﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
774.138,14.76,10.6,13.97,1.29,0,199,3,77,14.55,21,21.2,19.97,56.9,226,1196.2,1194.4,2926,43,-2,11.4,37.5,37.5,37.5,37.5,37.5,37.5,32,199,35.6,1,0,0,0,0,0,0,21.2,20.85,0,0,0,0
774.302,14.76,10.6,13.97,1.25,0,199,3,77,14.59,21,21.2,19.94,56.94,226,1194.5,1194.2,2930,44,-1.9,11.5,37.5,37.5,37.5,37.5,37.5,37.5,32,199,35.6,1,0,0,0,0,0,0,21.2,20.85,0,0,0,0
774.457,14.76,10.6,13.97,1.25,0,199,3,77,14.62,21,21.1,19.94,56.33,226,1193.8,1193.2,2932,44,-1.8,11.5,37.5,37.5,37.5,37.5,37.5,37.5,32,199,35.7,1,0,0,0,0,0,0,21.1,20.83,0,0,0,0
774.636,14.76,10.6,13.97,1.25,0,199,3,77,14.62,21,21.1,19.94,57.26,226,1191.3,1192.2,2934,44,-1.8,11.5,37.5,37.5,37.5,37.5,37.5,37.5,32,199,35.7,1,0,0,0,0,0,0,21.1,20.82,0,0,0,0
774.818,14.76,10.6,13.97,1.25,0,199,3,77,14.65,21,21.1,20,56.94,226,1192.9,1191.8,2932,44,-1.4,11.6,37.5,37.5,37.5,37.5,37.5,37.5,32,199,35.2,1,0,0,0,0,0,0,21.8,21.17,0,0,0,0
774.977,14.76,11,13.97,1.25,0,199,3,77,14.63,21,21.8,20.53,57.06,226,1213.8,1209.6,2932,44,-1.7,11.8,37,37,37,37,37,37,34,199,34.2,1,0,0,0,0,0,0,22.1,21.68,0,0,0,0
775.138,14.76,12.9,13.97,1.23,0,199,3,77,14.66,22.5,22.4,21.92,59.1,226,1271.2,1259.7,2942,44,-1,12.5,36.5,36.5,36.5,36.5,36.5,36.5,40,199,32.7,1,0,0,0,0,0,0,23.5,22.9,0,0,0,0
775.309,14.76,26.7,13.97,1.25,0,199,3,77,14.71,27,26.9,26.03,60.45,226,1334.8,1389,2952,44,0.6,15.6,32,32,32,32,32,32,49,199,50,1,0,0,0,0,0,0,39.4,32.75,0,0,0,0
775.478,14.76,91.8,13.97,0.64,5.33,199,3,77,13.23,66.8,98.4,65.19,65.64,226,1854.7,1896.3,3022,44,0,94.8,21,21,21,21,21,21,200,199,70.7,1.56,0,0,0,0,0,0,84.4,108.45,0,0,0,0
775.638,14.76,100,13.97,1.8,15.32,201,3,77,13.48,93.8,184.6,92.25,76.49,226,2254,2212.6,3036,45,0,100.3,10,10,10,10,10,10,273,201,53.8,2.05,0,0,0,0,0,0,101.5,177.23,0,0,0,0
775.819,14.76,100,13.97,4.98,15.33,201,3,75,13.34,112.5,180.2,111.89,81.8,226,2522.9,2496.6,3087,45,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,354,201,53.6,2.12,0,0,0,0,0,0,127.5,190.72,0,0,0,0
775.992,14.76,100,13.97,10.24,15.44,201,3,75,12.95,144,182.7,147.08,74.77,226,2589.4,2596.4,3176,47,0,99.9,5,5,5,5,5,5,482,201,53.5,2.16,0,0,0,0,0,0,161.2,200.28,0,0,0,0
776.157,14.76,100,13.97,15.92,16.59,201,3,75,12.5,177.8,189,187,75.25,226,2537.7,2581.3,3276,48,0,99.9,1.1,1.1,1.1,1.1,1.1,1.1,608,201,43.7,2.23,0,0,0,0,0,0,181,209.63,0,0,0,0
776.352,14.76,100,13.97,17.06,16.86,201,3,75,13.51,177.8,189,192.94,77.07,226,2342.2,2559.2,3384,49,1.9,99.9,3.9,3.9,3.9,3.9,3.9,3.9,633,201,50.1,2.26,0,0,0,0,0,0,174.5,217.88,0,0,0,0
776.526,14.76,100,13.97,16,17.04,201,3,75,13.45,173.2,189,194.94,75.56,226,2242.1,2528.6,3500,51,4.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,621,201,52.2,2.28,0,0,0,0,0,0,172,226.13,0,0,0,0
776.716,14.76,100,14.04,15.45,17.14,201,3,75,13.12,171,189,197.67,76.48,226,2250.2,2504.5,3609,53,5.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,613,201,53.3,2.29,0,0,0,0,0,0,171.8,234.21,0,0,0,0
776.896,14.76,100,14.04,15.2,17.34,201,3,75,12.89,172.5,189,206.69,76.81,226,2285.7,2470.3,3708,55,4.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,620,201,52.3,2.32,0,0,0,0,0,0,173.8,243.53,0,0,0,0
777.078,14.76,100,14.03,15.46,17.31,201,3,75,12.84,174.8,189,216.11,76.55,226,2286.5,2446.5,3832,56,2.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,624,201,51.4,2.32,0,0,0,0,0,0,176.3,250.8,0,0,0,0
777.237,14.76,100,14.03,15.53,17.11,201,3,75,12.64,177,189,224.69,77.51,226,2212,2424,3960,58,0.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,632,201,52.9,2.31,0,0,0,0,0,0,177.4,259.22,0,0,0,0
777.420,14.76,100,14.03,15.64,17.04,201,3,73,12.68,177,189,230.58,76.9,226,2175.7,2397.1,4058,59,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,632,201,53.8,2.32,0,0,0,0,0,0,177.5,266.66,0,0,0,0
777.598,14.76,100,14.03,15.51,17,201,3,73,12.67,177,189,236.28,77.03,226,2111.3,2379,4137,61,-0.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,636,201,55,2.32,0,0,0,0,0,0,176.8,275.5,0,0,0,0
777.779,14.76,100,14.03,15.37,16.99,201,3,73,12.59,176.2,189,241.53,77.87,226,2086.4,2350.2,4255,62,0.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,636,201,56.9,2.33,0,0,0,0,0,0,176,283.71,0,0,0,0
777.948,14.76,100,14.03,15.22,17,201,3,73,12.51,175.5,189,246.39,77.8,226,2020.1,2323.4,4373,64,1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,639,201,56.5,2.34,0,0,0,0,0,0,175.2,290.69,0,0,0,0
778.117,14.76,100,14.03,15.07,17.03,201,3,73,12.45,174,189,249.81,78.2,226,1979.4,2306.1,4440,65,1.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,638,201,56.9,2.35,0,0,0,0,0,0,174,298.42,0,0,0,0
778.289,14.76,100,14.02,14.88,17.06,201,3,73,12.25,173.2,189,254,78.67,226,1933.7,2282.3,4566,66,1.9,99.9,4,4,4,4,4,4,648,201,57.1,2.36,0,0,0,0,0,0,172.7,301.25,0,0,0,0
778.489,14.76,100,14.02,14.72,17.07,201,3,73,12.21,171.8,189,256.86,78.55,226,1954.8,2258.7,4634,68,1.3,99.9,4,4,4,4,4,4,635,201,58,2.37,0,0,0,0,0,0,171.1,304.38,0,0,0,0
778.657,14.76,100,14,14.44,17.1,201,3,73,12.12,169.5,189,260.5,78.57,226,2000.3,2235.4,4770,70,0.7,99.9,4,4,4,4,4,4,622,201,58.8,2.38,0,0,0,0,0,0,169.5,308.01,0,0,0,0
778.817,14.76,100,14,14.17,17.15,201,3,73,12.15,168,189,262.28,79.22,226,2080.7,2215.5,4838,71,0,99.9,4,4,4,4,4,4,606,201,58.8,2.39,0,0,0,0,0,0,167.9,311.79,0,0,0,0
778.989,14.76,100,13.99,13.91,17.19,201,3,73,12.23,166.5,189,263.97,79.03,226,2207.7,2197,4902,72,-0.8,99.9,4,4,4,4,4,4,590,201,59.1,2.4,0,0,0,0,0,0,166.1,315.94,0,0,0,0
779.160,14.76,100,13.99,13.68,17.28,201,3,73,12.3,165,189,265.47,78.74,226,2264.3,2178.1,4982,73,-0.4,99.9,4,4,4,4,4,4,580,201,59.9,2.42,0,0,0,0,0,0,164.2,321.01,0,0,0,0
779.351,14.76,0,13.98,13.55,17.2,201,3,73,12.38,162.8,187.7,266.86,79.79,226,2227.7,2175.6,5072,75,0.5,95,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,464,201,46.7,1.92,0,0,0,0,0,0,149.6,271.63,0,0,0,0
779.518,14.76,0,13.98,14.49,0.3,201,3,73,12.57,64.5,46.7,103.53,79.41,226,1580.4,1385,4920,75,1.8,13,3.1,3.1,3.1,3.1,3.1,3.1,94,201,46.6,1.11,0,0,0,0,0,0,25.2,139.91,0,0,0,0
779.692,14.76,0,13.96,11.12,0,201,3,73,12.37,14.2,14.5,23.31,78.87,226,1056.2,1027.4,4864,74,0,4.9,21.7,21.7,21.7,21.7,21.7,21.7,-9,201,46.6,1,0,0,0,0,0,0,12.6,65.33,0,0,0,0
779.857,14.76,0,13.96,7.51,0,203,3,75,12.3,12,13,19.19,74.39,226,1011.3,1018.6,4736,73,0,5.7,2,2,2,2,2,2,-33,203,45.2,1,0,0,0,0,0,0,12.4,34.85,0,0,0,0
780.027,14.76,0,13.96,5.28,0,203,3,75,13.19,12,12.9,18.47,72.71,226,1058.7,1016.6,4613,70,0,6.4,2,2,2,2,2,2,-54,203,44.4,1,0,0,0,0,0,0,12.4,25.36,0,0,0,0
780.214,14.76,0,14,4.02,0,203,3,75,35,12,12.8,17.97,71.81,226,1077.8,1016.4,4489,68,0,6.9,1.5,1.5,1.5,1.5,1.5,1.5,-52,203,43.5,1,0,0,0,0,0,0,12.2,21.2,0,0,0,0
780.413,14.76,0,14,3.03,0,203,3,75,60.52,12,12.7,16.94,70.1,226,1094.4,1016.4,4337,66,0,7.3,1,1,1,1,1,1,-51,203,43.3,1,0,0,0,0,0,0,12.3,19.23,0,0,0,0
780.597,14.76,0,14.04,2.33,0,203,3,75,84.07,12,12.6,16.39,69.56,226,1110.1,1016.4,4146,63,0,7.7,1,1,1,1,1,1,-50,203,43,1,0,0,0,0,0,0,12.1,17.98,0,0,0,0
780.837,14.76,0,14.04,1.92,0,203,3,75,102.3,12,12.5,16.11,66.8,226,1124.5,1016.4,4024,61,0,7.9,0,0,0,0,0,0,-48,203,42.7,1,0,0,0,0,0,0,12.6,16.98,0,0,0,0
780.987,14.76,0,14.05,1.53,0,203,3,75,106.35,12,12.5,15.47,63.79,226,1139.3,1016.4,3838,58,0,7.9,0,0,0,0,0,0,-48,203,42.6,1,0,0,0,0,0,0,12.4,16.46,0,0,0,0
781.171,14.76,0,14.05,1.37,0,203,3,75,100.95,12,12.5,15.08,63.31,226,1148.6,1016.4,3744,57,0,8.1,0,0,0,0,0,0,-48,203,42.4,1,0,0,0,0,0,0,12.5,15.91,0,0,0,0
781.352,14.76,0,14.04,1.21,0,203,3,75,105.67,12,12.5,14.83,60.99,226,1158.3,1016.4,3600,55,0,8.1,0,0,0,0,0,0,-47,203,42.1,1,0,0,0,0,0,0,12.6,15.36,0,0,0,0
781.558,14.76,0,14.04,1.09,0,205,3,75,111.75,12,12.4,14.42,60.13,226,1169.7,1016.4,3550,53,0,8.3,0,0,0,0,0,0,-47,205,41.4,1,0,0,0,0,0,0,12.6,14.95,0,0,0,0
781.729,14.76,0,14.04,0.94,0,205,3,75,118.32,12,12.4,14.22,59.63,226,1178.9,1016.4,3527,53,0,8.4,0,0,0,0,0,0,-47,205,41.4,1,0,0,0,0,0,0,12.5,14.76,0,0,0,0
781.896,14.76,0,14.04,0.86,0,205,3,75,137.53,12,12.4,14.14,59.39,226,1186.2,1016.4,3500,53,0,8.5,0,0,0,0,0,0,-46,205,41.4,1,0,0,0,0,0,0,12.6,14.64,0,0,0,0
782.056,14.76,0,14.04,0.82,0,205,3,75,148.38,12,12.4,14.14,58.57,226,1194,1016.4,3481,53,0,8.8,0,0,0,0,0,0,-46,205,41.4,1,0,0,0,0,0,0,12.6,14.55,0,0,0,0
782.227,14.76,0,14.04,0.78,0,205,3,75,156.73,12,12.4,13.97,59.13,226,1201.9,1016.4,3466,52,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,205,41.4,1,0,0,0,0,0,0,12.4,14.46,0,0,0,0
782.388,14.76,0,14.03,0.74,0,205,3,75,160.9,12,12.4,13.75,57.57,226,1209.2,1016.4,3447,52,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,205,41.4,1,0,0,0,0,0,0,12.4,14.38,0,0,0,0
782.547,14.76,0,14.03,0.94,0,205,3,75,171.53,12,12.4,13.69,57.86,226,1216.8,1016.4,3432,52,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,205,41.4,1,0,0,0,0,0,0,12.4,14.3,0,0,0,0
