﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B TonyNguyen Twisted Tune E30 Stk Turbo v0.01.mhd
284.849,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.47,63.05,239,1510.3,1016.3,3853,58,0,9.9,9.9,0,0,0,0,0,0,2.14,-46,198,13.8,14.2,-34.5,-34.4,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.01,0,0,0,0
285.037,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.36,62.42,239,1512.5,1016.3,3842,58,0,9.9,9.9,0,0,0,0,0,0,2.14,-46,198,14.1,14.2,-33.8,-33.6,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,15.96,0,0,0,0
285.252,14.8,0,14.36,1.3,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.17,62.73,239,1513,1016.3,3822,57,0,9.9,9.9,0,0,0,0,0,0,2.13,-46,198,14.5,14.2,-33.5,-33.6,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.89,0,0,0,0
285.527,14.8,0,14.36,1.2,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.19,62.34,239,1516.8,1016.3,3807,57,0,9.9,9.8,0,0,0,0,0,0,2.13,-46,198,13.7,14.2,-33.7,-33.6,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.8,0,0,0,0
286.107,14.8,0,14.36,1.2,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.19,62.32,239,1519.5,1016.3,3780,57,0,9.9,9.9,0,0,0,0,0,0,2.13,-46,198,13.9,13.4,-33.6,-33.6,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,15.66,0,0,0,0
286.577,14.8,0,14.36,1.2,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.11,61.48,239,1524.1,1016.3,3727,56,0,9.9,9.9,0,0,0,0,0,0,2.13,-45,198,13.3,13.4,-33.3,-32.8,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,15.43,0,0,0,0
287.154,14.8,0,14.37,1.2,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,15.06,61.22,239,1526.9,1016.3,3683,55,0,9.9,9.9,0,0,0,0,0,0,2.12,-45,198,13.1,13.4,-33.3,-32.8,40.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.25,0,0,0,0
287.778,14.8,0,14.37,1.2,0,198,0,0,3,73,235.18,235.2,12,12.5,17.51,14.69,60.73,239,1532.3,1016.3,3632,55,0,9.9,9.9,0,0,39.8,39.8,39.8,39.8,2.13,-22,198,13.9,10.8,-32.7,-35.2,74.2,1.37,0.68,12.1,0,0,0,0,0,0,108.1,149.08,0,0,0,0
288.377,14.8,100,14.34,6.4,10.7,198,0,0,3,73,10.94,14.07,136.5,170.7,17.51,166.58,80.58,239,2248.4,2223.5,3842,56,0,100,99.9,7,7,7,7,7,7,3.31,541,198,12,8.6,-24.7,-26.4,47.3,1.89,0.95,11.1,0,0,0,0,0,0,168,236.55,0,0,0,0
288.958,14.8,100,14.33,12.2,11.9,199,0,0,3,72,12.72,13.11,168,177.1,17.51,221.11,78.55,239,2356.6,2390.1,4080,60,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.54,608,199,11.1,6.2,-24.9,-25.6,50,2,1,12.5,0,0,0,0,0,0,167.6,254.85,0,0,0,0
289.553,14.8,100,14.4,12.8,13.5,199,0,0,3,72,12.83,12.98,166.5,174.9,17.51,232.19,78.26,237,2297.1,2320.8,4378,64,-1.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.6,614,199,6.8,4.6,-25.4,-25.6,51.3,2.06,1.03,12.9,0,0,0,0,0,0,167.1,271.21,0,0,0,0
290.306,14.8,100,14.42,13.1,13.6,199,0,0,3,72,12.79,12.86,165.8,171.8,17.51,246.97,78.58,237,2242.4,2250.6,4677,68,-3.6,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.58,606,199,4.8,3,-24,-22.4,56.9,2.1,1.05,13.1,0,0,0,0,0,0,162.1,293.77,0,0,0,0
290.718,14.8,100,14.41,12.7,13.9,199,0,0,3,70,12.82,12.78,160.5,171.5,17.51,258.42,79.34,237,2166.9,2175.6,5038,73,-2.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.56,591,199,5.1,3,-19.7,-20,61.4,2.14,1.07,13.4,0,0,0,0,0,0,161,304.88,0,0,0,0
290.907,14.8,100,14.41,13,14.1,199,0,0,3,70,12.77,12.73,160.5,170.7,17.51,267.67,78.97,237,2168,2175.6,5194,76,-1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.59,590,199,5.6,3,-17.3,-19.2,62.8,2.15,1.08,13.4,0,0,0,0,0,0,161.3,307.2,0,0,0,0
291.161,14.81,100,14.41,13.2,14.1,199,0,0,3,70,12.62,12.69,161.2,170,17.51,274.22,79.21,237,2159.6,2175.6,5280,77,-1.3,100,99.9,11,11,11,11,11,11,3.58,596,199,5.5,3.8,-17.8,-17.6,64.1,2.15,1.08,13.3,0,0,0,0,0,0,160.4,311.29,0,0,0,0
291.389,14.8,100,14.4,13.1,14,201,0,0,3,70,12.66,12.65,159.8,169.2,17.51,277.44,78.77,237,2153.1,2175.6,5373,78,-1,100,99.9,11,11,11,11,11,11,3.58,590,201,6.6,3.8,-17.3,-16.8,64.9,2.16,1.08,13.4,0,0,0,0,0,0,159.3,314.92,0,0,0,0
291.577,14.81,100,14.4,12.9,14.1,201,0,0,3,70,12.6,12.63,158.2,168.9,17.51,279.78,79.41,237,2165.5,2175.6,5478,80,-0.8,100,99.9,11,11,11,11,11,11,3.59,586,201,6,4.6,-14.1,-15.2,66,2.17,1.08,13.3,0,0,0,0,0,0,158,319.14,0,0,0,0
291.779,14.81,100,14.39,12.7,13.9,201,0,0,3,72,12.61,12.6,157.5,167.5,17.51,281.97,79.55,237,2164.2,2175.6,5574,81,-0.6,100,99.9,11,11,11,11,11,11,3.59,584,201,4.8,4.6,-15.3,-14.4,65.2,2.16,1.08,13.1,0,0,0,0,0,0,156.3,322.54,0,0,0,0
291.987,14.81,100,14.37,12.5,13.6,201,0,0,3,72,12.68,12.6,155.2,164.9,17.51,282.67,78.57,237,2180.4,2175.6,5640,82,0.2,100,99.9,11,11,11,11,11,11,3.55,572,201,6.2,4.6,-12.8,-13.6,67.8,2.15,1.08,13,0,0,0,0,0,0,154.1,325.28,0,0,0,0
292.177,14.81,100,14.37,12.3,13.6,201,0,0,3,72,12.64,12.6,153,163.4,17.51,282.06,79.38,237,2199.1,2175.6,5710,83,0.9,100,99.9,11,11,11,11,11,11,3.46,559,201,7,4.6,-11.8,-13.6,68.7,2.14,1.07,12.7,0,0,0,0,0,0,152.4,328.29,0,0,0,0
292.367,14.81,100,14.37,12.2,13.3,201,0,0,3,72,12.61,12.6,151.5,162.5,17.51,282.83,79.16,237,2184.5,2175.6,5805,85,1,100,99.9,11,11,11,11,11,11,3.45,550,201,5.4,4.6,-12.1,-12.8,68.6,2.14,1.07,12.7,0,0,0,0,0,0,150.8,330.53,0,0,0,0
292.588,14.81,100,14.35,11.9,13.3,201,0,0,3,72,12.59,12.6,150,160.9,17.51,283.64,79.23,237,2169.3,2175.6,5894,86,1.2,100,99.9,11,11,8,11,11,11,3.45,537,201,4.5,4.6,-10.5,-12,68.4,2.13,1.06,12.6,0,0,-3,0,0,0,149.3,333.03,0,0,0,0
292.777,14.81,100,14.33,11.8,13.2,201,0,0,3,72,12.63,12.62,148.5,159.8,17.51,284.39,78.92,237,2179.1,2175.6,5946,87,1.6,100,99.9,11,11,8,11,11,11,3.42,526,201,5.3,4.6,-10.9,-11.2,68.2,2.12,1.06,12.5,0,0,-3,0,0,0,147.7,335.61,0,0,0,0
292.977,14.81,100,14.33,11.6,13.1,201,0,0,3,72,12.62,12.64,147,158.6,17.51,285.06,79.02,239,2182.6,2175.6,6031,88,1.1,100,99.9,11.5,11.5,8.8,11.5,11.5,11.5,3.42,518,201,4.5,4.6,-10.7,-10.4,68.3,2.12,1.06,12.3,0,0,-2.7,0,0,0,146.3,337.94,0,0,0,0
293.187,14.81,100,14.38,11.3,13,201,0,0,3,72,12.63,12.66,145.5,157.3,17.51,286.17,78.54,239,2197.5,2175.6,6082,89,0.5,100,99.9,11.5,11.5,8.8,11.5,11.5,11.5,3.37,513,201,5.3,4.6,-7.8,-10.4,68,2.11,1.06,12.2,0,0,-2.7,0,0,0,146.2,339.93,0,0,0,0
293.378,14.81,100,14.38,11.3,12.7,201,0,0,3,72,12.63,12.66,145.5,156.8,17.51,287.81,78.78,239,2174.5,2175.6,6134,90,-0.2,100,99.9,11.5,11.5,9.2,11.5,11.5,11.5,3.39,510,201,4,4.6,-10.8,-10.4,68,2.1,1.05,12,0,0,-2.3,0,0,0,145,342.3,0,0,0,0
293.579,14.81,100,14.39,11.2,12.5,201,0,0,3,73,12.63,12.67,144.8,154.8,17.51,289.44,79.29,239,2185.3,2175.6,6214,91,-0.8,100,99.9,11.5,11.5,9.2,11.5,11.5,11.5,3.34,510,201,5.1,4.6,-9.9,-10.4,67.9,2.08,1.04,11.7,0,0,-1.9,0,0,0,144.3,343.93,0,0,0,0
293.787,14.81,100,14.39,11.1,12.2,201,0,0,3,73,12.6,12.67,144,153.6,17.51,290.94,79.12,239,2190.4,2175.6,6271,92,-1.4,100,99.9,11.5,11.5,9.6,11.5,11.5,11.5,3.34,509,201,5,4.6,-10.8,-11.2,66.1,2.06,1.03,11.4,0,0,-1.9,0,0,0,143.6,345.26,0,0,0,0
293.977,14.81,100,14.39,10.9,12.1,201,0,0,3,73,12.54,12.66,143.2,151.8,17.51,292.72,79.19,241,2182.3,2175.6,6340,93,-2.6,100,99.9,11.5,11.5,9.6,11.5,11.5,11.5,3.37,509,201,3,3.8,-9.5,-11.2,64.7,2.05,1.02,11.2,0,0,-1.5,0,0,0,143.1,346.64,0,0,0,0
294.167,14.81,100,14.39,10.8,11.8,201,0,0,3,75,12.59,12.65,143.2,150.7,17.51,295.47,79.15,241,2156.1,2175.6,6385,94,-3.8,100,99.9,11.5,11.5,10,11.5,11.5,11.5,3.32,507,201,6.2,3.8,-9.7,-11.2,66.3,2.03,1.01,11,0,0,-1.5,0,0,0,143,347.5,0,0,0,0
294.389,14.81,100,14.37,10.8,11.6,201,0,0,3,75,12.55,12.64,141.8,148.7,17.51,294.94,78.93,241,2180.1,2175.6,6464,94,-5.3,100,99.9,11.5,11.5,10.3,11.5,11.5,11.5,3.25,500,201,5,3.8,-11.9,-11.2,51.9,1.97,0.99,9.2,0,0,-1.2,0,0,0,138,346.4,0,0,0,0
294.577,14.81,0,14.37,11.1,9.8,201,0,0,3,75,12.97,12.69,138,138.8,17.51,289.31,78.74,241,2508,2175.6,6324,96,0,61.7,61.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.35,-120,201,2.2,3.8,-10.7,-11.2,51.2,1.89,0.95,9.3,0,0,0,0,0,0,135.7,339.09,0,0,0,0
294.777,14.81,0,14.39,9,10,203,0,0,3,77,87.46,222.18,132,140.9,17.51,254.86,78.74,241,2539.2,2175.6,5783,95,0,99.6,99.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.96,-101,203,0.9,3.8,-12.7,-14.4,52,1.86,0.93,9.1,0,0,0,0,0,0,125.7,307.01,0,0,0,0
294.988,14.81,0,14.39,7.2,9.5,203,0,0,4,77,99.95,235.2,126,139.8,17.51,219.28,81.74,241,2555.4,2175.6,5288,95,0,95.6,98.1,-13,-13,-13,-13,-13,-13,2.85,-90,203,0.4,3,-19.2,-19.2,51.1,1.64,0.82,4.3,0,0,-1.2,0,0,0,117.2,259.35,0,0,0,0
295.178,14.81,68.2,14.48,6.9,5.1,203,0,0,4,77,101.64,235.2,116.2,138.6,17.51,185.22,84.6,241,2193.6,2186.1,4991,95,0,40,55.9,-10.1,-10.1,-2.4,-2.4,-2.4,-2.4,2.89,254,203,4.9,5.4,-23.3,-26.4,44.8,1.57,0.78,12.6,0,0,-1.2,0,0,0,133.3,238.78,0,0,0,0
295.439,14.81,100,14.48,9.3,12.4,203,0,0,4,79,12.05,13.57,141.8,168.9,17.51,223.72,84.08,241,2183.1,2192.9,4923,95,0,99.8,99.2,-3,-3,-2.2,-2.2,-2.2,-2.2,3.41,394,203,4.3,3,-23.1,-23.2,31.5,1.95,0.98,11.3,0,0,-1.2,0,0,0,156.4,279.72,0,0,0,0
295.629,14.81,100,14.43,11.8,12.1,203,0,0,4,79,12.64,12.85,154.5,169,17.51,248.42,78.15,241,2190.7,2177.9,4987,96,0,98.8,98.8,9.8,9.8,9.3,9.8,9.8,9.8,3.38,552,203,5,3,-22.5,-21.6,58.4,2.01,1.01,12.2,0,0,-1.2,0,0,0,149.4,291.65,0,0,0,0
295.808,14.81,100,14.43,10.9,13.1,203,0,0,4,79,12.94,12.93,148.5,173.6,17.51,240.75,78.83,241,2152.8,2175.6,5014,96,0,99.9,99.7,11,11,6.8,11,11,11,3.34,526,203,3.1,3,-20.9,-20.8,58.9,2.07,1.04,12.9,0,0,-4.2,0,0,0,151.4,295.3,0,0,0,0
296.017,14.81,100,14.38,11.5,13.7,205,0,0,4,79,12.78,12.9,153,172.4,17.51,249.11,79.34,241,2179.6,2175.6,5058,98,0,99.9,99.9,11,11,6.8,11,11,11,3.44,546,205,4.9,3,-22.1,-20,59.4,2.12,1.06,13.5,0,0,-4.2,0,0,0,156.6,298.32,0,0,0,0
296.207,14.81,100,14.38,12.7,14.3,205,0,0,4,79,12.66,12.8,158.2,171.1,17.51,260.61,78.94,241,2157.9,2175.6,5112,98,0,99.3,99.3,11,11,7.2,11,11,11,3.64,579,205,3.5,3,-21,-20,58,2.15,1.08,13.6,0,0,-3.8,0,0,0,161.8,301.54,0,0,0,0
296.399,14.81,100,14.38,13.4,14.3,205,0,0,4,79,12.43,12.73,162,170.6,17.51,268.97,77.42,241,2158.2,2175.6,5166,99,0,99.1,99.1,10.5,10.5,6.7,10.5,10.5,10.5,3.67,592,205,4.2,3,-20.1,-19.2,60,2.17,1.08,13.7,0,0,-3.8,0,0,0,163.6,304.52,0,0,0,0
296.617,14.81,100,14.38,13.7,14.3,205,0,0,4,79,12.51,12.68,163.5,170.4,17.51,274.47,79.18,241,2179.1,2175.6,5220,100,-3.5,99.3,99.2,10.3,10.3,7.1,10.3,10.3,10.3,3.7,598,205,2.8,3,-17.3,-18.4,61.4,2.17,1.09,13.7,0,0,-3.4,0,0,0,163.9,307.44,0,0,0,0
296.808,14.81,100,14.38,13.8,14.4,205,0,0,4,79,12.68,12.67,163.5,170.2,17.51,276.78,80.71,241,2159,2175.6,5256,101,-3.8,99.5,99.5,10.2,10.2,7.6,10.7,10.7,10.7,3.67,599,205,3.1,3.8,-19.3,-18.4,61.3,2.18,1.09,13.7,0,0,-3,0,0,0,163.3,310.37,0,0,0,0
296.998,14.81,100,14.38,13.8,14.4,205,0,0,4,81,12.65,12.66,162.8,169.7,17.51,277.78,79.1,241,2159.3,2175.6,5312,102,-3.3,99.6,99.6,10.7,10.7,8,10.7,10.7,10.7,3.65,598,205,3.8,3.8,-17.8,-17.6,62.1,2.19,1.09,13.8,0,0,-3,0,0,0,162.6,313.17,0,0,0,0
297.218,14.81,100,14.38,13.6,14.5,205,0,0,4,81,12.68,12.65,162,169.7,17.51,279.42,78.34,241,2147.7,2175.6,5350,103,-3.4,99.7,99.7,10.7,10.7,8,10.7,10.7,10.7,3.71,595,205,5.8,3.8,-18.4,-17.6,62.7,2.19,1.1,13.8,0,0,-2.7,0,0,0,161.6,315.76,0,0,0,0
297.408,14.81,100,14.38,13.6,14.5,205,0,0,4,81,12.64,12.65,161.2,169.5,17.51,280.17,79.06,241,2173.6,2175.6,5378,104,-3.1,99.8,99.8,10.7,10.7,8.3,10.7,10.7,10.7,3.67,592,205,5.8,3.8,-17.8,-16.8,63.7,2.2,1.1,13.8,0,0,-2.7,0,0,0,160.8,318.85,0,0,0,0
297.597,14.81,100,14.38,13.6,14.5,205,0,0,4,82,12.6,12.63,160.5,169.3,17.51,281.39,79.09,241,2175.3,2175.6,5450,104,-2.6,100,99.9,10.7,10.7,8.7,11,11,11,3.64,588,205,5,3.8,-15.9,-16,53.6,2.17,1.09,12.6,0,0,-2.3,0,0,0,160,320.54,0,0,0,0
297.817,14.81,0,14.38,13.5,13.2,205,0,0,4,82,12.78,12.62,159,78.2,17.51,277.28,79.63,241,1943.5,1711.7,5378,105,0.6,28.6,61.6,-10,-10,-10.5,-10.5,-10.5,-10.5,3.66,310,205,6.9,5.4,-20,-23.9,52.2,1.2,0.6,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.3,188.17,0,0,0,0
298.007,14.81,0,14.38,15.1,0,207,0,0,4,82,11.88,13.24,20.2,18,17.51,35.25,81.18,241,1083.1,1015.4,5360,106,0,6.4,6,33,33,25.2,25.2,25.2,25.2,3.49,-8,207,15.6,15.8,-33,-32.6,45.5,1,0.5,-0.3,0,0,0,0,0,0,12.1,72.28,0,0,0,0
298.197,14.81,0,14.38,9.8,0,207,0,0,4,82,12.45,14.02,12,13.4,17.51,21.11,79,241,977.5,1015.4,5330,105,0,6,5.7,4,4,3.5,3.5,3.5,3.5,2.99,-46,207,6.6,9.4,-23.9,-24.8,44.3,1,0.49,-0.3,0,0,0,0,0,0,11.8,37.2,0,0,0,0
298.416,14.81,0,14.38,6.5,0,207,0,0,4,82,22.63,14.46,11.2,13.4,17.51,19.58,78.77,241,1062.5,1015.4,5286,104,0,6.9,6.8,3.5,3.5,3.5,3.5,3.5,3.5,2.66,-60,207,5.8,9.4,-25.5,-25.6,42.7,1,0.49,-0.3,0,0,0,0,0,0,11.4,27.37,0,0,0,0
298.607,14.81,0,14.4,4.5,0,207,0,0,4,82,52.32,30.95,11.2,13.4,17.51,19.44,78.71,241,1084.2,1015.4,5262,104,0,7.9,7.8,3.5,3.5,3.5,3.5,3.5,3.5,2.46,-60,207,5.9,9.4,-25.8,-26.4,41.9,1,0.49,-0.3,0,0,0,0,0,0,11.6,24.62,0,0,0,0
298.797,14.81,0,14.4,3.4,0,207,0,0,4,82,68.89,63.11,11.2,13.4,17.51,20.36,79.03,241,1105.3,1015.4,5248,103,0,9,8.5,3.5,3.5,3.5,3.5,3.5,3.5,2.35,-60,207,7,11,-26.5,-26.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,23.71,0,0,0,0
299.017,14.8,0,14.44,2.7,0,207,0,0,4,82,95.23,118.76,12,13.4,17.51,21.08,78.93,241,1122.7,1015.4,5226,103,0,9.5,9.6,3.5,3.5,3.5,3.5,3.5,3.5,2.28,-60,207,9,10.2,-26.7,-26.4,41,1,0.49,-0.3,0,0,0,0,0,0,12.6,23.39,0,0,0,0
299.208,14.8,0,14.44,2.1,0,207,0,0,4,82,109.75,167.25,12.8,13.3,17.51,21.56,78.68,241,1137,1015.4,5218,103,0,10,10,3.5,3.5,3.5,3.5,3.5,3.5,2.22,-60,207,8.4,10.2,-26.5,-25.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,13,23.21,0,0,0,0
299.396,14.8,0,14.41,1.8,0,207,0,0,4,82,122.52,201.37,12.8,13.3,17.51,21.81,77.97,241,1152.4,1015.4,5182,102,0,10.5,10.5,3.5,3.5,3.5,3.5,3.5,3.5,2.19,-60,207,6.9,10.2,-26.3,-25.6,40.6,1,0.49,-0.3,0,0,0,0,0,0,13,23.05,0,0,0,0
299.593,14.8,0,14.41,1.6,0,207,0,0,4,82,121.69,220.55,12.8,13.3,17.51,21.67,77.39,241,1164.6,1015.4,5172,102,0,10.8,10.8,3.5,3.5,3.5,3.5,3.5,3.5,2.17,-60,207,8.7,10.2,-25.5,-25.6,40.6,1,0.49,-0.3,0,0,0,0,0,0,13,22.98,0,0,0,0
