﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B v1.54 Stage 2 91acn_94cad
56.679,14.85,0,14.58,0,0,203,0,90,14.14,13.86,15,15.5,13.64,3.97,38.81,219,1017.3,1017.1,824,0,4.3,4.2,4.2,2.6,2.9,2.7,2.6,2.4,2.1,1.99,-4,203,40.6,1,0,0,0,0,0,0,15,4.24,0,0,0,0
56.858,14.85,0,14.58,0,0,203,0,90,14.11,13.86,14.2,15.2,13.61,3.94,38.41,219,1021.6,1017.1,826,0,4.3,4.2,4.2,2.4,2.8,2.6,2.5,2.8,2.4,1.98,-4,203,40.6,1,0,0,0,0,0,0,14.9,4.22,0,0,0,0
57.040,14.85,0,14.58,0,0,203,0,90,14.09,13.86,14.2,15.1,13.62,3.97,38.12,219,1018.1,1017.1,828,0,4.3,4.2,4.2,2.7,3.1,2.9,2.7,3,2.5,1.98,-4,203,40.6,1,0,0,0,0,0,0,14.9,4.19,0,0,0,0
57.220,14.85,0,14.58,0,0,203,0,90,14.08,13.87,14.2,15.1,13.6,3.97,38.09,219,1016.5,1017.1,826,0,4.3,4.1,4.2,2.2,2.7,2.4,2.2,2.8,2.3,1.98,-5,203,40.6,1,0,0,0,0,0,0,14.9,4.2,0,0,0,0
57.398,14.85,0,14.58,0,0,203,0,90,14.05,13.88,14.2,15,13.62,3.97,37.94,219,1016.5,1045.9,823,0,4.4,4,4.1,3.7,4,3.9,4,4.4,3.9,1.98,-5,203,40.3,1,0,0,0,0,0,0,15,4.18,0,0,0,0
57.598,14.85,0,14.58,0,0,203,0,90,14.04,13.89,14.2,15,13.67,3.97,38.13,219,1111.5,1109,826,0,4.3,4.1,4.1,4,4,4,4,3.9,3.9,1.99,-6,203,40.3,1,0,0,0,0,0,0,15,4.18,0,0,0,0
57.782,14.85,0,14.58,0,0,203,0,90,14.01,13.89,14.2,15,13.7,3.97,38.19,219,1097.1,1063.1,820,0,4.4,4,4,3.8,3.8,3.8,3.8,4.3,4.3,1.98,-5,203,40.6,1,0,0,0,0,0,0,15,4.16,0,0,0,0
57.958,14.85,0,14.58,0,0,203,0,90,14.02,13.9,15,15,13.7,3.97,38.44,219,1159.4,1187.3,818,0,4.5,3.9,4,3.5,3.5,3.5,3.5,3.5,3.5,1.99,-5,203,40.6,1,0,0,0,0,0,0,15.1,4.17,0,0,0,0
58.140,14.85,0,14.58,0,0,203,0,90,14.04,13.91,15,15,13.72,3.94,38.74,219,1364.2,1447,814,0,4.5,3.8,3.9,3,3,3,3,3.8,3.8,1.98,-5,203,40.4,1,0,0,0,0,0,0,15,4.13,0,0,0,0
58.320,14.85,0,14.58,0,0,203,0,90,14.05,14,15,15,13.73,3.94,38.97,219,1635.2,1675.9,816,0,4.2,3.8,3.8,3.6,3.6,3.6,3.6,3.9,3.9,1.99,-5,203,40.4,1,0,0,0,0,0,0,15,4.16,0,0,0,0
58.499,14.85,0,14.58,0,0,203,0,90,14.06,14.08,15,15.2,13.74,3.94,39.17,219,1751,1698.5,812,0,3.6,3.8,3.8,4.6,4.6,4.6,4.6,4.5,4.5,1.98,-4,203,40.6,1,0,0,0,0,0,0,15.1,4.18,0,0,0,0
58.678,14.85,0,14.57,0,0,203,0,90,14.02,14.15,15,15.3,13.77,3.92,39.57,219,1768.3,1733.9,802,0,3.1,3.8,3.8,4.5,4.5,4.5,4.5,5.3,5.3,1.98,-4,203,40.4,1,0,0,0,0,0,0,15.3,4.17,0,0,0,0
58.858,14.85,0,14.57,0,0,201,0,90,13.98,14.22,15,15.4,13.8,3.92,39.52,219,1765.9,1739.1,794,0,2.5,3.8,3.8,6,6,6,6,5.7,5.7,1.98,-2,203,40.6,1,0,0,0,0,0,0,15.4,4.15,0,0,0,0
59.040,14.85,0,14.57,0,0,201,0,90,13.98,14.27,15,15.5,13.78,3.92,40.2,219,1758.1,1739.7,786,0,2.2,3.8,3.8,6.7,6.7,6.7,6.7,6.9,6.9,1.98,-2,201,40.6,1,0,0,0,0,0,0,15.5,4.14,0,0,0,0
59.220,14.85,0,14.57,0,0,201,0,90,13.99,14.32,15,15.4,13.77,3.92,39.29,219,1749.2,1739.7,782,0,2.1,3.6,3.6,6.2,6.2,6.2,6.2,5.2,5.2,1.98,0,201,40.4,1,0,0,0,0,0,0,15.4,4.04,0,0,0,0
59.389,14.85,0,14.58,0,0,201,0,90,14.04,14.37,15,14.9,13.81,3.83,38.2,219,1747.5,1739.7,788,0,2,3.4,3.4,6.7,6.7,6.7,6.7,6.5,6.5,1.98,0,201,40.4,1,0,0,0,0,0,0,15,3.99,0,0,0,0
59.558,14.85,0,14.58,0,0,201,0,90,14.1,14.4,14.2,15.2,13.82,3.78,38.01,219,1731.5,1723.7,790,0,2,3.4,3.4,8.7,8.7,8.7,8.7,7.5,7.5,1.98,0,201,40.4,1,0,0,0,0,0,0,14.9,4.01,0,0,0,0
59.728,14.85,0,14.58,0,0,201,0,90,14.15,14.44,14.2,15.1,13.82,3.75,38.28,219,1687.2,1633.4,782,0,2.1,3.4,3.4,8.5,8.5,8.5,8.5,10.6,10.5,1.98,0,201,40.6,1,0,0,0,0,0,0,14.9,4.03,0,0,0,0
59.899,14.85,0,14.58,0,0,201,0,90,14.2,14.47,14.2,15.2,13.82,3.75,38.9,219,1608.9,1543.6,786,0,2,3.4,3.4,9.3,9.4,9.4,9.4,9.9,9.8,1.98,0,201,40.4,1,0,0,0,0,0,0,14.9,4.04,0,0,0,0
60.069,14.85,0,14.58,0,0,201,0,90,14.26,14.49,14.2,15.2,13.82,3.75,38.68,219,1525.5,1454.6,794,0,2.2,3.5,3.5,8.8,9,8.9,8.9,8.4,8.2,1.98,0,201,40.4,1,0,0,0,0,0,0,14.7,4.04,0,0,0,0
60.238,14.85,0,14.59,0,0,201,0,90,14.34,14.52,14.2,15,13.8,3.75,38.29,219,1443.2,1365.8,796,0,2.2,3.5,3.6,7,7.3,7.2,7.2,6.9,6.7,1.98,-1,201,40.4,1,0,0,0,0,0,0,14.7,4.04,0,0,0,0
60.419,14.85,0,14.59,0,0,201,0,90,14.4,14.54,14.2,15.3,13.79,3.75,37.88,219,1366.5,1277,798,0,2.3,3.7,3.6,7.1,7.6,7.5,7.5,7.7,7.2,1.98,-2,201,40.4,1,0,0,0,0,0,0,14.7,4.11,0,0,0,0
60.599,14.85,0,14.59,0,0,201,0,90,14.43,14.56,14.2,15.2,13.76,3.78,37.87,219,1278.1,1183,802,0,2.2,3.7,3.7,6.7,7.3,7.1,7.1,6.9,6.4,1.98,-3,201,40.4,1,0,0,0,0,0,0,14.7,4.11,0,0,0,0
60.768,14.85,0,14.59,0,0,201,0,90,14.43,14.58,14.2,15,13.76,3.81,37.62,219,1191.4,1102.9,804,0,2,3.7,3.7,5,5.7,5.5,5.5,6.1,5.5,1.98,-3,201,40.4,1,0,0,0,0,0,0,14.8,4.07,0,0,0,0
60.948,14.85,0,14.6,0,0,201,0,90,14.41,14.6,14.2,15.3,13.76,3.81,37.75,219,1113.5,1062.2,801,0,1.7,3.8,3.7,5.8,6.5,6.3,6.3,7.1,6.5,1.98,-4,201,40.7,1,0,0,0,0,0,0,14.8,4.12,0,0,0,0
61.117,14.85,0,14.6,0,0,201,0,90,14.38,14.61,14.2,15.4,13.77,3.83,37.87,219,1056.3,1039.8,795,0,3.7,3.9,3.9,7.3,8.2,7.9,7.9,7.6,6.8,1.98,-2,201,40.7,1,0,0,0,0,0,0,15,4.14,0,0,0,0
61.310,14.85,0,14.6,0,0,201,0,90,14.36,14.62,15,15.3,13.78,3.86,38,219,1056,1148.5,795,0,3.1,3.9,3.9,4.7,4.7,4.7,4.7,5.7,5.7,1.98,-2,201,40.4,1,0,0,0,0,0,0,15.1,4.1,0,0,0,0
61.487,14.85,0,14.6,0,0,201,0,90,14.35,14.64,15,15.3,13.75,3.86,38.42,219,1355.7,1422.6,802,0,1.2,3.8,3.9,5.5,5.5,5.5,5.5,4.5,4.5,1.98,-2,201,40.4,1,0,0,0,0,0,0,15,4.11,0,0,0,0
61.669,14.85,0,14.58,0,0,201,0,90,14.37,14.65,15,15.2,13.75,3.86,38.7,219,1627.8,1663.4,804,0,2.3,3.8,3.8,4.5,4.5,4.5,4.5,5,5,1.98,-3,201,40.4,1,0,0,0,0,0,0,15,4.11,0,0,0,0
61.849,14.85,0,14.58,0,0,201,0,90,14.39,14.65,15,15.3,13.76,3.86,38.93,219,1743.4,1707.4,795,0,2,3.8,3.8,4.9,4.9,4.9,4.9,5.7,5.7,1.98,-2,201,40.4,1,0,0,0,0,0,0,15.2,4.12,0,0,0,0
62.028,14.85,0,14.58,0,0,201,0,90,14.36,14.66,15,15.3,13.79,3.89,39.23,219,1767.3,1735.2,788,0,0.8,3.8,3.8,6.8,6.8,6.8,6.8,7,7,1.98,0,201,40.4,1,0,0,0,0,0,0,15.4,4.09,0,0,0,0
62.208,14.85,0,14.59,0,0,201,0,90,14.34,14.67,15,15.4,13.82,3.89,39.38,219,1761.3,1739.3,776,0,0.6,3.7,3.7,9,9,9,9,10,10,1.98,2,201,40.7,1,0,0,0,0,0,0,15.5,4.05,0,0,0,0
62.388,14.85,0,14.59,0,0,201,0,90,14.35,14.67,15,15.5,13.78,3.86,40.18,219,1750,1739.7,773,0,0.5,3.6,3.6,9.8,9.8,9.8,9.8,9.8,9.8,1.98,3,201,40.7,1,0,0,0,0,0,0,15.5,4.06,0,0,0,0
62.570,14.85,0,14.58,0,0,201,0,90,14.42,14.68,15,15.6,13.79,3.86,39.46,219,1740.5,1739.7,772,0,1,3.6,3.6,10.1,10.1,10.1,10.1,11,11,1.98,3,201,40.5,1,0,0,0,0,0,0,15.4,4.11,0,0,0,0
62.749,14.85,0,14.58,0,0,201,0,90,14.5,14.69,15,16.1,13.79,3.86,38.28,219,1737,1739.7,780,0,1.3,3.8,3.7,9.8,9.8,9.8,9.8,8.1,8.1,1.98,4,201,40.5,1,0,0,0,0,0,0,15.5,4.24,0,0,0,0
62.928,14.85,0,14.57,0,0,201,0,90,14.55,14.69,15,16.6,13.76,3.89,38.13,219,1739.7,1739.7,780,0,1.4,4.2,4.2,8.3,8.3,8.3,8.3,7.8,7.8,1.98,2,201,40.7,1,0,0,0,0,0,0,15.9,4.4,0,0,0,0
63.109,14.85,0,14.57,0,0,201,0,90,14.6,14.69,15.8,17.2,13.73,4.06,38.33,219,1739.1,1739.7,776,0,1.4,4.7,4.7,6.4,6.4,6.4,6.4,5.7,5.7,1.98,4,201,40.5,1,0,0,0,0,0,0,16.5,4.47,0,0,0,0
63.290,14.85,0,14.59,0,0,201,0,90,14.62,14.7,16.5,17.1,13.7,4.14,39.03,219,1732.9,1739.7,778,0,1.5,5,4.9,3.7,3.7,3.7,3.7,2.7,2.7,1.98,3,201,40.3,1,0,0,0,0,0,0,16.8,4.5,0,0,0,0
63.470,14.85,0,14.59,0,0,201,0,90,14.65,14.7,16.5,17.4,13.64,4.25,38.7,219,1719.9,1739.7,774,0,1.5,5.3,5.3,1.7,1.7,1.7,1.7,1.7,1.7,1.98,4,201,39.9,1,0,0,0,0,0,0,17.4,4.57,0,0,0,0
63.641,14.85,0,14.59,0,0,201,0,90,14.66,14.7,17.2,17.9,13.61,4.36,38.28,219,1725.9,1739.7,777,0,1.5,5.6,5.7,1.1,1.1,1.1,1.1,0.5,0.5,1.98,4,201,39.7,1,0,0,0,0,0,0,17.6,4.69,0,0,0,0
63.821,14.85,0,14.59,0,0,201,0,90,14.61,14.71,17.2,18.1,13.56,4.47,37.94,219,1745.1,1739.7,780,0,1.1,5.8,5.9,-1.2,-1.2,-1.2,-1.2,-1.1,-1.1,1.98,4,201,39.7,1,0,0,0,0,0,0,18,4.71,0,0,0,0
63.990,14.86,0,14.59,0,0,201,0,90,14.57,14.71,18,18.1,13.53,4.53,37.83,219,1745.9,1739.7,774,0,0.8,5.8,5.7,-1,-1,-1,-1,-0.5,-0.5,1.98,3,201,39.8,1,0,0,0,0,0,0,18.2,4.79,0,0,0,0
64.168,14.86,0,14.59,0,0,201,0,90,14.49,14.71,18,18.5,13.52,4.56,37.68,219,1726.1,1739.7,772,0,0.4,5.9,5.8,-1.1,-1.1,-1.1,-1.1,-0.9,-0.9,1.98,4,201,39.9,1,0,0,0,0,0,0,18.4,4.87,0,0,0,0
64.349,14.86,0,14.59,0,0,201,0,90,14.46,14.71,18,18.8,13.49,4.61,37.74,219,1727.5,1739.7,772,0,0.3,6.2,6.1,-1.5,-1.5,-1.5,-1.5,-2.5,-2.5,1.98,5,201,39.6,1,0,0,0,0,0,0,18.7,4.91,0,0,0,0
64.528,14.86,0,14.59,0,0,201,0,90,14.46,14.71,18,18.8,13.46,4.64,37.9,219,1731.8,1739.7,772,0,0.2,6,6.2,-2.8,-2.8,-2.8,-2.8,-2.5,-2.5,1.98,5,201,39.7,1,0,0,0,0,0,0,18.7,4.92,0,0,0,0
64.700,14.86,0,14.59,0,0,201,0,90,14.48,14.71,18.8,19,13.45,4.67,38.09,219,1738.3,1739.7,772,0,0.1,6.2,6.1,-2.7,-2.7,-2.7,-2.7,-2.1,-2.1,1.98,4,201,39.6,1,0,0,0,0,0,0,19,5,0,0,0,0
64.878,14.86,0,14.58,0,0,201,0,90,14.49,14.71,18.8,19.3,13.38,4.81,38.39,219,1746.9,1739.7,768,0,0.1,6.3,6.5,-3.2,-3.2,-3.2,-3.2,-3.3,-3.3,1.98,6,201,39.9,1,0,0,0,0,0,0,19.4,5.05,0,0,0,0
65.058,14.86,0,14.58,0,0,201,0,90,14.52,14.71,19.5,19.5,13.36,4.86,38.71,219,1730.2,1739.7,772,0,0.1,6.1,6,-3.7,-3.7,-3.7,-3.7,-3.9,-3.9,1.98,6,201,39.8,1,0,0,0,0,0,0,19.6,5.09,0,0,0,0
65.299,14.86,0,14.59,0,0,201,0,90,14.58,14.71,19.5,19.8,13.39,4.83,39.07,219,1740.5,1739.7,757,0,0.3,5.7,5.6,-3.7,-3.7,-3.7,-3.7,-3.8,-3.8,1.98,8,201,40.2,1,0,0,0,0,0,0,19.8,5.08,0,0,0,0
65.478,14.86,0,14.59,0,0,201,0,90,14.61,14.71,19.5,19.9,13.38,4.83,39.42,219,1734.7,1739.7,760,0,0.3,5.6,5.6,-3.5,-3.5,-3.5,-3.5,-3.7,-3.7,1.98,8,201,40.6,1,0,0,0,0,0,0,19.7,5.12,0,0,0,0
65.658,14.86,0,14.57,0,0,201,0,90,14.61,14.71,19.5,19.9,13.36,4.83,40.04,219,1738.3,1739.7,766,0,0.3,5.6,5.6,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,1.98,8,201,40.4,1,0,0,0,0,0,0,19.6,5.13,0,0,0,0
65.840,14.86,0,14.58,0,0,201,0,90,14.64,14.71,19.5,19.9,13.36,4.83,40.36,219,1743.1,1739.7,763,0,0.2,5.7,5.6,-4,-4,-4,-4,-3.2,-3.2,1.98,6,201,40.2,1,0,0,0,0,0,0,19.8,5.2,0,0,0,0
66.018,14.86,0,14.58,0,0,201,0,90,14.6,14.71,19.5,20.3,13.31,4.94,39.04,219,1744,1739.7,764,0,0.1,6.1,6.1,-4.4,-4.4,-4.4,-4.4,-4.7,-4.7,1.98,8,201,40.3,1,0,0,0,0,0,0,20.4,5.25,0,0,0,0
66.202,14.86,0,14.58,0,0,199,0,90,14.58,14.71,20.2,20.5,13.22,5,38.36,219,1725.3,1739.7,757,0,0,6,6.1,-4.6,-4.6,-4.6,-4.6,-4.4,-4.4,1.98,10,199,40.4,1,0,0,0,0,0,0,20.6,5.26,0,0,0,0
66.378,14.86,0,14.59,0,0,199,0,90,14.6,14.71,20.2,20.5,13.14,5,38.74,219,1737.2,1739.7,771,0,0.3,5.7,5.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1.98,8,199,40.5,1,0,0,0,0,0,0,20.4,5.27,0,0,0,0
66.570,14.86,0,14.59,0,0,199,0,90,14.72,14.71,20.2,20.3,13.16,5.03,39.33,219,1737.2,1739.7,776,0,0.7,5.5,5.5,-4.8,-4.8,-4.8,-4.8,-4.4,-4.4,1.98,8,199,40.5,1,0,0,0,0,0,0,20.2,5.29,0,0,0,0
66.749,14.86,0,14.58,0,0,199,0,90,14.76,14.71,19.5,20.4,13.17,5,39.16,219,1737.2,1739.7,779,0,0.7,5.5,5.5,-4.5,-4.5,-4.5,-4.5,-4.3,-4.3,1.98,6,199,40.8,1,0,0,0,0,0,0,19.9,5.37,0,0,0,0
66.928,14.86,0,14.58,0,0,199,0,90,14.72,14.71,19.5,20.9,13.15,5.06,38.46,219,1737.2,1739.7,771,0,0.3,6,6,-4.1,-4.1,-4.1,-4.1,-4.3,-4.3,1.98,7,199,40.5,1,0,0,0,0,0,0,20.4,5.44,0,0,0,0
67.108,14.86,0,14.59,0,0,199,0,90,14.58,14.71,20.2,20.5,13.07,5.14,38.12,219,1738.1,1739.7,784,0,-0.3,5.9,5.9,-4.8,-4.8,-4.8,-4.8,-5,-5,1.98,7,199,40.5,1,0,0,0,0,0,0,20.6,5.4,0,0,0,0
67.288,14.86,0,14.59,0,0,199,0,90,14.51,14.71,20.2,20.6,13.04,5.17,38.12,219,1744,1739.7,780,0,-0.5,5.7,5.7,-4.9,-4.9,-4.9,-4.9,-4.7,-4.7,1.98,5,199,40.6,1,0,0,0,0,0,0,20.5,5.45,0,0,0,0
67.478,14.86,0,14.58,0,0,199,0,90,14.57,14.71,20.2,20.9,13.06,5.14,38.01,219,1750.2,1739.7,784,0,0,5.8,5.7,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.98,6,199,40.6,1,0,0,0,0,0,0,20.5,5.51,0,0,0,0
67.658,14.86,0,14.58,0,0,199,0,90,14.63,14.71,20.2,20.9,13.04,5.22,38.26,219,1749.4,1739.7,784,0,0,5.8,5.9,-5.5,-5.5,-5.5,-5.5,-6,-6,1.98,8,199,40.6,1,0,0,0,0,0,0,20.9,5.48,0,0,0,0
67.841,14.86,0,14.59,0,0,199,0,91,14.61,14.71,20.2,20.6,12.95,5.22,38.54,219,1749.4,1739.7,788,0,-0.2,5.4,5.3,-5.4,-5.4,-5.4,-5.4,-5.5,-5.5,1.99,5,199,40.6,1,0,0,0,0,0,0,20.5,5.47,0,0,0,0
68.020,14.86,0,14.59,0,0,199,0,91,14.61,14.71,20.2,20.6,13.07,5.14,38.68,219,1750.2,1739.7,794,0,-0.3,5.4,5.3,-4.9,-4.9,-4.9,-4.9,-5.1,-5.1,1.99,5,199,40.9,1,0,0,0,0,0,0,20.3,5.49,0,0,0,0
68.198,14.86,0,14.59,0,0,199,0,91,14.59,14.71,20.2,20.7,13.09,5.14,39.16,219,1742.6,1739.7,784,0,-0.4,5.6,5.5,-4.8,-4.8,-4.8,-4.8,-4.9,-4.9,1.99,6,199,40.6,1,0,0,0,0,0,0,20.5,5.5,0,0,0,0
68.380,14.86,0,14.59,0,0,199,0,91,14.51,14.71,20.2,20.8,13.03,5.17,39.36,219,1726.9,1739.7,784,0,-0.8,5.6,5.6,-4.7,-4.7,-4.7,-4.7,-4.8,-4.8,1.99,7,199,40.6,1,0,0,0,0,0,0,20.6,5.5,0,0,0,0
68.559,14.86,0,14.59,0,0,199,0,91,14.48,14.71,20.2,20.8,13.05,5.19,39.65,219,1724.8,1739.7,772,0,-1,5.5,5.5,-5.5,-5.5,-5.5,-5.5,-5.2,-5.2,1.99,7,199,40.9,1,0,0,0,0,0,0,20.7,5.49,0,0,0,0
68.739,14.86,0,14.59,0,0,199,0,91,14.52,14.71,20.2,21.1,13.01,5.17,40.07,219,1728.6,1739.7,780,0,-0.8,5.5,5.5,-5.1,-5.1,-5.1,-5.1,-4.9,-4.9,1.99,8,199,41.1,1,0,0,0,0,0,0,20.9,5.52,0,0,0,0
68.919,14.86,0,14.59,0,0,199,0,91,14.57,14.71,20.2,21,13.02,5.19,40.47,219,1729.1,1739.7,767,0,-0.6,5.4,5.5,-4.8,-4.8,-4.8,-4.8,-5.2,-5.2,1.99,10,199,40.6,1,0,0,0,0,0,0,21,5.5,0,0,0,0
69.099,14.86,0,14.59,0,0,199,0,91,14.62,14.71,20.2,21,13.03,5.19,39.36,219,1733.6,1739.7,776,0,-0.4,5.4,5.4,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,1.99,10,199,40.6,1,0,0,0,0,0,0,20.8,5.5,0,0,0,0
69.278,14.86,0,14.59,0,0,199,0,91,14.64,14.71,20.2,20.9,13.03,5.17,38.49,219,1746.9,1739.7,780,0,-0.3,5.3,5.2,-5.2,-5.2,-5.2,-5.2,-4.8,-4.8,1.99,8,199,40.9,1,0,0,0,0,0,0,20.6,5.53,0,0,0,0
69.460,14.86,0,14.58,0,0,199,0,91,14.63,14.71,20.2,21,13.03,5.14,38.7,219,1747.5,1739.7,791,0,-0.5,5.5,5.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.99,7,199,40.6,1,0,0,0,0,0,0,20.3,5.56,0,0,0,0
69.640,14.86,0,14.58,0,0,199,0,91,14.61,14.71,20.2,20.8,13.02,5.17,39.36,219,1752.6,1739.7,793,0,-0.8,5.7,5.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.99,5,199,40.6,1,0,0,0,0,0,0,20.3,5.58,0,0,0,0
