Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,6/1/20,OBDII/All Other Models,1.64,0,0,0,0,0,0,0,0,ZAUZJW008774,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24,0,0,50,0,0,0,0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
64.25,5519,11,4,15.3,100,82,100,0,100,16,6.5,0,65,37,11.9,100,124,13.3,3,0,0,9,1,0,0,0,0,0,0,0,203,0,0,15.5,0,76
65.25,5618,10.6,4,14.8,100,82,100,0,100,16,7.5,0,62,38,11.5,100,128,13.3,3,0,0,9,1,0,0,0,0,0,0,0,201,0,0,15.3,0,79
67.5,5668,10.3,4,14.5,100,82,100,0,100,17,8,0,61,38,11.2,100,128,13.2,3,0,0,9,1,0,0,0,0,0,0,0,199,0,0,14.8,0,81
68.25,5738,10.3,4,14.5,100,82,100,0,100,17,8,0,61,38,11.2,100,129,13.2,3,0,0,9,1,0,0,0,0,0,0,0,199,0,0,14.8,0,81
69.5,5809,10.2,4,14.3,100,84,100,0,100,16,7.5,0,61,38,11.2,100,123,13.1,3,0,0,7,1,0,0,0,0,0,0,0,199,0,0,14.6,0,83
71.5,5880,10.1,4,14.5,100,84,100,0,100,15,8,0,61,38,11.1,100,125,13,3,0,0,7,1,0,0,0,0,0,0,0,199,0,0,14.9,0,83
72.5,5945,10.1,4,14.2,100,84,100,0,100,16,8,0,61,38,11.1,100,121,13.4,3,0,0,7,1,0,0,0,0,0,0,0,197,0,0,14.9,0,84
73.5,5988,10.1,3.8,14.2,100,84,100,0,100,16,8,0,60,38,11,100,128,13,3,0,0,7,1,0,0,0,0,0,0,0,197,0,0,14.5,0,84
74.75,6075,10,3.8,14.1,100,84,100,0,100,16,8,0,61,37,10.7,100,127,13,3,0,0,7,1,0,0,0,0,0,0,0,197,0,0,13.9,0,86
75.75,6107,10,3.8,14.1,100,84,100,0,100,16,8,0,61,37,10.7,100,124,13.1,3,0,0,7,1,0,0,0,0,0,0,0,197,0,0,13.9,0,86
76.75,6167,9.4,3.8,13.5,100,86,100,0,100,16,8,0,58,38,10.6,100,121,12.9,3,0,0,7,1,0,0,0,0,0,0,0,197,0,0,13.8,0,86
78,6202,9.4,3.8,13.3,100,86,100,0,100,16,8,0,58,38,10.5,100,127,12.9,3,0,0,8,1,0,0,0,0,0,0,0,199,0,0,13.6,0,88
79.75,6287,9.199999999999999,3.7,13.3,100,86,100,0,100,15,8,0,58,38,10.4,100,121,12.8,3,0,0,8,1,0,0,0,0,0,0,0,199,0,0,13.3,0,88
83,5721,7.2,0,7.2,1,86,80,0,20,15,6,0,100,38,0.2,16,159,12.7,9,0,0,8,1,0,0,0,0,0,0,0,199,0,0,0,0,90
83.25,5897,4.7,0,4.8,100,86,80,0,85,15,6.5,0,100,25,0.2,14,158,3.8,9,0,0,8,1,0,0,0,0,0,0,0,199,0,0,0,0,90
84.25,5316,5.2,4,6.7,100,86,64,0,100,13,11.5,0,50,25,8.5,100,129,3.8,9,0,0,8,1,0,0,0,0,0,0,0,199,0,0,7.2,0,90
85.75,5016,8.300000000000001,4,12.8,100,86,66,0,100,15,9.5,0,50,25,8.5,100,129,14,3,0,0,7,1,0,0,0,0,0,0,0,199,0,0,13.3,0,90
86.75,5021,10.9,4,15,100,84,74,0,100,14,8,0,53,25,11.1,100,121,3.8,4,0,0,7,1,0,0,1,0,0,0,0,199,0,0,15.6,0,90
88,5056,10.9,4,15,100,84,82,0,100,15,6,0,63,31,12.1,100,116,12.6,4,0,0,7,1,0,0,1,0,0,0,0,197,0,0,15.5,0,92
89,5073,10.7,4,14.9,100,86,90,0,100,15,6.5,0,63,31,12.1,100,121,13.5,4,0,0,7,1,0,1.2,1,0,0,0,0,197,0,0,15.5,0,92
90.25,5110,9.199999999999999,0,14.9,1,86,88,0,83,14,6.5,0,63,32,12,100,119,13.5,4,0,0,7,1,0,1.2,1,0,0,0,0,195,0,0,15.2,0,93
91.25,5052,9.199999999999999,0,10.4,1,86,88,0,83,14,4,0,100,33,1.9,100,140,13.6,4,0,0,7,1,0,1.2,1,0,0,0,0,195,0,0,7,0,93
