﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.53 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3368.133,0.9549,0,14.06,0,-0.049,0,87,547,545,0,32,14.6,14.71,17.2,17.7,-0.59,3.6,2.541,92,90.465,90.475,656,1.7,3.5,3.5,4,0,0.7,2.4,2.8,2,2,4.1,3.8,-18.3,-18.4,95.9,-0.049,1,0,0,460.6,0,17.4,3.94,4.16,3276.7,60,0
3368.233,0.9549,0,14.06,0,-0.049,0,87,547,545,0,32,14.63,14.71,17.2,17.6,-0.59,3.7,2.536,92,90.775,90.475,656,2.2,3.5,3.6,4,0,0.7,2.4,2.8,2,2,4,3.8,-18.4,-18.4,95.9,-0.049,1,0,0,460.6,0,17.4,3.98,4.16,3276.7,60,0
3368.332,0.9549,0,14.06,0,-0.049,0,87,547,545,0,32,14.67,14.71,17.2,17.4,-0.59,3.7,2.541,92,90.515,90.475,661,2.6,3.5,3.5,3.4,-0.5,0.1,1.8,2.2,1.4,2,3.9,3.8,-18.4,-18.4,95.9,-0.049,1,0,0,460.4,0,17.3,3.92,4.13,3276.7,60,0
3368.434,0.9549,0,14.08,0,-0.049,0,87,547,545,0,32,14.68,14.71,17.2,17.3,-0.59,3.7,2.549,92,90.205,90.475,662,3.6,3.5,3.5,3,-0.8,-0.2,1.5,1.8,1.1,2,3.9,3.8,-18.2,-18.4,95.9,-0.049,1,0,0,460.4,0,17.2,3.92,4.11,3276.7,60,0
3368.523,0.9549,0,14.08,0,-0.049,0,87,547,545,0,32,14.71,14.71,17.2,17.3,-0.59,3.7,2.55,92,90.125,90.475,665,4.5,3.5,3.5,3.2,-0.5,0.1,1.7,2,1.3,1,4,3.8,-18.5,-18.4,95.9,-0.049,1,0,0,460.2,0,17.1,3.95,4.13,3276.7,60,0
3368.623,0.9549,0,14.11,0,-0.049,0,87,547,545,0,32,14.71,14.71,16.5,17.2,-0.59,3.7,2.547,92,90.715,90.475,666,4.7,3.4,3.5,3.5,-0.1,0.5,2.1,2.4,1.7,1,3.8,3.8,-18.3,-18.4,95.9,-0.049,1,0,0,460.2,0,17.1,3.97,4.12,3276.7,60,0
3368.723,0.9549,0,14.11,0,-0.05,0,87,546,545,0,32,14.71,14.71,16.5,17.3,-0.59,3.7,2.546,92,90.735,90.475,668,4.6,3.5,3.5,3.2,-0.4,0.2,1.7,2.1,1.4,0,4,4.6,-18.5,-18.4,95.9,-0.05,1,0,0,460.1,0,17.2,3.94,4.14,3276.7,60,0
3368.912,0.9549,0,14.12,0,-0.05,0,87,546,545,0,32,14.71,14.71,16.5,17.2,-0.59,3.7,2.547,92,90.78,90.475,668,4.6,3.5,3.5,2.9,-0.6,-0.1,1.4,1.8,1.1,0,3.8,3.8,-18.4,-18.4,95.9,-0.05,1,0,0,459.9,0,16.9,3.93,4.14,3276.7,60,0
3369.023,0.9549,0,14.12,0,-0.051,0,87,546,545,0,32,14.65,14.71,16.5,16.8,-0.59,3.7,2.555,92,90.61,90.475,679,3.8,3.4,3.4,2.3,-1.2,-0.6,0.8,1.2,0.5,0,4.6,3.8,-18.4,-17.6,95.9,-0.051,1,0,0,459.9,0,16.8,3.88,4.09,3276.7,60,0
3369.114,0.9549,0,14.12,0,-0.051,0,87,546,545,0,32,14.64,14.71,16.5,16.6,-0.59,3.7,2.549,92,90.455,90.475,678,1.9,3.4,3.4,2.2,-1.3,-0.7,0.7,1,0.4,0,4.2,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,459.8,0,17,3.85,4.04,3276.7,60,0
3369.213,0.9549,0,14.12,0,-0.052,0,87,546,545,0,32,14.6,14.71,16.5,16.6,-0.59,3.7,2.557,92,90.76,90.475,676,1.3,3.4,3.4,2.1,-1.2,-0.6,0.7,1,0.4,0,4.2,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,459.8,0,17,3.85,4.03,3276.7,60,0
3369.303,0.9549,0,14.12,0,-0.052,0,87,546,545,0,32,14.55,14.71,16.5,16.8,-0.59,3.7,2.551,92,90.65,90.475,664,0.9,3.3,3.4,2.3,-0.9,-0.3,0.9,1.3,0.7,0,3.9,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,459.7,0,17.2,3.85,4.02,3276.7,60,0
3369.392,0.9549,0,14.13,0,-0.053,0,87,546,545,0,32,14.52,14.71,16.5,16.8,-0.59,3.6,2.547,92,89.98,90.475,661,0.8,3.3,3.4,1.6,-1.5,-1,0.2,0.6,0,0,3.7,3.8,-17.5,-17.6,95.9,-0.053,1,0,0,459.7,0,17.2,3.84,4,3276.7,60,0
3369.492,0.9549,0,14.13,0,-0.054,0,87,546,545,0,32,14.51,14.71,16.5,16.9,-0.59,3.6,2.546,92,90.4,90.475,662,0.8,3.3,3.3,2.1,-1,-0.5,0.7,1.1,0.5,0,3.7,3.8,-17.4,-18.4,95.9,-0.054,1,0,0,459.6,0,17.2,3.86,4.02,3276.7,60,0
3369.572,0.9549,0,14.14,0,-0.054,0,87,546,545,0,32,14.5,14.71,16.5,17,-0.59,3.6,2.552,92,90.345,90.475,656,0.8,3.4,3.3,2.1,-1,-0.5,0.7,1.1,0.5,0,3.5,3.8,-17.8,-18.4,95.9,-0.054,1,0,0,459.6,0,17.2,3.88,4.04,3276.7,60,0
3369.652,0.9549,0,14.14,0,-0.054,0,87,546,545,0,32,14.48,14.71,16.5,17.2,-0.59,3.6,2.546,92,90.4,90.475,656,0.8,3.4,3.3,3.1,0,0.5,1.7,2.1,1.5,0,3.5,3.8,-18,-18.4,95.9,-0.055,1,0,0,459.4,0,17.3,3.89,4.04,3276.7,60,0
3369.733,0.9549,0,14.11,0,-0.055,0,87,546,545,0,32,14.48,14.71,16.5,17.4,-0.59,3.6,2.55,92,90.145,90.475,658,0.8,3.4,3.3,3.2,0,0.5,1.7,2.1,1.5,0,3.2,3.8,-18.1,-18.4,95.9,-0.055,1,0,0,459.4,0,17.2,3.94,4.09,3276.7,60,0
3369.823,0.9549,0,14.11,0,-0.054,0,87,546,545,0,32,14.5,14.71,16.5,17.4,-0.59,3.6,2.547,92,90.24,90.475,660,0.9,3.4,3.3,4,0.8,1.3,2.5,2.9,2.3,1,3.7,3.8,-18.3,-18.4,95.9,-0.054,1,0,0,459.4,0,17.1,3.95,4.11,3276.7,60,0
3369.912,0.9549,0,14.11,0,-0.054,0,87,546,545,0,32,14.49,14.71,16.5,17.6,-0.59,3.6,2.545,92,90.635,90.475,662,0.8,3.5,3.5,4.5,1.1,1.7,2.9,3.3,2.7,0,3.4,3.8,-18.2,-18.4,95.9,-0.053,1,0,0,459.2,0,17.2,3.97,4.15,3276.7,60,0
3370.003,0.9549,0,14.05,0,-0.052,0,87,546,545,0,32,14.51,14.71,16.5,17.4,-0.59,3.6,2.542,92,90.155,90.475,664,0.8,3.5,3.5,4.3,0.9,1.5,2.7,3.1,2.5,1,3.9,3.8,-18.5,-18.4,95.9,-0.052,1,0,0,459.2,0,17.1,3.98,4.16,3276.7,60,0
3370.092,0.9549,0,14.05,0,-0.051,0,87,546,545,0,32,14.51,14.71,16.5,17.3,-0.59,3.7,2.544,92,90.485,90.475,666,0.7,3.4,3.5,3,-0.4,0.2,1.4,1.8,1.2,2,3.5,3.8,-18.4,-18.4,95.9,-0.051,1,0,0,459,0,17.2,3.91,4.12,3276.7,60,0
3370.183,0.9549,0,14,0,-0.051,0,87,546,545,0,32,14.51,14.71,16.5,17.2,-0.59,3.6,2.542,92,90.79,90.475,666,0.7,3.5,3.5,3.9,0.5,1.1,2.3,2.7,2.1,1,3.8,3.8,-18.6,-18.4,95.9,-0.051,1,0,0,459,0,17.1,3.88,4.11,3276.7,60,0
3370.272,0.9549,0,14,0,-0.05,0,87,546,545,0,32,14.51,14.71,16.5,16.9,-0.59,3.6,2.547,92,90.19,90.475,662,0.6,3.4,3.5,3,-0.3,0.2,1.4,1.8,1.2,1,3.4,3.8,-18.4,-18.4,95.9,-0.05,1,0,0,458.9,0,17.3,3.87,4.07,3276.7,60,0
3370.372,0.9549,0,14.02,0,-0.05,0,87,546,545,0,32,14.52,14.71,17.2,17,-0.59,3.6,2.54,92,90.445,90.475,659,0.6,3.4,3.4,2.8,-0.5,0,1.1,1.5,1,1,3.8,3.8,-18.7,-18.4,95.9,-0.05,1,0,0,458.9,0,17.3,3.85,4.04,3276.7,60,0
3370.462,0.9549,0,14.02,0,-0.051,0,87,546,545,0,32,14.52,14.71,17.2,17.2,-0.59,3.6,2.547,92,90.68,90.475,660,0.5,3.4,3.4,2.5,-0.6,-0.1,0.9,1.3,0.8,1,3.4,3.8,-18.3,-18.4,95.9,-0.051,1,0,0,458.8,0,17.3,3.89,4.05,3276.7,60,0
3370.552,0.9549,0,14.09,0,-0.051,0,87,546,545,0,32,14.53,14.71,16.5,17.2,-0.59,3.6,2.544,92,90.355,90.475,657,0.4,3.4,3.4,2.7,-0.4,0.1,1.1,1.5,1,1,4,3.8,-18.2,-18.4,95.9,-0.052,1,0,0,458.8,0,17.2,3.91,4.07,3276.7,60,0
3370.643,0.9549,0,14.09,0,-0.052,0,87,546,545,0,32,14.55,14.71,16.5,17.4,-0.59,3.6,2.549,92,90.36,90.475,658,0.5,3.5,3.4,3.5,0.4,0.9,1.9,2.3,1.8,0,3.6,3.8,-18.3,-18.4,95.9,-0.052,1,0,0,458.7,0,17.3,3.96,4.12,3276.7,60,0
3370.733,0.9549,0,14.11,0,-0.052,0,87,546,545,0,32,14.57,14.71,16.5,17.7,-0.59,3.6,2.541,92,90.605,90.475,658,0.6,3.5,3.4,4.1,1,1.5,2.5,2.9,2.4,0,3.8,4.6,-18.5,-18.4,95.9,-0.052,1,0,0,458.7,0,17.1,3.98,4.16,3276.7,60,0
3370.833,0.9549,0,14.11,0,-0.052,0,87,546,545,0,32,14.58,14.71,16.5,17.5,-0.59,3.6,2.538,92,89.97,90.475,658,0.7,3.5,3.4,3.9,0.7,1.3,2.3,2.7,2.2,2,3.9,3.8,-18.4,-18.4,95.9,-0.052,1,0,0,458.7,0,17.2,3.97,4.16,3276.7,60,0
3370.922,0.9549,0,14.11,0,-0.051,0,87,546,545,0,32,14.61,14.71,16.5,17.5,-0.59,3.6,2.536,92,90.375,90.475,660,1,3.4,3.5,3.8,0.6,1.2,2.2,2.6,2.1,2,3.9,3.8,-18.3,-18.4,95.9,-0.051,1,0,0,458.4,0,17.2,3.92,4.13,3276.7,60,0
3371.022,0.9549,0,14.09,0,-0.051,0,87,546,545,0,32,14.62,14.71,16.5,17.3,-0.59,3.6,2.542,92,90.805,90.475,661,1.2,3.4,3.5,3.3,0,0.6,1.6,2,1.5,2,3.5,3.8,-18.4,-18.4,95.9,-0.051,1,0,0,458.4,0,17.1,3.88,4.09,3276.7,60,0
3371.113,0.9549,0,14.09,0,-0.051,0,87,546,545,0,32,14.65,14.71,16.5,17.1,-0.59,3.6,2.543,92,90.67,90.475,660,1.5,3.4,3.5,3.3,0,0.6,1.6,2,1.5,2,4,3.8,-18.4,-18.4,95.9,-0.05,1,0,0,458.3,0,17.2,3.89,4.07,3276.7,60,0
3371.203,0.9549,0,14.09,0,-0.05,0,87,546,545,0,32,14.65,14.71,16.5,17.2,-0.59,3.6,2.547,92,90.21,90.475,659,1.6,3.4,3.5,2.8,-0.3,0.3,1.2,1.6,1.1,1,4,3.8,-18.3,-18.4,95.9,-0.05,1,0,0,458.3,0,17.2,3.92,4.07,3276.7,60,0
3371.293,0.9549,0,14.09,0,-0.05,0,87,545,545,0,32,14.67,14.71,16.5,17.3,-0.59,3.6,2.547,92,90.805,90.475,659,1.9,3.4,3.5,3.3,0.2,0.8,1.6,2,1.6,1,4,3.8,-18.2,-18.4,95.9,-0.05,1,0,0,458.1,0,17.2,3.91,4.09,3276.7,60,0
3371.393,0.9549,0,14.12,0,-0.05,0,87,545,545,0,32,14.67,14.71,16.5,17.2,-0.59,3.6,2.553,92,90.715,90.475,662,1.9,3.4,3.5,3,0.1,0.6,1.4,1.8,1.4,1,4,3.8,-18.3,-18.4,95.9,-0.05,1,0,0,458.1,0,17.1,3.95,4.11,3276.7,60,0
3371.492,0.9549,0,14.12,0,-0.05,0,87,545,545,0,32,14.67,14.71,16.5,17.2,-0.59,3.6,2.539,92,90.185,90.475,662,2,3.4,3.5,3.6,0.6,1.1,1.9,2.3,1.9,1,3.8,3.8,-18.3,-18.4,95.9,-0.05,1,0,0,458,0,17.1,3.94,4.11,3276.7,60,0
3371.572,0.9549,0,14.12,0,-0.05,0,87,545,545,0,32,14.68,14.71,16.5,17.4,-0.59,3.6,2.545,92,90.475,90.475,667,1.9,3.5,3.4,4.2,1.2,1.7,2.5,2.9,2.5,1,3.8,3.8,-18.3,-18.4,95.9,-0.05,1,0,0,458,0,16.9,3.92,4.12,3276.7,60,0
3371.673,0.9549,0,14.12,0,-0.05,0,87,545,545,0,32,14.67,14.71,16.5,17,-0.59,3.6,2.546,92,90.815,90.475,671,1.9,3.4,3.4,3.3,0.3,0.8,1.6,2,1.6,2,3.7,4.6,-18.4,-18.4,95.9,-0.05,1,0,0,457.8,0,16.9,3.93,4.11,3276.7,60,0
3371.772,0.9549,0,14.12,0,-0.05,0,87,545,545,0,32,14.67,14.71,16.5,17,-0.59,3.6,2.548,92,90.745,90.475,672,1.9,3.4,3.5,3.2,0.2,0.7,1.5,1.9,1.5,1,4.5,4.6,-18.4,-18.4,95.9,-0.05,1,0,0,457.8,0,16.9,3.91,4.11,3276.7,60,0
3371.862,0.9549,0,14.12,0,-0.05,0,87,545,545,0,32,14.67,14.71,16.5,16.9,-0.59,3.6,2.556,92,90.385,90.475,670,1.8,3.4,3.4,2.9,0,0.5,1.3,1.7,1.3,0,4.7,4.6,-18.4,-18.4,95.9,-0.05,1,0,0,457.7,0,17,3.86,4.08,3276.7,60,0
3371.967,0.9549,0,14.12,0,-0.051,0,87,545,545,0,32,14.66,14.71,16.5,16.9,-0.59,3.6,2.553,92,90.37,90.475,668,1.5,3.4,3.3,2.6,-0.2,0.3,1,1.4,1,1,4.6,3.8,-18.3,-18.4,95.9,-0.051,1,0,0,457.7,0,17,3.88,4.06,3276.7,60,0
3372.053,0.9549,0,14.12,0,-0.051,0,87,545,545,0,32,14.65,14.71,16.5,17,-0.59,3.6,2.543,92,90.545,90.475,664,1.2,3.4,3.3,3.2,0.4,0.9,1.6,2,1.6,0,3.8,3.8,-18.3,-18.4,95.9,-0.051,1,0,0,457.6,0,16.9,3.88,4.06,3276.7,60,0
3372.153,0.9549,0,14.13,0,-0.052,0,87,545,545,0,32,14.64,14.71,16.5,17,-0.59,3.6,2.543,92,90.59,90.475,666,1,3.4,3.3,3.2,0.4,0.9,1.6,1.9,1.6,0,4,3.8,-18.6,-18.4,95.9,-0.052,1,0,0,457.6,0,16.9,3.91,4.09,3276.7,60,0
3372.313,0.9549,0,14.13,0,-0.052,0,87,545,545,0,32,14.63,14.71,16.5,17,-0.59,3.6,2.543,92,90.35,90.475,664,1,3.4,3.3,3.2,0.4,0.9,1.6,1.9,1.6,1,3.5,3.8,-18.4,-18.4,95.9,-0.052,1,0,0,457.5,0,16.8,3.9,4.09,3276.7,60,0
3372.403,0.9549,0,14.13,0,-0.052,0,87,545,545,0,32,14.62,14.71,16.5,16.9,-0.59,3.6,2.543,92,90.245,90.475,671,0.6,3.4,3.3,3.1,0.3,0.8,1.5,1.8,1.5,1,3.8,4.6,-18.4,-18.4,95.9,-0.052,1,0,0,457.5,0,16.7,3.92,4.08,3276.7,60,0
3372.502,0.9549,0,14.13,0,-0.052,0,87,545,545,0,32,14.62,14.71,16.5,16.8,-0.59,3.6,2.541,92,90.455,90.475,670,0.6,3.4,3.4,3.7,0.9,1.4,2.1,2.4,2.1,0,4.5,4.6,-18.5,-18.4,95.9,-0.052,1,0,0,457.4,0,16.8,3.86,4.05,3276.7,60,0
3372.593,0.9549,0,14.12,0,-0.052,0,87,545,545,0,32,14.61,14.71,16.5,16.8,-0.59,3.6,2.552,92,90.535,90.475,665,0.6,3.3,3.4,2.7,0.1,0.5,1.2,1.5,1.2,0,4.3,3.8,-18.4,-18.4,95.9,-0.052,1,0,0,457.4,0,16.9,3.86,4.05,3276.7,60,0
3372.682,0.9549,0,14.12,0,-0.052,0,87,545,545,0,32,14.61,14.72,16.5,17.1,-0.59,3.6,2.549,92,90.425,90.475,658,0.5,3.3,3.4,3.3,0.7,1.2,1.8,2.1,1.8,0,4.4,3.8,-18.5,-18.4,95.9,-0.052,1,0,0,457.3,0,17,3.87,4.04,3276.7,60,0
3372.773,0.9549,0,14.13,0,-0.052,0,87,545,545,0,32,14.62,14.72,16.5,17.2,-0.59,3.6,2.54,92,90.195,90.475,655,0.6,3.4,3.4,3.5,0.9,1.4,2,2.3,2,1,4.1,3.8,-18.3,-18.4,95.9,-0.052,1,0,0,457.3,0,17.1,3.86,4.05,3276.7,60,0
3372.873,0.9549,0,14.13,0,-0.052,0,87,545,545,0,32,14.61,14.72,16.5,17.2,-0.59,3.6,2.538,92,90.5,90.475,659,0.5,3.4,3.4,3.7,1.1,1.6,2.2,2.4,2.2,1,3.9,3.8,-18.5,-18.4,95.9,-0.052,1,0,0,457.2,0,16.9,3.95,4.1,3276.7,60,0
3372.977,0.9549,0,14.13,0,-0.052,0,87,545,540,0,32,14.62,14.72,16.5,17.3,-0.59,3.6,2.533,92,90.505,90.475,656,0.5,3.4,3.4,4,1.4,1.9,2.5,2.7,2.5,1,3.3,3.8,-18.2,-18.4,95.9,-0.052,1,0,0,457.2,0,17.1,3.96,4.11,3276.7,60,0
3373.063,0.9549,0,14.13,0,-0.052,0,87,545,540,0,32,14.62,14.72,16.5,17.6,-0.59,3.6,2.537,92,90.36,90.475,658,0.5,3.5,3.5,4.5,1.9,2.4,3,3.2,3,1,3.8,4.6,-18.5,-18.4,95.9,-0.051,1,0,0,457,0,17.1,3.95,4.15,3276.7,60,0
3373.152,0.9549,0,14.08,0,-0.05,0,87,545,540,0,32,14.63,14.72,16.5,17.4,-0.59,3.6,2.539,92,90.44,90.475,660,0.5,3.4,3.6,4.2,1.5,2,2.6,2.8,2.6,2,3.8,3.8,-18.4,-18.4,95.9,-0.05,1,0,0,457,0,16.9,3.95,4.14,3276.7,60,0
3373.252,0.9549,0,14.08,0,-0.049,0,87,545,540,0,32,14.63,14.72,16.5,17.2,-0.59,3.6,2.547,92,90.85,90.475,666,0.5,3.5,3.5,3.7,1,1.5,2.1,2.3,2.1,2,4.1,3.8,-18.7,-18.4,95.9,-0.049,1,0,0,456.8,0,17,3.88,4.11,3276.7,60,0
3373.343,0.9549,0,14.07,0,-0.049,0,87,545,540,0,32,14.65,14.72,16.5,17.1,-0.59,3.6,2.551,92,90.705,90.475,660,0.8,3.4,3.5,3.1,0.5,1,1.6,1.8,1.6,2,3.7,3.8,-18.3,-18.4,95.9,-0.049,1,0,0,456.8,0,17.1,3.87,4.07,3276.7,60,0
3373.432,0.9549,0,14.07,0,-0.049,0,87,545,540,0,32,14.66,14.72,16.5,17.1,-0.59,3.6,2.547,92,90.19,90.475,662,0.9,3.4,3.5,3.1,0.5,1,1.6,1.8,1.6,1,4.1,3.8,-18.5,-18.4,95.9,-0.049,1,0,0,456.8,0,17.2,3.91,4.1,3276.7,60,0
3373.532,0.9549,0,14.07,0,-0.049,0,87,545,540,0,32,14.67,14.72,16.5,17.4,-0.59,3.6,2.541,92,90.64,90.475,656,1.1,3.5,3.5,3.2,0.8,1.2,1.8,2,1.8,1,3.5,3.8,-18.3,-18.4,95.9,-0.049,1,0,0,456.7,0,17.2,3.91,4.11,3276.7,60,0
3373.632,0.9549,0,14.1,0,-0.049,0,87,545,540,0,32,14.69,14.72,16.5,17.4,-0.59,3.6,2.537,92,90.675,90.475,662,1.4,3.5,3.4,4.2,1.8,2.2,2.8,2.9,2.8,1,3.8,3.8,-18.6,-18.4,95.9,-0.049,1,0,0,456.7,0,17,3.95,4.13,3276.7,60,0
3373.733,0.9549,0,14.1,0,-0.049,0,87,545,540,0,32,14.7,14.72,16.5,17.3,-0.59,3.6,2.546,92,90.545,90.475,664,1.6,3.5,3.4,4,1.5,1.9,2.5,2.6,2.5,2,3.4,3.8,-18.3,-18.4,95.9,-0.049,1,0,0,456.6,0,16.9,4,4.16,3276.7,60,0
3373.823,0.9549,0,14.12,0,-0.049,0,87,545,540,0,32,14.72,14.72,16.5,17.3,-0.59,3.6,2.55,92,90.22,90.475,668,2.2,3.5,3.5,4.2,1.7,2.1,2.7,2.8,2.7,1,3.8,3.8,-18.3,-18.4,95.9,-0.049,1,0,0,456.6,0,16.9,3.95,4.16,3276.7,60,0
3373.912,0.9549,0,14.12,0,-0.049,0,87,545,540,0,32,14.73,14.72,16.5,17.3,-0.59,3.6,2.56,92,90.59,90.475,670,2.7,3.5,3.5,3.9,1.4,1.9,2.4,2.5,2.4,1,3.8,4.6,-18.4,-18.4,95.9,-0.049,1,0,0,456.4,0,16.8,3.95,4.15,3276.7,60,0
3374.002,0.9549,0,14.11,0,-0.049,0,87,545,540,0,32,14.74,14.72,16.5,17.2,-0.59,3.6,2.552,92,90.745,90.475,672,3.7,3.5,3.5,3.5,1,1.5,2,2.1,2,1,4.3,4.6,-18.3,-18.4,95.9,-0.049,1,0,0,456.4,0,16.8,3.95,4.14,3276.7,60,0
