﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.16 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3060.535,0.9673,12.9,0.031,-0.047,0,82,567,565,24,18.08,16.52,18.8,20,-2.36,16,4.021,90,151.785,151.645,2542,8.5,11.2,11.3,31.5,31.5,31.5,31.5,31.5,31.5,30,7.5,9.4,-40.2,-41.6,98.4,-0.047,1,0,0,519.1,0,19.2,17.48,17.74,3276.7,60,0
3060.618,0.9673,12.9,0.031,-0.046,0,82,567,565,24,17.24,16.15,18.8,20,-2.36,15.8,3.973,90,151.66,151.58,2544,7.5,11.4,11.3,31.3,31.3,31.3,31.3,31.3,31.3,31,7.9,10.2,-40.1,-42.4,97.9,-0.046,1,0,0,521,0,19.6,17.68,17.91,3276.7,60,0
3060.699,0.9673,12.9,0.033,-0.047,0,82,567,565,24,16.48,15.88,19.5,20.2,-2.36,16.2,3.978,90,152.27,152,2544,5.9,11.4,11.4,31.2,31.2,31.2,31.2,31.2,31.2,32,7.8,11,-40.3,-42.4,97.4,-0.047,1,0,0,521,0,19.9,17.85,18.07,3276.7,60,0
3060.779,0.9673,12.9,0.034,-0.047,0,82,567,565,24,15.76,15.67,19.5,20.4,-2.36,16.4,4.036,90,152.43,152.25,2546,4.6,11.5,11.5,31.2,31.2,31.2,31.2,31.2,31.2,34,9.3,11.8,-40.1,-42.4,97,-0.047,1,0,0,523.6,0,20,18.06,18.25,3276.7,60,0
3060.848,0.9672,13.3,0.033,-0.046,0,82,567,565,24,15.72,15.5,19.5,20.6,-2.36,16.4,3.988,90,152.66,152.87,2556,5.7,11.5,11.6,31.2,31.2,31.2,31.2,31.2,31.2,34,9.6,12.6,-40.8,-43.2,96.7,-0.046,1,0,0,523.6,0,19.9,18.25,18.44,3276.7,60,0
3060.934,0.9672,13.3,0.034,-0.046,0,82,567,565,24,15.7,15.37,19.5,20.8,-2.36,16.6,3.97,90,153.085,153.155,2551,6.5,11.6,11.6,30.8,30.8,30.8,30.8,30.8,30.8,34,10,12.6,-41.3,-43.2,96.4,-0.046,1,0,0,523.6,0,20.2,18.43,18.63,3276.7,60,0
3061.019,0.9672,13.3,0.034,-0.046,0,82,567,565,24,15.58,15.24,20.2,21.1,-2.36,16.7,4.039,90,153.42,153.765,2554,6.9,11.7,11.7,30.8,30.8,30.8,30.8,30.8,30.8,34,11.6,14.2,-41.4,-44,96.1,-0.045,1,0,0,526.9,0,20.5,18.64,18.87,3276.7,60,0
3061.134,0.9672,13.3,0.033,-0.045,0,82,567,565,24,15.32,15.11,20.2,21.4,-2.36,16.9,3.983,90,153.715,154.325,2554,6.2,11.8,11.8,31,31,31,31,31,31,36,12.5,15,-42,-44,95.7,-0.045,1,0,0,526.9,0,20.8,18.9,19.15,3276.7,60,0
3061.224,0.9672,13.3,0.034,-0.045,0,82,568,565,24,15.17,15.03,20.2,21.5,-2.36,17.2,4.012,90,154.88,154.77,2560,6.2,11.9,11.8,31,31,31,31,31,31,36,12.7,15.8,-42,-44,95.5,-0.045,1,0,0,530.5,0,20.9,19.11,19.36,3276.7,60,0
3061.309,0.9672,13.7,0.033,-0.045,0,82,568,565,24,15.04,14.96,21,21.8,-2.36,17.4,4.047,90,155.22,155.235,2564,6.1,12,12.1,31,31,31,31,31,31,38,13.6,16.6,-42.7,-44.8,95.3,-0.045,1,0,0,530.5,0,21.2,19.28,19.56,3276.7,60,0
3061.393,0.9672,13.7,0.033,-0.045,0,82,568,565,24,14.86,14.92,21,21.9,-2.36,17.6,3.985,90,155.47,155.46,2560,5.6,12,12.1,31,31,31,31,31,31,39,14.6,16.6,-43,-44.8,95.1,-0.045,1,0,0,534.4,0,21.3,19.45,19.71,3276.7,60,0
3061.485,0.9671,13.7,0.032,-0.045,0,82,568,565,24,14.73,14.87,21,22.1,-2.36,17.6,4.019,90,155.94,155.87,2560,5.2,12.1,12.1,31,31,31,31,31,31,40,15,17.4,-43.2,-44.8,95,-0.045,1,0,0,534.4,0,21.4,19.64,19.91,3276.7,60,0
3061.663,0.9671,13.7,0.032,-0.045,0,82,568,565,24,14.69,14.84,21,22.3,-2.36,17.8,4.065,90,156.285,156.3,2564,5.1,12.2,12.1,31,31,31,31,31,31,40,15.9,17.4,-43.4,-45.6,94.8,-0.045,1,0,0,538.2,0,22.2,20.2,20.22,3276.7,60,0
3061.748,0.9672,15.7,0.031,-0.045,0,82,568,565,24,14.52,14.79,21.8,22.8,-2.36,18.4,4.02,90,157.355,157.365,2572,4.3,12.7,12.7,32,32,32,32,32,32,42,16.3,19,-44.2,-48,94.6,-0.044,1,0,0,538.2,0,22.2,20.39,20.47,3276.7,60,0
3061.833,0.9672,43.5,0.031,-0.046,0,82,569,565,24,14.49,14.78,23.2,24.8,-2.36,19.6,4.068,90,159.155,159.735,2565,4.1,13.8,13,31,31,31,31,31,31,42,16.4,19.8,-46,-48,94.4,-0.05,1,0,0.1,542,0,32.4,37.34,26.24,3276.7,55.9,0
3061.914,0.9672,88.2,0.016,-0.046,0.01,82,569,565,24,14.45,14.76,48.8,54.2,-2.36,40.6,4.07,90,173.31,183.105,2596,3.8,32.3,25.4,14.2,14.2,14.2,14.2,14.2,14.2,64,19.4,24.3,-46.1,-48.8,92.6,-0.025,1.1,0.312,2,542,0,78.4,83.16,51.33,3276.7,100,0
3062.003,0.9672,100,-0.008,-0.019,0.413,82,569,565,24,13.25,14.73,78,115.2,-2.36,65.8,4.971,90,190.555,192.815,2628,-1.9,70.5,68.6,7.1,7.1,7.1,7.1,7.1,7.1,188,24.8,13.4,-45.9,-42.7,100,-0.016,1.47,0.663,9.2,549.9,0,82.6,142.03,103.71,3276.7,100,0
3062.094,0.9671,100,0.032,0.02,0.665,82,569,565,24,13.48,14.71,88.5,160.5,-2.36,75.2,5.184,90,192.81,191.58,2629,-4.4,100,101.5,3,3,3,3,3,3,246,7.7,7,-36.2,-34.3,100,0.045,1.68,0.691,14.8,549.9,0,89.4,138.85,131.91,3276.7,100,0
3062.184,0.9671,100,0.092,0.077,0.71,82,569,565,24,13.96,14.62,90.8,155.3,-2.36,77.5,4.909,90,190.01,190.81,2664,-6.2,100,101.1,9.2,9.2,9.2,9.2,9.2,9.2,274,7.5,6.2,-31.4,-32.8,100,0.111,1.78,0.734,17.7,560.8,0,92.1,137.27,140.84,3276.7,100,0
3062.274,0.9672,100,0.166,0.149,0.749,82,573,570,24,14.53,14.51,93.8,152.6,-2.36,81.6,5.035,90,190.86,190.45,2673,-4.5,100,100,13.5,13.5,13.5,13.5,13.5,13.5,294,8.9,14.8,-30.7,-34.4,100,0.197,1.83,0.764,19,560.8,0,96.6,137.13,143.91,3276.7,100,0
3062.363,0.9673,100,0.25,0.233,0.759,82,573,570,24,14.79,14.41,98.2,150.9,-2.36,86,4.978,90,189.99,190.085,2706,-2.4,100,99.9,13,13,13,13,13,13,308,20,21.4,-32.5,-33.6,100,0.283,1.86,0.763,18.3,560.8,0,103,139.13,145.5,3276.7,100,0
3062.454,0.9673,100,0.341,0.323,0.765,82,575,570,24,14.43,14.27,106.5,151.5,-2.36,94.2,5.117,90,188.745,189.58,2740,-2.1,100,99.9,12,12,12,12,12,12,328,23.3,23,-31,-32,100,0.379,1.87,0.773,16.3,571.3,0,112.6,143.55,148.06,3276.7,100,0
3062.543,0.9673,100,0.451,0.433,0.787,82,575,570,24,14.15,14.11,117.8,154.6,-2.36,105.6,5.075,90,187.585,188.96,2788,-1.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,356,24.2,21.4,-30.3,-32,100,0.499,1.89,0.81,14.4,571.3,0,124.3,150.74,152.89,3276.7,100,0
3062.634,0.9673,100,0.573,0.55,0.834,82,576,575,24,13.76,14.03,129,160.2,-2.36,117.7,5.094,90,187.4,188.395,2826,-3.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,394,22.3,21.4,-30.1,-32,100,0.625,1.94,0.869,13.1,583.3,0,136.7,159.96,160.26,3276.7,94.1,0
3062.724,0.9674,100,0.691,0.675,0.872,82,576,575,24,13.59,14.01,141,164.7,-2.36,130.7,5.141,90,188.5,187.68,2878,-5.2,100,99.9,6.2,6.2,6.2,6.2,6.2,6.2,436,22.2,20.6,-29.3,-31.2,92.3,0.72,1.97,0.871,11.4,583.3,0,145.7,163.46,166.42,3276.7,90,0
3062.813,0.9674,100,0.774,0.757,0.87,82,576,575,24,14.26,14.01,149.2,164.7,-2.36,140.4,5.172,90,188.205,186.955,2928,-3,100,99.9,7,7,7,7,7,7,469,21.7,19,-28.7,-30.4,89.9,0.802,1.98,0.868,9.1,598,0,153.6,167.05,170.84,3276.7,83.8,0
3062.904,0.9675,100,0.824,0.816,0.867,82,578,575,24,14.28,14,154.5,164.7,-2.36,148.4,5.202,90,188.19,186.205,2980,-1.9,100,99.9,7,7,7,7,7,7,508,22.1,19,-29.3,-30.4,82.8,0.82,1.99,0.867,8.3,598,0,155.3,170.36,174.54,3276.7,81.8,0
3062.994,0.9675,100,0.836,0.825,0.869,82,578,575,23,14.44,13.92,155.2,164.8,-2.36,151.4,5.209,90,188.46,185.58,3018,0.6,100,99.9,7,7,7,7,7,4,522,21.4,19.8,-28.8,-29.6,82.4,0.834,1.99,0.876,8.2,614.4,0,155.8,173.66,178.04,3276.7,81.2,0
3063.083,0.9675,100,0.852,0.842,0.88,82,580,575,23,14.21,13.86,156,165,-2.36,155.1,5.244,90,186.75,184.31,3084,1.8,100,99.9,5.9,5.9,5.9,5.9,5.9,4,516,21,19,-28.3,-29.6,81.5,0.859,2,0.887,7.9,614.4,0,157.4,177.4,181.8,3276.7,79.4,0
3063.173,0.9675,100,0.875,0.866,0.891,82,580,575,23,14.04,13.82,157.5,165.3,-2.36,159.6,5.215,90,183.95,182.295,3146,2.4,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,512,20.9,18.2,-28.7,-29.6,79.5,0.878,2.02,0.897,7.8,631.7,0,158.5,180.95,185.66,3276.7,77.9,0
3063.264,0.9676,100,0.893,0.885,0.903,82,581,580,23,13.86,13.78,158.2,165.5,-2.36,163.4,5.249,90,181.92,180.29,3196,2.4,100,99.9,3.9,3.9,3.9,3.9,3.9,3.9,517,20.9,17.4,-28.1,-28.8,78.6,0.893,2.03,0.912,7.8,631.7,0,159.2,184.59,188.7,3276.7,77,0
3063.354,0.9676,100,0.906,0.898,0.918,82,581,580,23,13.81,13.75,159,165.8,-2.36,167,5.225,90,179.345,178.27,3271,2.6,100,99.9,4.8,4.8,4.8,4.8,4.8,4.3,513,19.5,16.6,-26.7,-28.8,77.9,0.906,2.05,0.923,8,631.7,0,159.7,187.59,191,3276.7,76.5,0
3063.444,0.9675,100,0.917,0.909,0.929,82,582,580,23,13.67,13.72,159.8,166,-2.36,170.4,5.262,90,176.815,176.755,3313,2.2,100,99.9,4.7,4.7,4.7,4.7,4.7,3.8,515,19.5,15.8,-27.8,-28.8,77.5,0.916,2.06,0.939,8.3,649,0,160,191.89,194.44,3276.7,76.1,0
3063.534,0.9676,100,0.931,0.924,0.945,82,582,580,22,13.61,13.69,160.5,166.3,-2.36,174.3,5.226,90,174.94,174.59,3376,1.7,100,99.9,4.5,4.5,4.5,4.5,4.5,3.3,514,17.2,15,-26.2,-28,77.3,0.928,2.08,0.95,8.6,649,0,160.8,195.04,197.56,3276.7,76,0
3063.633,0.9676,100,0.947,0.937,0.953,82,583,580,22,13.57,13.66,161.2,166.5,-2.36,178.6,5.278,90,173.265,172.745,3434,1.1,100,99.9,4.6,4.6,4.6,4.6,4.6,3.3,520,17.6,14.2,-27,-28,76.8,0.947,2.09,0.951,8.7,666,0,163.4,199.18,201.63,3276.7,74.7,0
3063.724,0.9676,100,0.958,0.952,0.949,82,583,580,22,13.47,13.64,163.5,166.7,-2.36,184.6,5.236,90,170.82,170.525,3500,0.2,100,99.9,4.8,4.8,4.8,4.8,4.8,3.7,532,16.8,13.4,-27.3,-28,74.1,0.954,2.1,0.948,8.5,666,0,164.8,203.41,205.87,3276.7,73.1,0
3063.814,0.9677,100,0.961,0.95,0.946,83,583,580,22,13.42,13.62,164.2,167,-2.36,188.6,5.275,90,169.605,170.005,3562,-0.8,100,99.9,5.4,5.4,5.4,5.4,5.4,4.7,542,15.2,12.6,-25.6,-27.2,73.9,0.949,2.1,0.946,8.6,682.3,0,165.2,206.99,209.5,3276.7,72.9,0
3063.904,0.9676,100,0.958,0.951,0.944,83,584,580,22,13.4,13.59,165,167.3,-2.36,192.7,5.239,90,169.965,170.005,3632,-1.5,100,99.9,5.5,5.5,5.5,5.5,5.5,4.7,546,14.1,11.8,-27.4,-27.2,73.3,0.951,2.1,0.943,8.8,682.3,0,166.1,211.55,214.16,3276.7,72,0
3063.994,0.9677,100,0.958,0.951,0.942,83,584,580,22,13.4,13.55,165.8,167.5,-2.36,196.6,5.285,90,170.49,170.005,3668,-2,100,99.9,5.6,5.6,5.6,5.6,5.6,5.1,550,14.1,11,-26.1,-27.2,72.7,0.951,2.11,0.942,9,697.7,0,166.7,214.99,217.93,3276.7,71.3,0
3064.084,0.9676,100,0.952,0.951,0.941,83,584,580,22,13.44,13.52,166.5,167.7,-2.36,200.6,5.253,90,170.19,170.005,3742,-2.3,100,99.9,5.7,5.7,5.7,5.7,5.7,4.6,548,13.3,10.2,-26.9,-27.2,72.2,0.949,2.11,0.939,9.4,697.7,0,167,219.09,222.66,3276.7,71.5,0
3064.174,0.9677,100,0.953,0.948,0.937,83,584,580,22,13.43,13.48,166.5,168,-2.36,204.1,5.283,90,170.855,170.005,3800,-2.4,100,99.9,5.8,5.8,5.8,5.8,5.8,4.6,549,12.9,10.2,-24.8,-26.4,72.8,0.947,2.11,0.936,9.8,712.7,0,167.3,222.21,226.49,3276.7,71.9,0
3064.273,0.9677,100,0.951,0.946,0.936,83,586,585,22,13.45,13.45,167.2,168.3,-2.36,207.6,5.282,90,171.235,170.005,3862,-2.3,100,99.9,5.8,5.8,5.8,5.8,5.8,4.6,548,10.9,9.4,-24.8,-26.4,73.1,0.946,2.11,0.934,10.4,712.7,0,167.6,226.8,231.16,3276.7,71.9,0
3064.424,0.9677,100,0.954,0.945,0.934,83,586,585,22,13.47,13.4,167.2,168.5,-2.36,211.3,5.277,90,171.075,170.005,3908,-2,98.6,98.9,5.9,5.9,5.9,5.9,5.9,5,548,11.4,8.6,-24.6,-26.4,72.8,0.949,2.12,0.932,10.9,727.1,0,168.5,233,238.62,3276.7,70.9,0
3064.517,0.9677,100,0.964,0.949,0.933,83,587,585,21,13.37,13.35,168,169,-2.36,217.4,5.32,90,171.16,170.005,4002,-1.9,74.6,72.8,6,6,6,6,6,5,552,10.6,7.8,-25,-26.4,72.3,0.949,2.12,0.932,11.3,727.1,0,168.7,236.18,242.35,3276.7,71.5,0
3064.604,0.9676,100,0.965,0.948,0.93,83,587,585,21,13.35,13.31,168,168.9,-2.36,220.6,5.283,90,170.39,170.005,4062,-1.8,69.9,68.9,6,6,6,6,6,5.3,547,9.7,7,-24.8,-25.6,71.7,0.945,2.12,0.927,11.5,741,0,168.5,239.63,246.82,3276.7,70.2,0
3064.694,0.9676,100,0.969,0.941,0.925,83,589,585,21,13.32,13.28,168,168.6,-2.36,223.1,5.291,90,169.6,170.005,4112,-1.6,64.6,63.8,6,6,6,6,6,5.3,544,9.3,6.2,-25.4,-25.6,70.1,0.94,2.12,0.924,11.7,741,0,168.2,242.27,250.29,3276.7,70.3,0
3064.783,0.9676,100,0.964,0.939,0.922,83,589,585,21,13.32,13.24,168,168.4,-2.36,226.1,5.351,90,169.79,170.005,4176,-1.3,64,63.6,6.5,6.5,6.5,6.5,6.5,5.8,542,8.1,6.2,-25.1,-25.6,70.3,0.937,2.12,0.92,12.1,754.1,0,167.9,245.72,254.45,3276.7,70,0
3064.874,0.9676,100,0.959,0.936,0.919,83,591,590,21,13.23,13.21,167.2,168.2,-2.36,228.8,5.367,90,170.88,170.005,4234,-1.3,64.9,64.7,6.5,6.5,6.5,6.5,6.5,5.8,538,8.3,5.4,-24.5,-25.6,70.2,0.936,2.12,0.918,12.3,754.1,0,167.8,248.71,257.72,3276.7,69.6,0
3064.963,0.9676,100,0.953,0.936,0.917,83,591,590,21,13.22,13.17,167.2,168,-2.36,231.6,5.369,90,169.84,170.005,4300,-1.1,66.3,66.7,6.6,6.6,6.6,6.6,6.6,6.2,535,7.5,5.4,-24.6,-25.6,70.1,0.934,2.12,0.916,12.8,754.1,0,167.6,251.37,261.66,3276.7,70,0
3065.054,0.9676,100,0.946,0.933,0.916,83,594,590,21,13.17,13.14,167.2,167.7,-2.36,233.9,5.38,90,169.76,170.005,4350,-0.9,68.9,68.4,6.5,6.5,6.5,6.5,6.5,6.2,531,5.6,4.6,-25.6,-25.6,70.3,0.934,2.13,0.915,13.2,766.6,0,167.4,254.11,264.72,3276.7,70.4,0
3065.154,0.9676,100,0.939,0.932,0.915,83,594,590,21,13.16,13.1,166.5,167.6,-2.36,236.5,5.37,90,169.73,170.005,4390,-0.6,73.6,72.9,6.5,6.5,6.5,6.5,6.5,6.2,527,6.6,4.6,-24.5,-25.6,70.8,0.931,2.13,0.915,13.8,766.6,0,167,257.33,268.56,3276.7,70.8,0
3065.244,0.9676,100,0.937,0.929,0.914,83,598,595,20,13.12,13.06,166.5,167.3,-2.36,238.9,5.386,90,169.38,170.005,4447,-0.4,77.9,78.4,6.6,6.6,6.6,6.6,6.6,6.6,522,4.5,3.8,-25.5,-25.6,70.9,0.927,2.13,0.915,14.3,778.4,0,166.4,260.44,272.3,3276.7,70.6,0
3065.334,0.9677,100,0.936,0.926,0.914,83,598,595,20,13.08,13.03,165.8,167.1,-2.36,240.9,5.406,90,169.795,170.005,4501,-0.1,79.2,79.2,6.4,6.4,6.4,6.4,6.4,6.4,516,5.8,3,-25.4,-25.6,70.5,0.925,2.13,0.914,14.7,778.4,0,166,262.76,275.16,3276.7,70.6,0
3065.424,0.9676,100,0.934,0.924,0.915,83,602,600,20,13.08,13,165.8,166.9,-2.36,243.1,5.416,90,169.845,170.005,4571,0.3,80.8,80.9,7,7,7,7,7,7,523,4.9,3,-24.6,-25.6,70.5,0.923,2.14,0.916,15.2,789.8,0,165.5,265.59,278.63,3276.7,70.4,0
3065.514,0.9676,100,0.933,0.923,0.917,83,602,600,20,13.02,12.99,165,166.6,-2.36,245.6,5.42,90,170.135,170.005,4623,0.3,82.9,83,7.3,7.3,7.3,7.3,7.3,7.1,525,5,3,-24.3,-24.8,70.3,0.922,2.14,0.917,15.7,789.8,0,165,268.56,281.72,3276.7,71.1,0
3065.603,0.9676,100,0.933,0.92,0.918,83,602,600,20,12.98,12.97,164.2,166.4,-2.36,247.9,5.423,90,169.79,170.005,4679,0.4,84.9,84.8,7.3,7.3,7.3,7.3,7.3,7.1,526,4.8,3,-24,-24.8,71.3,0.919,2.14,0.918,16.5,800.5,0,164.4,271.47,285.55,3276.7,73.1,0
3065.694,0.9677,100,0.928,0.921,0.918,83,607,605,20,12.99,12.96,164.2,166.2,-2.36,249.8,5.415,90,169.25,170.005,4711,0.5,86.7,87,7.3,7.3,7.3,7.3,7.3,7.1,526,4.9,3,-22.9,-24,73.1,0.922,2.15,0.919,17.1,800.5,0,164.4,273.6,288.48,3276.7,73.6,0
3065.783,0.9677,100,0.933,0.924,0.92,83,607,605,20,12.96,12.96,164.2,166.1,-2.36,252.6,5.428,89,168.77,170.005,4786,0.4,87.9,88.1,7.4,7.4,7.4,7.4,7.4,7.1,528,4.6,3,-23.3,-23.2,73.3,0.928,2.15,0.921,17.7,810.3,0,164.6,276.62,292.02,3276.7,73.8,0
3065.874,0.9677,100,0.948,0.931,0.921,83,612,610,20,12.97,12.94,165,165.8,-2.36,256,5.429,89,168.615,170.005,4824,0.4,89.1,89.3,7.4,7.4,7.4,7.4,7.4,7.4,531,4.4,3,-23.2,-23.2,73,0.935,2.16,0.922,18,810.3,0,165,279.09,294.85,3276.7,73.8,0
3065.963,0.9677,100,0.949,0.936,0.923,84,612,610,20,12.93,12.93,164.2,165.6,-2.36,258.8,5.432,89,168.34,170.005,4882,0.3,87.4,87.3,7.4,7.4,7.4,7.4,7.4,7.4,534,2.7,3,-22.8,-22.4,73.3,0.941,2.16,0.924,18.6,810.3,0,165.1,281.9,298.24,3276.7,74,0
3066.054,0.9677,100,0.955,0.941,0.924,84,618,615,20,12.91,12.92,165,165.4,-2.36,261.5,5.435,89,168.005,170.005,4936,0.2,81.5,82.3,7.4,7.4,7.4,7.4,7.4,7.4,536,4.6,3,-22,-22.4,73.2,0.944,2.16,0.925,19,819.5,0,165.1,284.24,300.68,3276.7,74.1,0
3066.145,0.9677,100,0.962,0.946,0.926,84,618,615,20,12.89,12.91,165,165.2,-2.36,264.3,5.457,89,167.62,170.005,4968,0,79.6,80.3,7.4,7.4,7.4,7.4,7.4,7.4,540,4.3,3,-22.2,-21.6,73.3,0.947,2.16,0.927,19.4,819.5,0,164.9,287.14,302.68,3276.7,73.9,0
