GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),Accelerator PedalPosition D(%),Engine Load(%),Engine RPM(rpm),Speed (OBD)(km/h)
Fri Dec 13 10:52:33 EST 2019,13-déc.-2019 10:52:32.910,-71.31244094236551,46.83765221421275,56.162132,4,30.86192100235193,118.69044,0.04619536,0.9945709,0.17625187,24.70588303,36.86274719,2789.25,56
Fri Dec 13 10:52:34 EST 2019,13-déc.-2019 10:52:33.910,-71.31226012792035,46.83758293350871,56.848278,4,30.77931005769602,119.77193,0.048907362,0.9678416,0.1585826,23.52941132,32.54901886,2833.5,57
Fri Dec 13 10:52:35 EST 2019,13-déc.-2019 10:52:34.909,-71.31207778769127,46.83750986815792,57.840546,4,30.91703111371054,121.78371,0.061752107,0.9235734,0.18192147,23.13725471,29.41176605,2836,58
Fri Dec 13 10:52:36 EST 2019,13-déc.-2019 10:52:35.913,-71.31189620796845,46.83743138925616,58.47758,4,30.88206183462324,123.062744,0.037509937,1.0590814,-0.045684412,40,95.29412078999999,3104,62
Fri Dec 13 10:52:37 EST 2019,13-déc.-2019 10:52:36.915,-71.31170634370913,46.83734560438149,62.474598,4,30.79549810479264,124.584274,0.033257637,0.96171397,0.1730954,14.90196133,17.25490189,2983.75,65
Fri Dec 13 10:52:38 EST 2019,13-déc.-2019 10:52:37.911,-71.31151067938487,46.83725157230054,63.98787,4,30.75103255655817,125.594185,0.07114559400000001,0.9155501,0.20460938,15.68627453,16.07843208,2449.75,64
Fri Dec 13 10:52:39 EST 2019,13-déc.-2019 10:52:38.912,-71.31132098956685,46.83715734561758,63.727364,4,30.72161064729081,126.67589,0.075657725,0.9597688,0.23459546,18.8235302,17.64705849,2372.75,62
Fri Dec 13 10:52:40 EST 2019,13-déc.-2019 10:52:39.914,-71.31113975460843,46.83706208167538,62.049282,4,30.69729762985076,128.0496,0.035181925,0.984559,0.12073025,23.92156982,51.37255096,2368.25,62
Fri Dec 13 10:52:41 EST 2019,13-déc.-2019 10:52:40.912,-71.31096315568138,46.83696387992961,64.1551,4,30.65245421717091,129.35103,0.05229023,0.9764927,0.1600298,23.92156982,37.64706039,2459,64
Fri Dec 13 10:52:42 EST 2019,13-déc.-2019 10:52:41.912,-71.31078528312779,46.83685961786409,65.26519999999999,4,30.60900089395237,130.8284,0.05748494,0.9593905,0.14988564,23.52941132,32.94117737,2478.5,64
Fri Dec 13 10:52:43 EST 2019,13-déc.-2019 10:52:42.913,-71.3106095463767,46.83675100216173,65.55426,4,30.55233066248112,132.62346,0.05423639,0.9823739,0.18600094,23.52941132,33.33333206,2494.25,65
Fri Dec 13 10:52:44 EST 2019,13-déc.-2019 10:52:43.912,-71.31043628781737,46.83663712593503,65.65796,4,30.48680918087254,133.65169,0.052001048,0.9782354,0.15256687,23.92156982,36.47058868,2512.75,65
Fri Dec 13 10:52:45 EST 2019,13-déc.-2019 10:52:44.913,-71.31026466230527,46.83652057214977,66.32008999999999,4,30.42931367860482,135.39182,0.059406992,0.96259004,0.14157207,23.92156982,34.90196228,2524.25,66
Fri Dec 13 10:52:46 EST 2019,13-déc.-2019 10:52:45.914,-71.31009750621429,46.83639919687326,66.792435,4,30.37814247574403,137.09586,0.047956426,0.9539136,0.17189354,23.13725471,33.72549057,2546.25,66
Fri Dec 13 10:52:47 EST 2019,13-déc.-2019 10:52:46.912,-71.30993432043685,46.83627417905507,66.96314,4,30.33048206153457,138.19005,0.05600169,0.98277277,0.17143095,22.74509811,27.05882454,2550.75,66
Fri Dec 13 10:52:48 EST 2019,13-déc.-2019 10:52:47.912,-71.30977362100262,46.83614767080125,66.999115,4,30.2897855708337,139.48892,0.052853525,0.95716816,0.19096576,22.35294151,27.05882454,2542.25,66
Fri Dec 13 10:52:49 EST 2019,13-déc.-2019 10:52:48.912,-71.3096189864435,46.83601821126453,66.660416,6,30.2426823109489,140.6291,0.035579983,0.9773272,0.15795112,24.70588303,35.68627548,2543.5,66
Fri Dec 13 10:52:50 EST 2019,13-déc.-2019 10:52:49.913,-71.30946339935221,46.83588859848309,67.39419599999999,6,30.20351281920417,142.15512,0.04720045,0.9728995,0.15097626,23.52941132,32.54901886,2566.75,67
Fri Dec 13 10:52:51 EST 2019,13-déc.-2019 10:52:50.913,-71.30931283216542,46.83575457715617,67.65082,6,30.15783257970713,143.8411,0.04499876,0.95829874,0.1877564,22.74509811,28.23529434,2563.25,67
Fri Dec 13 10:52:52 EST 2019,13-déc.-2019 10:52:51.914,-71.30917040310192,46.83561609486112,67.5047,6,30.11822262919769,145.50099,0.072719775,0.9473442,0.17046246,21.96078491,26.66666794,2556.75,66
Fri Dec 13 10:52:53 EST 2019,13-déc.-2019 10:52:52.913,-71.3090362273965,46.8354752103673,67.08571000000001,6,30.07268301617962,146.8245,-0.007852893,0.92109925,0.22781095,18.8235302,17.25490189,2514.25,65
Fri Dec 13 10:52:54 EST 2019,13-déc.-2019 10:52:53.914,-71.30890661714592,46.83533486582696,65.78766,6,30.00076441275264,146.96779,0.0031253046,0.9776412,0.19815463,18.4313736,17.25490189,2470.25,64
Fri Dec 13 10:52:55 EST 2019,13-déc.-2019 10:52:54.915,-71.30877983885583,46.83519749036608,64.37894,6,29.91338667521952,146.98611,0.01738238,0.94532883,0.23580518,18.4313736,17.64705849,2435,63
Fri Dec 13 10:52:56 EST 2019,13-déc.-2019 10:52:55.916,-71.30865379679285,46.83506288355729,63.492283,6,29.79928567297129,147.07239,0.023104405,0.951793,0.20557612,18.8235302,17.64705849,2389.75,62
Fri Dec 13 10:52:57 EST 2019,13-déc.-2019 10:52:56.920,-71.3085290092272,46.83493058279051,62.537796,6,29.66421074877541,147.10245,0.0272315,0.924886,0.22700907,18.8235302,17.64705849,2359.5,61
Fri Dec 13 10:52:58 EST 2019,13-déc.-2019 10:52:57.917,-71.30840744932068,46.83479955940925,61.860443,6,29.51069961169184,147.25119,0.02350283,0.9435362,0.25061807,15.68627453,17.64705849,2314.5,60
Fri Dec 13 10:52:59 EST 2019,13-déc.-2019 10:52:58.915,-71.30828712520714,46.83467111815575,60.392902,6,29.34690519484948,147.31741,0.030554365,0.92722183,0.24859263,15.68627453,15.68627453,2259.75,59
Fri Dec 13 10:53:00 EST 2019,13-déc.-2019 10:52:59.914,-71.30816942652464,46.8345461301309,58.881744,6,29.13078048471152,146.95865,0.009910446999999999,0.94110125,0.257797,15.68627453,15.68627453,2221.25,57
Fri Dec 13 10:53:01 EST 2019,13-déc.-2019 10:53:00.914,-71.3080533913749,46.83442429295475,57.750538,6,28.90525034688611,146.98369,-0.0026243431,0.9169621999999999,0.26614344,15.68627453,16.07843208,2166.75,56
Fri Dec 13 10:53:02 EST 2019,13-déc.-2019 10:53:01.915,-71.30793916852275,46.8343048036385,56.787457,6,28.66625656016884,146.81216,0.02481952,0.92535615,0.23675102,15.68627453,16.07843208,2124.75,55
Fri Dec 13 10:53:03 EST 2019,13-déc.-2019 10:53:02.916,-71.30782593692085,46.83418768505866,55.790802,6,28.42153626730196,146.79999,0.020293009,0.93755275,0.26246524,15.68627453,16.47058868,2101.25,55
Fri Dec 13 10:53:04 EST 2019,13-déc.-2019 10:53:03.914,-71.30771542746808,46.8340718305308,55.226597,6,28.1430601579097,146.90533,-0.00563724,0.93345094,0.26169097,15.68627453,16.07843208,2076.25,54
Fri Dec 13 10:53:05 EST 2019,13-déc.-2019 10:53:04.914,-71.3076058409541,46.83395700280496,54.64693,6,27.86191690329083,146.99498,0.008674556,0.93901014,0.23833291,15.68627453,16.47058868,2062.75,53
Fri Dec 13 10:53:06 EST 2019,13-déc.-2019 10:53:05.915,-71.30749806114825,46.83384251784116,54.39381,6,27.54505569441868,147.09723,0.00742156,0.93911856,0.26697356,16.07843208,16.47058868,2043.75,53
Fri Dec 13 10:53:07 EST 2019,13-déc.-2019 10:53:06.916,-71.30739151629351,46.83372844173172,54.017063,6,27.21414219233335,147.12828,-0.003658666,0.9615906,0.17569585,23.13725471,18.8235302,2102.75,54
Fri Dec 13 10:53:08 EST 2019,13-déc.-2019 10:53:07.916,-71.30728267287682,46.83361348808774,55.59654,6,26.89125683183467,147.08846,-0.010655846,0.9548698,0.26648855,18.8235302,20,2109.5,55
Fri Dec 13 10:53:09 EST 2019,13-déc.-2019 10:53:08.916,-71.30717444440765,46.83349587314451,56.353806,6,26.59908620700828,147.08331,0.010497176,0.9558843,0.27132204,17.25490189,19.2156868,2118,55
Fri Dec 13 10:53:10 EST 2019,13-déc.-2019 10:53:09.916,-71.30706384806879,46.83337857201576,55.95188,6,26.32388236960573,147.15039,0.015086206,0.9493603,0.21054526,17.25490189,19.2156868,2117.75,55
Fri Dec 13 10:53:11 EST 2019,13-déc.-2019 10:53:10.916,-71.30695379275377,46.83326224872791,55.393215,6,26.0772061634113,147.13441,0.0011319837,0.93809074,0.20599514,17.25490189,19.2156868,2092.75,54
Fri Dec 13 10:53:12 EST 2019,13-déc.-2019 10:53:11.916,-71.30684526141592,46.83314643221192,55.069523,6,25.82232482251613,147.15886,0.015798526,0.9603916,0.23495412,17.25490189,19.2156868,2073,54
Fri Dec 13 10:53:13 EST 2019,13-déc.-2019 10:53:12.918,-71.30673783511668,46.83303161642631,54.33493,6,25.56762782398493,147.35052,0.017993068,0.9488131,0.16026263,22.74509811,27.84313774,2096.75,54
Fri Dec 13 10:53:14 EST 2019,13-déc.-2019 10:53:13.916,-71.3066298737628,46.83291623007891,55.550644,6,25.33061585464581,147.5153,0.016578736,0.9297095,0.24988827,19.2156868,20.7843132,2082.25,55
Fri Dec 13 10:53:15 EST 2019,13-déc.-2019 10:53:14.918,-71.30652137470756,46.8327997610965,55.14404,6,25.08772398920768,147.68138,0.022145348,0.95841044,0.21066572,19.2156868,19.2156868,2087.25,54
Fri Dec 13 10:53:16 EST 2019,13-déc.-2019 10:53:15.917,-71.30641564993371,46.83268383584419,54.5301,6,24.84406781580309,148.13707,0.020888347,0.94551736,0.2433217,18.8235302,19.6078434,2050.5,53
Fri Dec 13 10:53:17 EST 2019,13-déc.-2019 10:53:16.917,-71.30631308029857,46.83256840783308,53.891888,6,24.60048096435247,149.16283,0.026436582,0.9833641,0.20092905,21.56862831,23.13725471,2043.25,53
Fri Dec 13 10:53:18 EST 2019,13-déc.-2019 10:53:17.917,-71.30621427653693,46.83245265155123,53.6647,6,24.35823790372336,149.57104,0.026274245,1.0032185,0.15332128,22.74509811,27.84313774,2052.5,53
Fri Dec 13 10:53:19 EST 2019,13-déc.-2019 10:53:18.918,-71.30611518059699,46.83233553824893,54.844448,6,24.10351165272375,149.86746,-0.012186158,0.95852035,0.20704257,19.2156868,22.35294151,2053.75,53
Fri Dec 13 10:53:20 EST 2019,13-déc.-2019 10:53:19.918,-71.30601760805351,46.83221866318157,52.964916,6,23.81407897949087,149.11589,-0.013700537,0.9612731,0.21701828,16.07843208,19.6078434,2017.75,52
Fri Dec 13 10:53:21 EST 2019,13-déc.-2019 10:53:20.919,-71.30592044281079,46.83210730391092,50.922768,4,23.54189224556206,148.39584,-3.5916473E-4,0.9381866,0.26010087,15.68627453,17.64705849,1900.75,49
Fri Dec 13 10:53:22 EST 2019,13-déc.-2019 10:53:21.918,-71.30582459333642,46.83200136463196,48.830963,4,23.26742012296793,147.6096,0.0077768946,0.96095645,0.2523927,14.90196133,17.25490189,1809.5,47
Fri Dec 13 10:53:23 EST 2019,13-déc.-2019 10:53:22.919,-71.30573190514826,46.83190094841571,46.362183,4,22.99694294690835,147.315,0.009426703999999999,0.9462412,0.269217,14.90196133,17.64705849,1716,45
Fri Dec 13 10:53:24 EST 2019,13-déc.-2019 10:53:23.921,-71.30564408772388,46.83180576596674,43.950527,4,22.78565245821915,147.28754,0.011613351,0.9400364,0.24154656,14.90196133,18.03921509,1612.25,42
Fri Dec 13 10:53:25 EST 2019,13-déc.-2019 10:53:24.918,-71.30556029554671,46.83171645177273,41.2635,4,22.60901353482704,146.85783,0.016671576,0.9563882,0.21645741,21.17647171,18.4313736,1565,40
Fri Dec 13 10:53:26 EST 2019,13-déc.-2019 10:53:25.919,-71.30547863464051,46.83163005888701,41.393276,4,22.43951238410201,147.07312,0.021179602,0.9602908,0.18352173,23.13725471,40,1577.5,41
Fri Dec 13 10:53:27 EST 2019,13-déc.-2019 10:53:26.921,-71.30539580045438,46.83154246884752,42.37973,4,22.3017263346376,146.97404,0.027793862,0.96531624,0.15296718,22.74509811,40,1620.25,42
Fri Dec 13 10:53:28 EST 2019,13-déc.-2019 10:53:27.921,-71.30530946826619,46.83145424155803,42.705273,4,22.12943770139101,146.97725,0.032540634,0.9675182,0.15892656,20,30.98039246,1621.75,42
Fri Dec 13 10:53:29 EST 2019,13-déc.-2019 10:53:28.921,-71.30522402540801,46.83136534782114,42.570827,6,21.93359018109108,147.91054,0.042137858,0.9529012,0.2280186,18.8235302,20.3921566,1594.75,41
Fri Dec 13 10:53:30 EST 2019,13-déc.-2019 10:53:29.923,-71.30514435205511,46.83127628574881,41.294514,6,21.77941476676481,147.71652,0.057096083,0.94114745,0.19443354,19.2156868,20,1574,40
Fri Dec 13 10:53:31 EST 2019,13-déc.-2019 10:53:30.920,-71.30506616146691,46.83118971507219,40.45781,6,21.6378961395395,147.62393,0.052259743,0.9875495,0.17861228,21.96078491,33.72549057,1555.25,40
Fri Dec 13 10:53:32 EST 2019,13-déc.-2019 10:53:31.920,-71.30498519294648,46.83110449119059,41.008102,6,21.47329696730182,147.83206,0.07093975,0.9360328999999999,0.21615492,21.96078491,28.23529434,1563.75,40
Fri Dec 13 10:53:33 EST 2019,13-déc.-2019 10:53:32.920,-71.30490632196508,46.83101701062789,41.486607,4,21.3193113434138,148.60011,0.071323626,0.95385003,0.19644777,22.35294151,34.50980377,1574.25,41
Fri Dec 13 10:53:34 EST 2019,13-déc.-2019 10:53:33.921,-71.30482654444178,46.83092775611685,42.311863,4,21.13187396121732,149.14674,0.045900166,0.9477358,0.1770917,21.17647171,30.19607925,1596,41
Fri Dec 13 10:53:35 EST 2019,13-déc.-2019 10:53:34.921,-71.3047481768388,46.830836709272,42.4367,4,20.96537720465723,149.4961,0.049155176,0.9888699,0.18702137,21.56862831,30.19607925,1610,41
Fri Dec 13 10:53:36 EST 2019,13-déc.-2019 10:53:35.924,-71.3046683071961,46.8307454916386,42.732742,4,20.74246719468378,149.31287,0.034318212,0.9695276,0.18533571,21.56862831,30.19607925,1629.5,42
Fri Dec 13 10:53:37 EST 2019,13-déc.-2019 10:53:36.923,-71.30458788281737,46.83065327345687,43.279957,4,20.48186269039397,149.37965,0.035075676,0.9645743,0.18222325,21.96078491,30.58823586,1639.5,42
Fri Dec 13 10:53:38 EST 2019,13-déc.-2019 10:53:37.923,-71.30450782839736,46.83056051811845,43.049892,4,20.24047003982532,149.36269,0.008644644,0.9668333,0.18541563,20.7843132,27.45098114,1643.25,43
Fri Dec 13 10:53:39 EST 2019,13-déc.-2019 10:53:38.925,-71.30442815205404,46.83046778308305,43.102325,4,19.99971725163767,149.3647,0.0053116665,0.9524548,0.18538891,21.17647171,26.27450943,1636.75,42
Fri Dec 13 10:53:40 EST 2019,13-déc.-2019 10:53:39.926,-71.30434781677356,46.83037522261363,43.045563,4,19.77721179649039,149.05205,0.029650036,0.9468539,0.16760023,23.13725471,27.05882454,1645.75,43
Fri Dec 13 10:53:41 EST 2019,13-déc.-2019 10:53:40.927,-71.30426653462628,46.83028108650574,44.45942,4,19.56918914765562,148.2881,0.021001123,1.0085033,0.082256265,27.05882454,68.62744904,1790,46
Fri Dec 13 10:53:42 EST 2019,13-déc.-2019 10:53:41.926,-71.30417807450173,46.83018176667758,48.666622,4,19.3483630774337,149.38593,0.0020411334,0.9645956999999999,0.120642364,25.09803963,54.90196228,1906.25,49
Fri Dec 13 10:53:43 EST 2019,13-déc.-2019 10:53:42.928,-71.3040846077274,46.83007514380672,50.847805,4,19.13963567663975,149.0316,0.018617168,0.9754205,0.15624823,22.35294151,41.5686264,1951.5,51
Fri Dec 13 10:53:44 EST 2019,13-déc.-2019 10:53:43.929,-71.30398824658117,46.82996574713908,51.285057,4,18.91450800648749,149.26431,0.016388567,0.9500263,0.20195255,21.56862831,27.84313774,1940.75,50
Fri Dec 13 10:53:45 EST 2019,13-déc.-2019 10:53:44.931,-71.30389293783699,46.82985590326502,50.892696,4,18.72421295432918,149.14673,0.031053068,0.9618448000000001,0.21600051,21.56862831,27.45098114,1933,50
Fri Dec 13 10:53:46 EST 2019,13-déc.-2019 10:53:45.929,-71.30379884136995,46.82974633691745,50.748116,4,18.52028045664814,149.1463,0.013066846,0.9770023,0.17406696,20.7843132,26.27450943,1923.75,50
Fri Dec 13 10:53:47 EST 2019,13-déc.-2019 10:53:46.933,-71.30370449958868,46.82963751552693,50.439182,4,18.32903234590902,148.42455,0.04067254,0.9828534,0.19575073,20.7843132,23.13725471,1901.25,49
Fri Dec 13 10:53:48 EST 2019,13-déc.-2019 10:53:47.930,-71.30360894535438,46.8295304927322,49.855473,4,18.13322492198488,148.36104,0.030997109,0.9849545,0.12916794,27.05882454,52.54901886,1924,50
Fri Dec 13 10:53:49 EST 2019,13-déc.-2019 10:53:48.929,-71.30351203487423,46.82942134826265,52.323936,4,17.92789273650695,148.37415,0.010578984,0.9696283,0.109045595,25.09803963,51.76470566,2030.5,52
Fri Dec 13 10:53:50 EST 2019,13-déc.-2019 10:53:49.931,-71.30341014958087,46.82930769162097,54.375015,4,17.70739381729647,148.40784,0.0049603195,0.96350473,0.17553301,23.92156982,45.09804153,2080.25,53
Fri Dec 13 10:53:51 EST 2019,13-déc.-2019 10:53:50.931,-71.30330554935506,46.8291911404317,55.130066,4,17.49153715027948,148.0692,0.030204296,0.96065325,0.18465374,22.74509811,33.33333206,2103.5,55
Fri Dec 13 10:53:52 EST 2019,13-déc.-2019 10:53:51.930,-71.30320076427613,46.82907320516286,55.40585,4,17.29924608838633,147.9599,0.032706,0.97188735,0.18459046,22.74509811,31.37254906,2112.75,55
Fri Dec 13 10:53:53 EST 2019,13-déc.-2019 10:53:52.931,-71.30309232061661,46.82895566883504,55.85543,6,17.09312445241976,147.83754,0.03340648,0.95956475,0.19514942,22.74509811,31.37254906,2123.25,55
Fri Dec 13 10:53:54 EST 2019,13-déc.-2019 10:53:53.935,-71.30298413220591,46.82883732646334,56.00068,6,16.91683250658821,147.72922,0.022219185,0.94882137,0.1749995,21.96078491,28.62745094,2133,55
Fri Dec 13 10:53:55 EST 2019,13-déc.-2019 10:53:54.936,-71.30287477451733,46.82871899963551,56.178967,6,16.75868221330579,147.7901,0.024343327,0.9620788,0.19230732,20.7843132,20.3921566,2112.25,55
Fri Dec 13 10:53:56 EST 2019,13-déc.-2019 10:53:55.935,-71.3027663615869,46.82860111680137,55.46384,6,16.62596024408159,148.07405,0.03466731,0.9613852000000001,0.21135715,20,19.2156868,2089,54
Fri Dec 13 10:53:57 EST 2019,13-déc.-2019 10:53:56.935,-71.30266106356628,46.82848370542178,54.95108,4,16.4976114981526,148.66399,0.046969425,0.94157815,0.18949686,21.56862831,19.2156868,2078,54
Fri Dec 13 10:53:58 EST 2019,13-déc.-2019 10:53:57.935,-71.30256057297278,46.82836694868531,53.675587,4,16.37544997648374,149.52687,0.09848012,0.95802015,0.20608057,22.74509811,33.33333206,2090.25,54
Fri Dec 13 10:53:59 EST 2019,13-déc.-2019 10:53:58.939,-71.30245868875826,46.82824797027581,56.11165,4,16.2332287525039,153.09264,0.104638726,0.9678144,0.20443426,20.7843132,20.7843132,2103.25,54
Fri Dec 13 10:54:00 EST 2019,13-déc.-2019 10:53:59.938,-71.30236883848424,46.82812298263343,54.808876,4,16.01773818727534,155.93443,0.09404032,0.9106775,0.2027325,20.3921566,19.6078434,2088.75,54
