Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,Command AFR,MAF
15.12,926.75,0,1.48,0.38,0,77,11.5,15.04,17.19,0,1,-6.66,14.94,6.02
15.22,928.25,0,1.5,0.39,0,77,11.5,15.16,17.19,0,1,-6.66,14.94,6.24
15.32,933,0,1.49,0.42,0,77,11,15.27,17.97,0,1,-6.66,14.94,6.55
15.42,931.25,0,1.51,0.39,0,77,11,15.27,17.97,0,1,-6.66,14.94,6.16
15.52,927.75,0,1.53,0.41,0,77,11.5,15.27,18.75,0,1,-6.66,14.94,6.49
15.62,929.75,0,1.45,0.4,0,77,11.5,15.27,18.75,0,1,-6.66,14.94,5.5
15.72,931,0,1.51,0.4,0,77,11,15.27,18.75,0,1,-6.81,14.94,6.19
15.82,939,0,1.48,0.39,0,77,7,15.27,19.53,0,1,-6.81,14.94,6.17
15.92,917.75,0,1.44,0.35,0,77,8.5,15.27,19.53,0,1,-6.81,14.94,5.46
16.02,904,0,1.5,0.42,0,77,9.5,15.16,19.53,0,1,-6.81,14.94,6.35
16.12,907.25,0,1.48,0.39,0,77,10,15.16,19.53,0,1,-6.81,14.94,6.27
16.22,916.75,0,1.43,0.38,0,77,9,15.04,19.53,0,1,-6.81,14.94,5.39
16.32,917.75,0,1.49,0.39,0,77,8.5,15.04,20.31,0,1,-6.81,14.94,5.99
16.42,910.5,0,1.5,0.4,0,77,9,15.04,20.31,0,1,-6.81,14.94,6.29
16.53,913.75,0,1.51,0.41,0,77,9,14.93,20.31,0,1,-6.81,14.94,6.29
16.64,917.5,0,1.49,0.39,0,77,8.5,14.93,20.31,0,1,-6.81,14.94,5.97
16.74,915.25,0,1.5,0.39,0,77,8.5,14.81,20.31,0,1,-6.81,14.94,6.04
16.84,916.75,0,1.51,0.41,0,77,8.5,14.81,20.31,0,1,-6.66,14.94,6.34
16.94,910.5,0,1.52,0.42,0,77,9,14.81,20.31,0,1,-6.66,14.94,6.49
17.04,913.5,0,1.48,0.39,0,77,8.5,14.81,20.31,0,1,-6.81,14.94,6.06
17.14,911.75,0,1.47,0.35,0,77,9,14.81,20.31,0,1,-6.81,14.94,5.65
17.24,906.75,0,1.5,0.41,0,77,9.5,14.7,20.31,0,1,-6.81,14.94,5.54
17.34,899,0,1.49,0.39,0,77,10,14.7,20.31,0,1,-6.81,14.94,5.96
17.44,910.25,0,1.49,0.4,0,77,9.5,14.59,20.31,0,1,-6.81,14.94,6.11
17.54,913.25,0,1.5,0.4,0,77,8.5,14.59,20.31,0,1,-6.81,14.94,6.19
17.64,908.75,0,1.45,0.35,0,77,9,14.59,20.31,0,1,-6.81,14.94,6.07
17.74,912,0,1.49,0.4,0,77,9,14.59,20.31,0,1,-6.81,14.94,6.11
17.84,915,0,1.49,0.38,0,77,8.5,14.59,20.31,0,1,-6.81,14.94,5.9
17.94,918,0,1.5,0.37,0,77,8.5,14.7,20.31,0,1,-6.66,14.94,6.49
18.04,910.75,0,1.51,0.42,0,77,9,14.7,20.31,0,1,-6.66,14.94,6.42
18.14,911,0,1.5,0.4,0,77,9,14.59,20.31,0,1,-6.66,14.94,6.39
18.24,916.5,0,1.46,0.37,0,77,8.5,14.7,20.31,0,1,-6.81,14.94,5.75
18.34,910,0,1.49,0.4,0,77,9.5,14.59,20.31,0,1,-6.81,14.94,6.14
18.45,910.75,0,1.49,0.4,0,77,9,14.59,20.31,0,1,-6.81,14.94,6.11
18.56,912.25,0,1.5,0.4,0,77,9,14.59,20.31,0,1,-6.81,14.94,6.11
18.66,916.25,0,1.51,0.41,0,77,8,14.59,20.31,0,1,-6.95,14.94,6.39
18.76,919.5,0,1.51,0.4,0,77,8,14.47,20.31,0,1,-6.95,14.94,6.25
18.86,913.5,0,1.48,0.4,0,77,8.5,14.47,20.31,0,1,-6.81,14.94,6.16
18.96,910.25,0,1.49,0.38,0,77,9,14.47,19.53,0,1,-6.81,14.94,6.07
19.06,915.5,0,1.46,0.38,0,77,8.5,14.47,19.53,0,1,-6.81,14.94,5.81
19.16,918,0,1.44,0.35,0,77,8.5,14.47,19.53,0,1,-6.81,14.94,5.54
19.27,917.5,0,1.49,0.39,0,77,8.5,14.47,19.53,0,1,-6.66,14.94,5.88
19.38,913.5,0,1.5,0.41,0,77,8.5,14.36,19.53,0,1,-6.81,14.94,6.3
19.48,915,0,1.5,0.4,0,77,8.5,14.36,19.53,0,1,-6.81,14.94,6.07
19.58,915.5,0,1.49,0.39,0,77,9,14.36,18.75,0,1,-6.81,14.94,6.07
19.69,909.5,0,1.48,0.39,0,77,9,14.24,18.75,0,1,-6.81,14.94,5.94
19.79,910.75,0,1.48,0.39,0,77,9,14.24,18.75,0,1,-6.81,14.94,5.96
19.89,908,0,1.5,0.4,0,77,9,14.24,18.75,0,1,-6.95,14.94,6.09
19.99,903.75,0,1.51,0.41,0,77,9,14.36,18.75,0,1,-6.95,14.94,6.24
20.10,908.25,0,1.49,0.4,0,77,9.5,14.47,17.97,0,1,-6.81,14.94,6.16
20.20,905,0,1.5,0.4,0,77,9.5,14.47,17.97,0,1,-6.81,14.94,5.85
20.30,911.5,0,1.5,0.4,0,77,8.5,14.47,17.97,0,1,-6.66,14.94,6.16
20.40,909.25,0,1.48,0.37,0,77,9,14.59,17.97,0,1,-6.66,14.94,5.69
20.50,912.25,0,1.46,0.39,0,77,8.5,14.59,17.97,0,1,-6.81,14.94,5.52
20.60,912.75,0,1.5,0.37,0,77,8.5,14.59,17.97,0,1,-6.81,14.94,5.67
20.70,906.25,0,1.5,0.39,0,77,9,14.59,17.97,0,1,-6.81,14.94,6.04
20.81,904.5,0,1.5,0.41,0,77,9.5,14.59,17.97,0,1,-6.81,14.94,6.25
20.91,904.25,0,1.49,0.39,0,77,9.5,14.59,17.97,0,1,-6.95,14.94,6.02
21.01,907.25,0,1.51,0.42,0,77,9,14.59,17.97,0,1,-6.81,14.94,6.07
21.11,904,0,1.51,0.42,0,77,9.5,14.59,17.97,0,1,-6.81,14.94,6.44
21.21,897.75,0,1.51,0.44,0,77,10,14.59,17.97,0,1,-6.81,14.94,6.72
21.31,906.5,0,1.49,0.39,0,77,8.5,14.59,17.97,0,1,-6.66,14.94,6.32
21.42,913.25,0,1.49,0.39,0,77,8.5,14.59,17.97,0,1,-6.66,14.94,6.07
21.53,916.5,0,1.5,0.4,0,77,8.5,14.59,17.97,0,1,-6.81,14.94,6.22
21.63,912.75,0,1.44,0.4,0,77,9,14.59,17.97,0,1,-6.81,14.94,6.16
21.73,910.25,0,1.46,0.37,0,77,9,14.59,17.97,0,1,-6.81,14.94,5.65
21.83,912.25,0,1.47,0.38,0,77,8.5,14.59,17.97,0,1,-6.95,14.94,6.02
21.93,909.5,0,1.43,0.36,0,77,9,14.59,17.19,0,1,-6.95,14.94,5.48
22.04,909,0,1.5,0.38,0,77,9,14.47,17.19,0,1,-6.95,14.94,6.3
22.14,911,0,1.51,0.42,0,77,8.5,14.47,17.19,0,1,-6.81,14.94,6.34
22.24,907.75,0,1.45,0.37,0,77,9,14.47,17.19,0,1,-6.81,14.94,5.65
22.34,896.5,0,1.49,0.37,0,77,10,14.47,17.19,0,1,-6.66,14.94,5.86
22.44,901.25,0,1.46,0.38,0,77,9.5,14.47,17.19,0,1,-6.66,14.94,5.77
22.54,901.5,0,1.48,0.38,0,77,9.5,14.47,17.19,0,1,-6.66,14.94,5.86
22.64,895.5,0,1.5,0.42,0,77,10,14.47,17.19,0,1,-6.81,14.94,6.37
22.74,903,0,1.46,0.4,0,77,9.5,14.47,16.41,0,1,-6.81,14.94,6.12
22.84,900.25,0,1.47,0.38,0,77,9.5,14.59,16.41,0,1,-6.81,14.94,5.37
22.94,902,0,1.47,0.37,0,77,9.5,14.59,16.41,0,1,-6.81,14.94,5.71
23.04,904.5,0,1.48,0.38,0,77,9.5,14.59,16.41,0,1,-6.66,14.94,5.62
23.14,902,0,1.45,0.35,0,77,9,14.7,16.41,0,1,-6.66,14.94,5.36
23.25,904.5,0,1.47,0.38,0,77,9,14.7,16.41,0,1,-6.66,14.94,5.45
23.35,905.75,0,1.5,0.39,0,77,9.5,14.7,16.41,0,1,-6.66,14.94,6.32
23.45,894.75,0,1.49,0.41,0,77,10,14.7,16.41,0,1,-6.66,14.94,6.12
23.56,898.75,0,1.48,0.39,0,77,10,14.7,16.41,0,1,-6.81,14.94,5.92
23.67,896.5,0,1.47,0.39,0,77,10.5,14.81,17.19,0,1,-6.81,14.94,6.27
23.77,903.5,0,1.48,0.38,0,77,10,14.81,17.19,0,1,-6.81,14.94,5.85
23.87,906.25,0,1.48,0.4,0,77,9,14.93,17.19,0,1,-6.66,14.94,6.07
23.97,900.25,0,1.47,0.37,0,77,9.5,14.93,17.19,0,1,-6.66,14.94,5.56
24.08,905.5,0,1.45,0.37,0,77,9.5,15.04,17.19,0,1,-6.66,14.94,5.45
24.18,908,0,1.5,0.41,0,77,9,15.04,17.19,0,1,-6.66,14.94,5.9
24.28,901.75,0,1.5,0.41,0,77,9,14.93,17.97,0,1,-6.81,14.94,6.19
24.38,904.5,0,1.46,0.38,0,77,9,14.93,17.97,0,1,-6.81,14.94,5.43
24.48,904,0,1.42,0.34,0,77,9,14.93,17.97,0,1,-6.81,14.94,5.27
24.58,906,0,1.49,0.39,0,77,9,14.81,17.97,0,1,-6.81,14.94,5.32
24.68,908,0,1.49,0.39,0,77,9,14.81,17.97,0,1,-6.81,14.94,6.04
24.78,913.25,0,1.47,0.37,0,77,8.5,14.93,17.97,0,1,-6.81,14.94,5.65
24.88,903.25,0,1.43,0.37,0,77,10.5,14.93,17.97,0,1,-6.66,14.94,5.65
24.99,903.5,0,1.49,0.39,0,77,9.5,14.93,17.97,0,1,-6.66,14.94,5.94
25.09,910,0,1.46,0.38,0,77,9,14.93,17.97,0,1,-6.66,14.94,5.88
25.20,904.25,0,1.46,0.35,0,77,9,14.81,18.75,0,1,-6.81,14.94,5.32
25.30,903.25,0,1.47,0.38,0,77,9.5,14.81,18.75,0,1,-6.81,14.94,5.69
25.40,898.25,0,1.49,0.4,0,77,9,14.81,18.75,0,1,-6.95,14.94,6.02
25.51,896,0,1.49,0.39,0,77,10,14.93,18.75,0,1,-6.81,14.94,5.94
25.61,900.75,0,1.5,0.41,0,77,9.5,14.93,18.75,0,1,-6.81,14.94,5.96
25.71,897,0,1.49,0.37,0,77,9.5,15.04,18.75,0,1,-6.66,14.94,5.54
25.82,908.75,0,1.51,0.41,0,77,9,15.04,19.53,0,1,-6.66,14.94,6.25
25.93,898.75,0,1.49,0.4,0,77,9,15.04,19.53,0,1,-6.66,14.94,6.07
26.04,893,0,1.49,0.4,0,77,10,15.04,19.53,0,1,-6.81,14.94,6.07
26.15,906,0,1.48,0.39,0,77,9,15.04,19.53,0,1,-6.81,14.94,5.92
26.25,903.5,0,1.49,0.38,0,77,9,15.04,19.53,0,1,-6.95,14.94,5.92
26.35,910.75,0,1.49,0.39,0,77,8.5,15.04,19.53,0,1,-6.81,14.94,6.06
26.45,911.25,0,1.46,0.37,0,77,8.5,14.93,20.31,0,1,-6.81,14.94,5.96
26.55,914.75,0,1.49,0.4,0,77,8.5,14.93,20.31,0,1,-6.81,14.94,6.19
26.65,915.75,0,1.49,0.39,0,77,8,14.93,20.31,0,1,-6.81,14.94,6.07
26.75,917.5,0,1.5,0.4,0,77,8.5,14.93,20.31,0,1,-6.81,14.94,6.25
26.86,910.25,0,1.5,0.4,0,77,8.5,14.81,20.31,0,1,-6.81,14.94,6.17
26.96,904.75,0,1.49,0.4,0,77,9,14.81,20.31,0,1,-6.81,14.94,5.81
27.06,905.5,0,1.46,0.4,0,77,9,14.7,20.31,0,1,-6.81,14.94,6.06
27.16,907.25,0,1.49,0.35,0,77,9,14.7,20.31,0,1,-6.81,14.94,5.88
27.26,905.5,0,1.5,0.39,0,77,9.5,14.7,20.31,0,1,-6.95,14.94,6.01
27.36,905.25,0,1.51,0.41,0,77,9,14.59,20.31,0,1,-6.95,14.94,6.27
27.47,902.25,0,1.5,0.41,0,77,9,14.59,20.31,0,1,-6.81,14.94,6.2
27.57,903,0,1.46,0.4,0,77,9,14.47,20.31,0,1,-6.81,14.94,6.06
27.67,906.5,0,1.45,0.37,0,77,13,14.47,20.31,0,1,-6.66,14.94,5.58
27.77,921.75,0,1.5,0.4,0,77,12.5,14.47,20.31,0,1,-6.66,14.94,6.3
27.88,932,0,1.48,0.39,0,77,7,14.47,19.53,0,1,-6.66,14.94,6.16
27.98,909,0,1.46,0.36,0,77,12.5,14.47,19.53,0,1,-6.66,14.94,5.62
28.08,932.75,0,1.48,0.39,0,77,12,14.47,19.53,0,1,-6.81,14.94,6.04
28.18,930.5,0,1.47,0.37,0,77,11,14.47,19.53,0,1,-6.81,14.94,5.83
28.28,934.25,0,1.48,0.35,0,77,11,14.59,19.53,0,1,-6.66,14.94,5.46
28.38,932.5,0,1.48,0.37,0,77,11,14.59,19.53,0,1,-6.81,14.94,5.85
