Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]
1.807,46,14.55,5.46,70,22.9,2938,1578,4,0.5,0.5,0.5,-1.56,0,0,0,0,0,84.4,8,-1,0.78,23.53,31.89,0
1.867,46,14.55,5.75,70,22.21,2944,1663,4,0.5,0.5,0.5,-1.56,0,0,0,0,0,77.7,8,-1,0.78,24.23,31.01,0
1.927,46,14.41,5.72,70,21.25,2962,1670,4,0.5,0.5,0.5,-1.06,0,0,0,0,0,85.5,8,-1,0.78,24.65,31.86,0
1.995,46,14.55,5.79,70,21.05,2973,1610,4,0.5,0.5,0.5,-1.06,0,0,0,0,0,79.3,8,-1,0.78,24.88,31.38,0
2.049,48,14.55,5.77,70,20.89,2982,1681,4,0.5,0.5,0.5,-1.06,0,0,0,0,0,85.3,8,-1,0.78,24.93,33.6,0
2.108,48,14.55,5.92,70,21.49,2997,1620,4,0.5,0.5,0.5,-1.06,0,0,0,0,0,82.5,8,-1,0.78,24.65,35.09,0
2.173,50,14.55,6.44,70,22.65,3007,1677,4,1,1,1,-1.06,0,0,0,0,0,88.1,8,-1,0.78,24.69,35.86,0
2.229,50,14.85,6.68,70,23.14,3016,1631,4,1,1,1,-1.06,0,0,0,0,0,80.6,8,-1,1.56,24.83,36.01,0
2.288,51,14.99,6.91,70,23.34,3034,1695,4,1,1,1,-1.06,0,0,0,0,0,89.1,8,-1,1.56,25.07,35.18,0
2.348,52,15.29,7.06,70.2,23.18,3039,1638,4,1,1,1,-1.06,0,0,0,0,0,81.4,8,-1,2.34,25.21,34.91,0
2.411,52,15.14,7.11,70.2,23.05,3063,1617,4,1,1,1,-1.06,0,0,0,0,0,87,8,-1,2.34,25.49,34.71,0
2.475,52,15.14,7.18,70.2,23.01,3062,1716,4,1,1,1,-1.06,0,0,0,0,0,85.6,8,-1,3.12,25.53,34.54,0
2.532,54,14.99,7.19,70.2,22.99,3084,1638,4,1,1,1,-1.06,0,0,0,0,0,81.3,8,-1,3.12,25.49,34.81,0
2.59,54,14.7,7.19,70.2,23.19,3090,1719,4,1,1,1,-1.06,0,0,0,0,0,86.2,8,-1,2.34,25.67,34.48,0
2.653,54,14.41,7.17,70.2,23.36,3111,1773,4,1,1,1,-1.06,0,0,0,0,0,79.3,8,-1,2.34,25.49,35.06,0
2.712,56,14.26,7.25,70.5,23.81,3123,1666,4,1,1,1,-1.06,0,0,0,0,0,88,8,-1,1.56,25.25,35.87,0
2.767,56,14.41,7.47,70.5,24.59,3141,1705,4,1,1,1,-1.06,0,0,0,0,0,81.3,8,-1,1.56,25.21,36.41,0
2.83,58,14.41,7.7,70.5,25.24,3152,1766,4,1,1,1,-1.06,0,0,0,0,0,79.8,8,-1,2.34,25.44,37.7,0
2.897,59,14.41,8.06,70.5,26.16,3161,1712,4,1,1,1,-1.06,0,0,0,0,0,78.5,8,-1,1.56,25.39,38.46,0
2.95,61,14.26,8.39,70.5,26.75,3178,1684,4,1,1,1,-0.56,0,0,0,0,0,84.6,8,-1,1.56,25.63,39.05,0
3.014,63,14.41,8.98,70.5,27.91,3186,1783,4,1,1,1,-0.56,0,0,0,0,0,78.8,8,-1,1.56,26.14,40.21,0
3.068,65,14.41,9.49,70.5,28.57,3208,1741,4,1,1,1,-0.56,0,0,0,0,0,88.1,8,-1,0.78,26.33,40.32,0
3.135,66,14.55,10.04,70.7,29.15,3214,1776,4,1,1,1,-0.56,0,0,0,0,0,81.8,8,-1,0.78,27.03,41.03,0
3.188,66,14.7,10.25,70.7,28.33,3231,1702,4,1,1,1,-0.56,0,0,0,0,0,81.1,8,-1,1.56,27.31,40.87,0
3.252,66,14.85,10.35,70.7,27.54,3245,1698,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,85.3,8,-1,0.78,27.82,41.1,0
3.311,66,14.85,10.39,70.9,27.1,3263,1769,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,84.3,8,-1,0.78,27.68,41.24,0
3.37,66,14.85,10.43,70.9,27.08,3265,1709,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,83.4,8,-1,1.56,28.01,40.46,0
3.429,66,14.85,10.24,71.1,26.86,3300,1723,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,87.2,8,-1,1.56,27.77,41.13,0
3.488,66,14.7,10.24,71.1,27.06,3298,1787,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,85.9,8,-1,1.56,27.77,41.28,0
3.557,67,14.55,10.45,71.1,27.93,3323,1787,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,80.2,8,-1,1.56,27.68,41.23,0
3.61,68,14.55,10.5,71.2,28.41,3337,1847,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,82.2,8,-1,1.56,27.4,42.3,0
3.673,68,14.55,10.72,71.2,29.56,3348,1780,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,83.5,8,-1,1.56,27.54,42.88,0
3.731,70,14.55,10.87,71.2,30.3,3373,1794,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,83.9,8,-1,1.56,27.59,43.07,0
3.808,70,14.55,11.16,71.2,31.37,3383,1730,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,85.3,8,-1,1.56,27.54,43.4,0
3.848,70,14.55,11.36,71.4,31.76,3394,1801,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,83.5,8,-1,1.56,27.77,43.55,0
3.912,71,14.55,11.57,71.6,31.76,3401,1751,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,86.2,8,-1,1.56,27.91,43.88,0
3.972,72,14.85,11.61,71.6,31.6,3433,1858,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,81.9,8,-1,1.56,28.24,43.75,0
4.027,72,14.99,11.72,71.8,31.4,3441,1833,4,1.5,1.5,1.5,-0.56,0,0,0,0,0,81.3,8,-1,2.34,28.33,44.53,0
4.091,72,14.99,11.81,71.8,31.44,3456,1858,4,1.5,1.5,1.5,-0.06,0,0,0,0,0,87.2,8,-1,2.34,28.52,44.6,0
4.149,73,15.14,11.89,72,31.05,3478,1815,4,1.5,1.5,1.5,-0.06,0,0,0,0,0,78.8,8,-1,2.34,28.66,44.32,0
4.212,73,14.99,11.86,72.1,30.52,3499,1751,4,1.5,1.5,1.5,-0.06,0,0,0,0,0,80.1,8,-1,2.34,28.8,44.64,0
4.268,73,14.7,11.74,72.1,29.54,3493,1776,4,1.5,1.5,1.5,-0.06,0,0,0,0,0,79.8,8,-1,2.34,28.85,44.56,0
4.327,73,14.55,11.65,72.5,29.35,3532,1872,4,1.5,1.5,1.5,-0.06,0,0,0,0,0,85.5,8,-1,2.34,28.89,44.57,0
4.39,73,14.55,11.56,72.5,29.14,3535,1861,4,1.5,1.5,2,-0.06,0,0,0,0,0,84,8,-1,2.34,28.75,44.17,0
4.454,73,14.41,11.56,72.7,29.51,3555,1893,4,2,2,2,-0.06,0,0,0,0,0,88.1,8,-1,2.34,28.85,43.98,0
4.508,73,14.26,11.47,72.9,29.19,3557,1858,4,2,2,2,-0.06,0,0,0,0,0,84.9,8,-1,1.56,28.61,44.23,0
4.572,73,14.41,11.39,72.9,29.27,3581,1843,4,2,2,2,-0.06,0,0,0,0,0,83.2,8,-1,1.56,28.66,44.1,0
4.635,73,14.41,11.31,73,29.03,3597,1780,4,2,2,2,-0.06,0,0,0,0,0,81.6,8,-1,1.56,28.57,44.07,0
4.694,73,14.41,11.31,73,29.12,3618,1847,4,2,2,2,-0.06,0,0,0,0,0,90.2,8,-1,2.34,28.66,43.71,0
4.751,73,14.41,11.23,73.2,28.94,3633,1808,4,2,2,2,-0.06,0,0,0,0,0,83,8,-1,1.56,28.66,43.63,0
4.81,74,14.41,11.29,73.4,29.23,3639,1847,4,2,2,2,-0.06,0,0,0,0,0,87.6,8,-1,0.78,28.52,43.88,0
4.874,74,14.55,11.29,73.4,29.2,3656,1819,4,2,2,2,-0.06,0,0,0,0,0,84.8,8,-1,0.78,28.66,44.39,0
4.931,74,14.7,11.37,73.6,29.53,3659,1879,4,2,2,2,-0.06,0,0,0,0,0,86.9,8,-1,1.56,28.66,44.6,0
4.994,75,14.85,11.51,73.6,30.14,3688,1794,4,2,2,2,-0.06,0,0,0,0,0,83.9,8,-1,1.56,28.47,44.97,0
5.048,76,14.85,11.64,73.8,30.45,3697,1851,4,2,2,2,-0.06,0,0,0,0,0,84.8,8,-1,1.56,28.75,45.12,0
5.115,76,14.99,11.84,73.9,30.87,3728,1904,4,2,2,2,-0.06,0,0,0,0,0,81.1,8,-1,1.56,28.8,45.68,0
5.17,78,14.7,12.02,73.9,31.04,3728,1886,4,2,2,2,-0.06,0,0,0,0,0,86.4,8,-1,1.56,29.03,46.39,0
5.233,78,14.7,12.17,74.3,31.41,3746,1822,4,2,2,2,-0.06,0,0,0,0,0,79.7,8,-1,1.56,29.22,46.73,0
5.297,78,14.55,12.4,74.3,31.43,3756,1872,4,2,2,2,0.44,0,0,0,0,0,82.2,8,-1,1.56,29.41,46.99,0
5.349,79,14.55,12.47,74.7,31.02,3774,1843,4,2,2,2,0.44,0,0,0,0,0,84,8,-1,2.34,29.54,47.26,0
5.412,80,14.55,12.48,74.8,30.44,3787,1946,4,2,2,2,0.44,0,0,0,0,0,81.8,8,-1,2.34,29.82,47.52,0
5.475,80,14.55,12.64,74.8,30.3,3804,1836,4,2,2,2,0.44,0,0,0,0,0,82.5,8,-1,2.34,29.87,47.88,0
5.532,80,14.55,12.77,75,30.32,3819,1879,4,2,2,2,0.44,0,0,0,0,0,88,8,-1,2.34,30.2,48.27,0
5.596,82,14.7,12.82,75,30.42,3844,1943,4,2,2,2,0.44,0,0,0,0,0,83.5,8,-1,3.12,30.29,48.23,0
5.649,82,14.55,13.01,75.2,30.48,3846,1957,4,2.5,2.5,2.5,0.44,0,0,0,0,0,80.9,8,-1,2.34,30.29,47.98,0
5.713,83,14.7,12.92,75.6,29.92,3877,1858,4,2.5,2.5,2.5,0.44,0,0,0,0,0,83.9,8,-1,2.34,30.53,47.99,0
5.767,84,14.7,12.98,75.6,29.47,3877,1829,4,2.5,2.5,2.5,0.44,0,0,0,0,0,84.6,8,-1,3.12,30.76,48.06,0
5.831,84,14.85,12.92,75.9,29.26,3898,1911,4,2.5,2.5,2.5,0.44,0,0,0,0,0,90.6,8,-1,3.12,30.81,48.13,0
5.897,86,14.99,12.99,75.9,29.32,3914,1918,4,2.5,2.5,2.5,0.44,0,0,0,0,0,83.2,8,-1,3.12,30.66,48,0
5.95,86,14.85,12.96,76.1,29.5,3927,1932,4,2.5,2.5,2.5,0.44,0,0,0,0,0,85.1,8,-1,3.12,30.62,48.06,0
6.017,87,14.7,13.07,76.3,29.85,3945,1950,4,2.5,2.5,2.5,0.44,0,0,0,0,0,80.1,8,-1,3.12,30.57,48.17,0
6.075,88,14.55,13.11,76.3,30.31,3953,1893,4,2.5,2.5,2.5,0.44,0,0,0,0,0,79.7,8,-1,3.12,30.53,48.1,0
6.131,89,14.55,13.19,76.8,30.49,3978,1914,4,2.5,2.5,2.5,0.44,0,0,0,0,0,82.7,8,-1,3.12,30.66,48.23,0
6.194,90,14.55,13.26,76.8,30.92,3978,1921,4,2.5,2.5,2.5,0.44,0,0,0,0,0,82.3,8,-1,3.12,30.66,48.05,0
6.248,91,14.41,13.27,77,30.96,3997,1918,4,2.5,2.5,2.5,0.44,0,0,0,0,0,80.9,8,-1,3.12,30.66,51.73,0
6.318,92,14.41,13.87,77.4,34.86,4022,1967,4,2.5,2.5,2.5,0.44,0,0,0,0,0,82.3,8,-1,3.91,29.78,53.51,0
6.371,92,13.38,14.84,77.4,59.42,4045,1985,4,2.5,2.5,2.5,0.44,0,0,0,0,0,74,8,-1,3.12,29.59,55.45,0
6.434,92,12.64,15.33,77.5,79.56,4068,2031,4,2.5,2.5,2.5,0.44,0,0,0,0,0,75.6,8,-1,2.34,30.06,54.73,0
6.489,93,12.49,15.93,77.5,70.01,4077,2045,4,2.5,2.5,2.5,0.44,0,0,0,0,0,82.2,8,-1,2.34,30.71,54.2,0
6.552,94,12.35,16.16,77.9,48.46,4101,2045,4,0,0,2.5,0,0,0,0,0,0,90.1,8,-1,2.34,32.02,54.1,0
6.616,94,12.35,16.37,78.1,41,4120,1943,4,0,0,0,0,0,0,0,0,0,91.4,8,-1,3.12,32.53,55.12,0
6.67,94,12.2,16.55,78.1,38.5,4139,1989,4,0,0,0,0,0,0,0,0,0,88.5,8,-1,3.12,32.58,55.56,0
6.73,94,12.2,16.82,78.4,39.23,4152,2169,4,0,0,0,0,0,0,0,0,0,89.1,8,-1,3.12,32.76,56.59,0
6.794,96,12.35,17.11,78.4,39.96,4177,2088,4,0,0,0,0,0,0,0,0,0,86.5,8,-1,3.12,33.32,56.86,0
6.851,98,12.35,17.33,79,40.8,4188,2084,4,0,0,0,0,0,0,0,0,0,89.1,8,-1,3.91,33.14,57.27,0
6.915,100,12.2,17.54,79.3,41.07,4209,1996,4,0,0,0,0,0,0,0,0,0,87.4,8,-1,3.91,33.7,57.25,0
6.968,100,12.2,17.67,79.3,41.38,4223,2215,4,0,0,0,0,0,0,0,0,0,83.9,8,-1,3.91,33.32,57.17,0
7.035,100,12.2,17.75,79.7,41.62,4235,2098,4,0,0,0,0,0,0,0,0,0,89.7,8,-1,4.69,33.88,57.09,0
7.089,100,12.2,17.82,79.7,41.92,4251,2109,4,0,0,0,0,0,0,0,0,0,85.9,8,-1,4.69,33.46,57.14,0
7.165,100,12.2,17.84,80.1,42.36,4277,2194,4,0,0,0,0,0,0,0,0,0,84.6,8,-1,4.69,33.84,57.35,0
7.214,100,12.2,17.87,80.6,43.51,4300,2038,4,0,0,0,0,0,0,0,0,0,90.2,8,-1,4.69,33.32,57.45,0
7.272,100,12.2,17.96,80.6,45.65,4318,2254,4,0,0,0,0,0,0,0,0,0,86,8,-1,4.69,33.74,57.53,0
7.332,100,12.2,18.16,81.1,47.99,4326,2038,4,0,0,0,0,0,0,0,0,0,86.4,8,-1,4.69,33.79,57.5,0
7.395,100,12.2,18.24,81.1,50.08,4353,2240,4,0,0,0,0,0,0,0,0,0,83.7,8,-1,4.69,33.14,57.55,0
7.455,100,12.2,18.33,81.5,51.86,4365,2102,4,0,0,0,0,0,0,0,0,0,89.1,8,-1,4.69,33.88,57.51,0
7.509,100,12.2,18.44,81.9,54.19,4399,2190,4,0,0,0,0,0,0,0,0,0,86,8,-1,5.47,34.02,57.7,0
7.572,100,12.05,18.57,81.9,57.64,4416,2240,4,0,0,0,0,0,0,0,0,0,86.9,8,-1,4.69,34.02,57.79,0
7.637,100,12.05,18.64,82.2,62.8,4442,2067,4,0,0,0,0,0,0,0,0,0,87,8,-1,4.69,34.16,58.23,0
7.69,100,12.2,18.67,82.2,68.59,4444,2251,4,0,0,0,0,0,0,0,0,0,83.9,8,-1,5.47,33,58.27,0
7.758,100,12.2,18.72,82.8,75.04,4465,2123,4,0,0,0,0,0,0,0,0,0,85.6,8,-1,5.47,33.09,58.43,0
7.811,100,12.2,18.72,83.3,80.11,4491,2063,4,0,0,0,0,0,0,0,0,0,85.6,8,-1,5.47,33,58.53,0
7.874,100,12.05,18.76,83.3,82.25,4504,2190,4,0,0,0,0,0,0,0,0,0,87.4,8,-1,5.47,33.18,58.65,0
7.928,100,12.05,18.82,83.8,82.25,4517,2275,4,0,0,0,0,0,0,0,0,0,84,8,-1,5.47,33.18,58.54,0
7.992,100,12.2,18.96,83.8,82.25,4543,2173,4,0,0,0,0,0,0,0,0,0,86.5,8,-1,5.47,33.42,58.46,0
8.057,100,12.05,18.95,84.2,82.25,4555,2244,4,0,0,0,0,0,0,0,0,0,89.7,8,-1,5.47,34.21,58.68,0
8.114,100,12.05,18.95,84.7,82.25,4575,2105,4,0,0,0,0,0,0,0,0,0,85.1,8,-1,5.47,34.16,58.95,0
8.172,100,12.05,18.91,84.7,82.25,4598,2151,4,0,0,0,0,0,0,0,0,0,86.5,8,-1,5.47,33.93,59.1,0
8.23,100,12.05,18.93,85.5,82.25,4611,2109,4,0,0,0,0,0,0,0,0,0,89.3,8,-1,5.47,33.65,59.45,0
8.294,100,12.05,18.91,85.5,82.24,4631,2180,4,0,0,0,0,0,0,0,0,0,85.3,8,-1,5.47,33.84,59.46,0
8.349,100,12.05,18.84,85.8,82.24,4654,2187,4,0,0,0,0,0,0,0,0,0,87.6,8,-1,5.47,33.56,59.51,0
8.413,100,12.05,18.88,86.4,82.25,4681,2205,4,0,0,0,0,0,0,0,0,0,86.2,8,-1,5.47,34.12,59.61,0
8.478,100,12.05,18.9,86.4,82.25,4684,2201,4,0,0,0,0,0,0,0,0,0,86.2,8,-1,4.69,34.16,59.7,0
8.531,100,12.05,18.85,87.3,82.25,4710,2173,4,0,0,0,0,0,0,0,0,0,86.9,8,-1,4.69,33.14,59.84,0
8.594,100,11.91,18.92,87.3,82.25,4718,2116,4,0,0,0,0,0,0,0,0,0,90.6,8,-1,4.69,34.49,59.88,0
8.658,100,11.91,18.9,87.6,82.25,4746,2081,4,0,0,0,0,0,0,0,0,0,86.2,8,-1,4.69,33,59.8,0
8.711,100,11.91,18.92,88.2,82.25,4756,2141,4,0,0,0,0,0,0,0,0,0,85.5,8,-1,3.91,34.63,59.8,0
8.774,100,11.91,18.95,88.2,82.24,4790,2222,4,0,0,0,0,0,0,0,0,0,86.4,8,-1,3.91,33,60.16,0
8.828,100,11.91,18.91,88.7,82.25,4784,2194,4,0,0,0,0,0,0,0,0,0,85.5,8,-1,3.91,34.72,60.08,0
8.892,100,11.91,18.93,88.7,82.25,4819,2215,4,0,0,0,0,0,0,0,0,0,83.7,8,-1,3.91,34.68,60.38,0
8.95,100,11.91,18.89,89.2,82.25,4835,2113,4,0,0,0,0,0,0,0,0,0,85.5,8,-1,3.12,32.62,60.48,0
9.014,100,11.91,18.87,89.8,82.22,4841,2190,4,0,0,0,0,0,0,0,0,0,83.5,8,-1,3.12,34.72,60.6,0
9.069,100,11.91,18.86,89.8,82.22,4867,2283,4,0,0,0,0,0,0,0,0,0,84,8,-1,2.34,34.72,60.71,0
9.134,100,11.91,18.87,90.3,82.25,4875,2233,4,0,0,0,0,0,0,0,0,0,86,8,-1,2.34,33,61.09,0
9.189,100,11.91,18.91,90.3,82.23,4905,2148,4,0,0,0,0,0,0,0,0,0,88,8,-1,1.56,33.04,61.18,0
9.254,100,11.76,18.98,90.7,82.22,4906,2290,4,0,0,0,0,0,0,0,0,0,85.1,8,-1,1.56,33.18,60.97,0
9.31,100,11.91,19.12,91,82.22,4939,2105,4,0,0,0,0,0,0,0,0,0,83.9,8,-1,1.56,34.63,61.24,0
9.375,100,11.91,19.17,91,82.25,4944,2166,4,0,0,0,0,0,0,0,0,0,82.8,8,-1,1.56,34.77,61.3,0
9.433,100,11.91,19.27,91.8,82.24,4978,2254,4,0,0,0,0,0,0,0,0,0,83,8,-1,1.56,34.77,61.19,0
9.497,100,11.91,19.26,91.8,82.24,4989,2134,4,0,0,0,0,0,0,0,0,0,83,8,-1,0.78,34.82,61.39,0
9.55,100,12.05,19.36,92.1,82.22,4993,2261,4,0,0,0,0,0,0,0,0,0,84,8,-1,0.78,34.86,61.59,0
9.616,100,12.05,19.33,92.5,82.25,5019,2116,4,0,0,0,0,0,0,0,0,0,84.3,8,-1,0.78,34.77,61.64,0
9.67,100,12.05,19.36,92.5,82.23,5034,2261,4,0,0,0,0,0,0,0,0,0,85.1,8,-1,0.78,34.82,61.5,0
9.738,100,12.05,19.33,93,82.23,5044,2318,4,0,0,0,0,0,0,0,0,0,83.4,8,-1,0.78,34.82,61.45,0
9.793,100,11.91,19.33,93,82.22,5083,2102,4,0,0,0,0,0,0,0,0,0,86,8,-1,0.78,33.51,61.65,0
9.856,100,11.91,19.3,93.4,82.23,5081,2286,4,0,0,0,0,0,0,0,0,0,85.5,8,-1,0.78,33.46,61.62,0
9.917,100,11.91,19.29,93.9,82.23,5116,2258,4,0,0,0,0,0,0,0,0,0,83.9,8,-1,0.78,33.46,61.79,0
9.971,100,12.05,19.3,93.9,82.23,5104,2134,4,0,0,0,0,0,0,0,0,0,88.5,8,-1,0.78,34.77,61.54,0
10.034,100,12.05,19.21,94.3,82.22,5143,2173,4,0,0,0,0,0,0,0,0,0,83.7,8,-1,0.78,34.68,61.83,0
10.089,100,12.05,19.23,94.3,82.22,5135,2173,4,0,0,0,0,0,0,0,0,0,86.7,8,-1,0.78,33.14,61.48,0
10.153,100,12.05,19.18,94.6,82.25,5172,2137,4,0,0,0,0,0,0,0,0,0,85.3,8,-1,0.78,34.63,61.92,0
10.216,100,12.05,19.14,95,82.25,5177,2212,4,0,0,0,0,0,0,0,0,0,86.2,8,-1,0.78,34.63,61.69,0
10.27,100,12.05,19.11,95,82.25,5193,2261,4,0,0,0,0,0,0,0,0,0,83,8,-1,0.78,33.37,61.93,0
10.328,100,12.05,19.07,95.5,82.25,5212,2251,4,0,0,0,0,0,0,0,0,0,86.2,8,-1,0.78,34.35,61.74,0
10.392,100,12.05,19.02,95.5,82.25,5245,2180,4,0,0,0,0,0,0,0,0,0,86.5,8,-1,0.78,33,61.85,0
10.457,100,12.05,19.01,95.9,82.21,5248,2144,4,0,0,0,0,0,0,0,0,0,87.6,8,-1,0.78,34.44,61.99,0
10.511,100,12.05,18.99,96.3,82.21,5262,2102,4,0,0,0,0,0,0,0,0,0,87.2,8,-1,0.78,33.23,62.1,0
10.569,100,12.05,18.9,96.3,82.23,5268,2141,4,0,0,0,0,0,0,0,0,0,86.7,8,-1,0,33.88,62.26,0
10.632,100,12.05,18.85,96.8,82.25,5284,2212,4,0,0,0,0,0,0,0,0,0,83,8,-1,0.78,32.95,62.4,0
