Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
1.303,7.23,0,40.42,-11.24,83.5,3.64,2274,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.2,0,-1.00,0.00,16.30,0.00,0
1.375,7.23,0,40.42,-11.29,83.5,3.59,2268,834,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.0,0,-1.00,0.00,16.20,0.00,0
1.418,0.00,0,41.89,-11.29,83.5,3.59,2278,817,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.4,0,-1.00,0.00,16.25,0.00,0
1.476,0.00,0,41.60,-11.28,83.5,3.72,2265,781,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,98.8,0,-1.00,0.00,16.25,0.00,0
1.524,0.00,0,42.04,-11.33,83.5,3.80,2250,760,39.0,3,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,0,-1.00,0.00,16.25,0.00,0
1.581,7.23,0,40.72,-11.35,83.3,3.94,2264,739,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.8,0,-1.00,0.00,16.20,0.00,0
1.634,7.24,0,39.69,-11.25,83.3,4.35,2254,682,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.7,0,-1.00,0.00,16.20,0.00,0
1.701,7.21,0,37.78,-11.21,83.3,4.04,2217,639,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.7,0,-1.00,0.00,16.15,0.00,0
1.748,7.21,0,34.84,-11.27,83.5,3.92,2181,601,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,100.6,0,-1.00,0.00,16.15,0.00,0
1.803,7.24,0,29.11,-11.32,83.5,3.91,2146,562,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,98.5,0,-1.00,0.00,16.20,0.00,0
1.852,7.24,0,24.40,-11.30,83.3,3.85,2104,526,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.5,0,-1.00,0.00,16.15,0.00,0
1.915,7.24,0,21.02,-11.32,83.3,3.77,2046,491,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.4,0,-1.00,0.00,16.20,0.00,0
1.962,7.24,0,19.84,-11.34,83.3,3.75,2011,452,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.7,0,-1.00,0.00,16.15,0.00,0
2.042,7.24,0,18.23,-11.32,83.3,3.74,1960,423,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.9,0,-1.00,0.00,16.20,0.00,0
2.075,7.24,0,17.20,-11.28,83.3,3.70,1924,392,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.9,0,-1.00,0.00,16.15,0.00,0
2.132,7.24,0,16.61,-11.26,83.3,3.69,1884,360,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.7,0,-1.00,0.00,16.15,0.00,0
2.190,7.24,0,16.17,-11.22,83.3,3.59,1845,324,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.8,0,-1.00,0.00,16.15,0.00,0
2.247,7.24,0,16.02,-11.23,83.3,3.57,1799,303,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.0,0,-1.00,0.00,16.06,0.00,0
2.294,7.24,0,15.88,-11.18,83.3,3.50,1765,285,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,0,-1.00,0.00,16.06,0.00,0
2.354,7.28,0,15.73,-11.17,83.5,3.46,1718,307,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.2,0,-1.00,-0.78,16.11,0.00,0
2.407,7.24,0,15.43,-11.18,83.5,3.31,1685,285,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,98.5,0,-1.00,-1.56,16.02,0.00,0
2.464,7.07,0,15.14,-11.19,83.5,3.24,1640,289,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,87.7,0,-1.00,-3.12,16.06,0.00,0
2.512,6.82,0,14.99,-11.18,83.5,3.24,1597,285,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.7,0,-1.00,-1.56,16.02,0.00,0
2.579,6.76,0,14.85,-11.15,83.5,3.12,1560,285,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.0,0,-1.00,-0.78,16.02,0.00,0
2.623,6.90,26,14.85,-11.16,83.5,3.21,1542,278,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,86.0,0,-1.00,0.78,16.11,0.00,0
2.682,7.14,72,14.70,-9.57,83.3,15.68,1559,278,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.5,0,-1.00,2.34,14.85,59.77,0
2.735,7.31,98,14.70,-1.44,83.3,27.57,1678,438,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.5,0,-1.00,1.56,15.59,58.46,0
2.792,7.31,98,14.70,-0.41,83.3,34.19,1989,728,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,72.3,0,-1.00,0.00,15.59,73.57,0
2.848,7.05,98,13.67,-0.20,83.3,44.76,2289,1302,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,65.1,0,-1.00,-2.34,16.15,78.30,0
2.908,6.67,78,11.47,-0.14,83.5,51.16,2650,1404,39.6,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,79.5,0,-1.00,-2.34,16.53,80.43,0
2.954,6.44,29,11.32,0.01,83.3,57.69,2952,1521,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,73.0,0,-1.00,-1.56,16.30,15.04,0
3.018,5.27,0,11.76,-0.15,83.3,23.83,3025,1617,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,75.0,0,-1.00,-0.78,18.35,2.24,0
3.063,5.69,0,12.35,-5.05,83.5,5.97,2973,1454,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.7,0,-1.00,-0.78,19.56,0.00,0
3.127,5.79,0,12.94,-7.60,83.5,3.84,2946,1334,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.2,0,-1.00,-0.78,18.91,0.00,0
3.175,6.37,0,13.08,-9.99,83.7,1.62,2928,1227,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,98.3,0,-1.00,3.91,18.67,0.00,0
3.238,6.06,0,14.11,-10.81,83.7,3.28,2886,1156,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.8,0,-1.00,5.47,18.39,0.00,0
3.285,7.53,0,14.70,-10.99,83.3,4.66,2844,1075,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.8,0,-1.00,7.03,18.07,0.00,0
3.348,8.53,0,14.55,-10.93,83.7,4.76,2820,1011,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,96.2,0,-1.00,5.47,17.74,0.00,0
3.393,9.29,0,13.82,-11.02,83.7,4.68,2816,948,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.0,0,-1.00,0.78,17.60,0.00,0
3.452,8.86,0,13.08,-11.09,83.5,4.67,2795,909,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.5,0,-1.00,-0.78,17.37,0.00,0
3.505,8.40,0,12.64,-11.05,83.5,4.68,2765,912,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.0,0,-1.00,-2.34,17.27,0.00,0
3.562,6.54,0,12.49,-11.00,83.5,4.68,2741,912,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.9,0,-1.00,0.00,17.04,0.00,0
3.618,6.45,0,12.94,-10.94,83.5,4.68,2730,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.4,0,-1.00,0.00,16.99,0.00,0
3.675,6.47,0,16.02,-10.94,83.5,4.68,2733,912,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.2,0,-1.00,0.00,16.81,0.00,0
3.722,6.47,0,19.26,-10.92,83.5,4.68,2746,912,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.5,0,-1.00,0.00,16.71,0.00,0
3.788,6.52,0,26.31,-10.94,83.8,4.68,2768,912,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.1,0,-1.00,0.00,16.62,0.00,0
3.840,6.52,0,29.69,-10.97,83.5,4.76,2802,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.1,0,-1.00,0.00,16.67,0.00,0
3.892,6.51,0,34.40,-10.95,83.5,4.78,2853,912,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.5,0,-1.00,0.00,16.58,0.00,0
3.950,6.51,0,36.31,-10.98,83.8,4.90,2893,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.5,0,-1.00,0.00,16.53,0.00,0
4.003,6.47,0,37.49,-10.98,83.8,4.99,2961,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.9,0,-1.00,0.00,16.53,0.00,0
4.057,6.47,0,37.63,-10.98,83.8,5.14,3025,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.7,0,-1.00,0.00,16.48,0.00,0
4.112,6.36,0,38.51,-10.97,83.8,5.27,3103,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.4,0,-1.00,0.00,16.43,0.00,0
4.169,6.36,0,38.96,-10.96,83.5,5.48,3123,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.9,0,-1.00,0.00,16.48,0.00,0
4.224,6.18,0,39.69,-10.92,83.5,5.55,3071,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,99.7,0,-1.00,0.00,16.43,0.00,0
4.273,6.01,0,40.42,-10.92,83.7,5.54,3040,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.0,0,-1.00,0.00,16.39,0.00,0
4.341,6.01,0,41.75,-10.89,83.7,5.48,3061,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,100.2,0,-1.00,0.00,16.48,0.00,0
4.387,6.03,0,42.78,-10.88,83.7,5.46,3076,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,92.2,0,-1.00,0.00,16.48,0.00,0
4.445,6.03,0,42.78,-10.90,83.3,5.46,3046,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.2,0,-1.00,0.00,16.48,0.00,0
4.492,6.07,0,42.34,-10.90,83.3,5.46,3015,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,100.4,0,-1.00,0.00,16.48,0.00,0
4.567,6.07,0,41.31,-10.89,83.3,5.40,3014,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.6,0,-1.00,0.00,16.39,0.00,0
4.612,6.08,0,41.01,-10.91,83.3,5.33,3019,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,94.1,0,-1.00,0.00,16.48,0.00,0
4.666,6.08,0,40.87,-10.91,83.5,5.39,3001,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,99.7,0,-1.00,0.00,16.43,0.00,0
4.714,6.18,0,40.72,-10.91,83.5,5.39,2982,912,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,101.2,0,-1.00,0.00,16.43,0.00,0
4.778,6.16,0,40.57,-10.91,83.5,5.39,2971,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,102.0,0,-1.00,0.00,16.34,0.00,0
4.824,6.16,0,40.87,-10.91,83.5,5.32,2969,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.3,0,-1.00,0.00,16.43,0.00,0
4.890,6.20,0,41.31,-10.91,83.3,5.38,2959,919,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,99.1,0,-1.00,0.00,16.39,0.00,0
4.934,6.20,0,41.45,-10.91,83.3,5.38,2941,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,95.5,0,-1.00,0.00,16.30,0.00,0
5.002,6.21,0,42.34,-10.90,83.7,5.32,2925,916,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,95.5,0,-1.00,0.00,16.39,0.00,0
5.045,6.21,0,43.22,-10.90,83.7,5.26,2918,916,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,97.8,0,-1.00,0.00,16.43,0.00,0
5.102,0.00,0,43.81,-10.89,83.7,5.47,2928,866,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.3,0,-1.00,0.00,16.43,0.00,0
5.160,0.00,0,43.81,-10.89,83.3,5.57,2888,813,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,100.9,0,-1.00,0.00,16.39,0.00,0
5.214,0.00,0,41.60,-10.97,83.3,5.40,2853,763,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,99.4,0,-1.00,0.00,16.39,0.00,0
5.262,0.00,0,39.98,-10.97,83.3,5.31,2859,721,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.6,0,-1.00,0.00,16.30,0.00,0
5.326,0.00,0,32.19,-11.05,83.3,5.26,2864,696,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.6,0,-1.00,0.00,16.30,0.00,0
5.380,0.00,0,28.22,-10.99,83.5,5.25,2839,689,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.1,0,-1.00,0.00,16.39,0.00,0
5.434,0.00,0,27.05,-11.01,83.5,5.20,2793,678,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.5,0,-1.00,0.00,16.25,0.00,0
5.482,0.00,0,27.19,-10.98,83.5,5.01,2779,678,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.2,0,-1.00,0.00,16.34,0.00,0
5.548,0.00,0,32.19,-11.00,83.5,4.77,2777,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.2,0,-1.00,0.00,16.25,0.00,0
5.596,0.00,0,33.52,-11.08,83.3,4.47,2748,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,102.3,0,-1.00,0.00,16.30,0.00,0
5.660,0.00,0,35.43,-11.20,83.3,4.12,2711,678,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.1,0,-1.00,0.00,16.25,0.00,0
5.706,0.00,0,37.78,-11.32,83.3,3.93,2691,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.9,0,-1.00,0.00,16.30,0.00,0
5.763,0.00,0,39.84,-11.39,83.5,3.74,2675,678,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.1,0,-1.00,0.00,16.25,0.00,0
5.816,0.00,0,39.84,-11.46,83.5,3.68,2645,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.8,0,-1.00,0.00,16.30,0.00,0
5.881,0.00,0,40.87,-11.48,83.5,3.67,2617,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.5,0,-1.00,0.00,16.25,0.00,0
5.928,0.00,0,41.16,-11.51,83.5,3.56,2598,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,98.3,0,-1.00,0.00,16.20,0.00,0
5.985,0.00,0,41.45,-11.54,83.3,3.55,2573,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.6,0,-1.00,0.00,16.20,0.00,0
6.035,0.00,0,42.19,-11.58,83.5,3.45,2555,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,92.8,0,-1.00,0.00,16.20,0.00,0
6.103,0.00,0,42.34,-11.57,83.5,3.40,2528,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.6,0,-1.00,0.00,16.25,0.00,0
6.142,0.00,0,42.63,-11.61,83.3,3.34,2501,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.9,0,-1.00,0.00,16.34,0.00,0
6.205,0.00,0,42.78,-11.62,83.3,3.17,2474,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,92.7,0,-1.00,0.00,16.30,1.25,0
6.262,0.00,0,42.48,-11.68,83.5,3.14,2456,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,0,-1.00,0.00,16.20,0.68,0
6.315,0.00,0,42.48,-11.69,83.5,3.11,2426,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,0,-1.00,0.00,16.25,0.00,0
6.370,0.00,0,42.19,-11.71,83.5,3.04,2401,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.1,0,-1.00,0.00,16.30,0.00,0
6.423,0.00,0,42.19,-11.70,83.5,3.01,2378,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,100.7,0,-1.00,0.00,16.25,0.00,0
6.480,0.00,0,42.48,-11.75,83.3,2.85,2359,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,0,-1.00,0.00,16.30,0.00,0
6.540,0.00,0,41.89,-11.79,83.3,2.82,2334,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,0,-1.00,0.00,16.30,0.00,0
6.585,0.00,0,42.34,-11.77,83.3,2.88,2306,686,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,100.1,0,-1.00,0.00,16.25,0.00,0
6.642,0.00,0,42.63,-11.78,83.3,2.88,2282,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.5,0,-1.00,0.00,16.25,0.00,0
6.700,0.00,0,42.19,-11.81,83.3,2.88,2271,686,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.0,0,-1.00,0.00,16.25,0.18,0
6.761,0.00,0,43.22,-11.78,83.3,2.82,2236,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,100.9,0,-1.00,0.00,16.25,0.00,0
6.807,0.00,0,42.34,-11.80,83.3,2.81,2204,686,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.4,0,-1.00,0.00,16.25,0.00,0
6.865,0.00,0,43.37,-11.80,83.3,2.79,2184,686,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,0,-1.00,0.00,16.20,0.01,0
6.920,0.00,0,43.22,-11.79,83.3,2.78,2169,686,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.6,0,-1.00,0.00,16.20,0.00,0
6.977,0.00,0,42.34,-11.79,83.5,2.75,2142,686,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.5,0,-1.00,0.00,16.20,0.00,0
7.025,0.00,0,42.63,-11.80,83.5,2.71,2121,689,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.7,0,-1.00,0.00,16.20,0.00,0
7.084,0.00,0,43.07,-11.83,83.5,2.65,2109,686,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,92.7,0,-1.00,0.00,16.20,0.00,0
7.140,0.00,0,42.34,-11.83,83.5,2.62,2109,686,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.7,0,-1.00,0.00,16.25,0.00,0
7.194,0.00,0,42.19,-11.86,83.5,2.62,2090,686,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,98.1,0,-1.00,0.00,16.25,0.00,0
7.242,0.00,0,42.63,-11.85,83.5,2.62,2065,686,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,100.4,0,-1.00,0.00,16.25,0.00,0
7.302,0.00,0,43.37,-11.87,83.5,2.62,2062,686,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.8,0,-1.00,0.00,16.25,0.00,0
7.359,0.00,0,43.51,-11.86,83.3,2.62,2063,686,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.9,0,-1.00,0.00,16.25,0.00,0
7.413,7.24,5,43.51,-11.85,83.3,2.62,2057,664,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.7,0,-1.00,0.00,16.25,0.00,0
7.466,7.24,6,43.37,-11.86,83.5,2.71,2043,625,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.6,0,-1.00,0.00,16.25,0.00,0
7.530,7.24,9,42.63,-11.89,83.5,3.34,2021,597,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.2,0,-1.00,0.00,16.20,0.00,0
7.579,7.24,10,42.04,-11.59,83.5,4.90,2022,562,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.6,0,-1.00,0.00,16.20,0.00,0
