Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
1.316,4.31,32,14.85,-2.51,88.5,13.90,3002,1461,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,91.8,1,-1.00,-2.34,21.66,51.85,0
1.369,4.36,32,14.99,-2.51,88.5,13.90,3024,1436,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.4,1,-1.00,-1.56,21.80,50.07,0
1.424,4.48,33,14.99,-2.49,88.7,13.99,3041,1472,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,86.4,1,-1.00,-1.56,21.85,49.20,0
1.472,4.60,34,14.85,-2.35,88.7,14.22,3065,1521,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.1,1,-1.00,-0.78,21.94,48.05,0
1.549,4.50,34,14.70,-2.23,88.7,14.45,3081,1475,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,87.4,1,-1.00,-1.56,22.03,45.32,0
1.582,4.34,34,14.55,-2.10,88.7,14.67,3104,1454,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.3,1,-1.00,-1.56,22.17,42.74,0
1.650,4.39,35,14.55,-1.82,88.7,15.07,3126,1493,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,85.3,1,-1.00,-1.56,22.27,41.01,0
1.694,4.23,36,14.55,-1.54,88.7,15.26,3152,1525,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,89.3,1,-1.00,-1.56,22.50,38.33,0
1.765,4.20,36,14.55,-1.31,88.9,15.50,3171,1564,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,85.9,1,-1.00,-1.56,22.69,34.64,0
1.809,3.90,36,14.55,-1.04,88.9,15.83,3197,1472,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,80.7,1,-1.00,-1.56,22.83,33.40,0
1.864,3.90,38,14.70,-0.64,88.9,16.28,3220,1567,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.5,1,-1.00,-1.56,22.97,31.15,0
1.914,3.63,38,14.85,-0.34,88.9,16.56,3245,1503,40.0,2,0.00,0.00,0.14,0.00,0,0,0,0,0,4.69,86.7,1,-1.00,-1.56,23.34,28.84,0
1.972,3.58,38,14.85,-0.07,88.9,16.75,3260,1596,40.0,2,0.14,0.14,0.14,0.14,0,0,0,0,0,4.69,80.1,1,-1.00,-1.56,23.53,26.84,0
2.028,3.34,38,14.99,0.15,88.9,16.78,3281,1514,40.0,2,0.14,0.14,0.14,0.14,0,0,0,0,0,3.91,82.3,1,-1.00,-1.56,23.85,24.63,0
2.087,3.12,40,14.99,0.39,88.9,16.93,3320,1606,40.0,2,0.14,0.14,0.14,0.14,0,0,0,0,0,3.91,85.3,1,-1.00,-0.78,23.90,21.58,0
2.132,3.17,40,14.99,0.67,89.2,17.38,3368,1550,40.0,2,0.14,0.14,0.14,0.14,0,0,0,0,0,3.91,92.7,1,-1.00,-0.78,23.95,20.40,0
2.192,2.65,41,14.85,1.19,89.2,18.18,3389,1638,40.0,2,0.14,0.14,0.14,0.14,0,0,0,0,0,3.91,91.4,1,-1.00,-1.56,23.81,22.06,0
2.250,2.65,42,14.85,1.51,89.2,18.81,3408,1652,40.0,2,0.14,0.14,0.14,0.14,0,0,0,0,0,3.12,80.2,1,-1.00,-1.56,23.48,22.43,0
2.305,2.28,42,14.70,1.77,89.2,19.24,3441,1642,40.0,2,0.14,0.14,0.14,0.14,0,0,0,0,0,3.12,80.2,1,-1.00,-1.56,23.34,22.88,0
2.351,2.29,42,14.55,1.86,89.2,19.58,3472,1610,40.0,2,0.14,0.14,0.14,0.14,0,0,0,0,0,3.12,79.3,1,-1.00,-1.56,23.20,22.67,0
2.411,2.09,42,14.55,2.14,89.4,20.13,3498,1663,40.0,2,0.53,0.53,0.53,0.53,0,0,0,0,0,3.12,84.9,1,-1.00,-1.56,23.06,21.90,0
2.469,2.13,42,14.55,2.25,89.4,20.45,3533,1670,40.0,2,0.53,0.53,0.53,0.53,0,0,0,0,0,2.34,81.1,1,-1.00,-1.56,23.11,21.57,0
2.524,2.17,42,14.55,2.51,89.6,20.87,3567,1627,40.0,2,0.53,0.53,0.53,0.53,0,0,0,0,0,2.34,93.5,1,-1.00,-1.56,23.20,21.15,0
2.573,2.15,43,14.41,2.70,89.6,21.42,3609,1688,40.0,2,0.53,0.53,0.53,0.53,0,0,0,0,0,2.34,81.9,1,-1.00,-1.56,23.15,21.14,0
2.640,2.02,43,14.26,3.14,89.6,22.15,3638,1656,40.0,2,0.53,0.53,0.53,0.53,0,0,0,0,0,2.34,94.1,1,-1.00,-1.56,23.20,19.88,0
2.684,1.76,44,14.26,3.36,89.6,22.50,3674,1702,40.0,2,0.53,0.53,0.53,0.53,0,0,0,0,0,2.34,87.2,1,-1.00,-2.34,23.20,19.46,0
2.742,1.45,44,14.11,3.52,89.4,22.76,3696,1663,40.0,2,0.53,0.53,0.53,0.53,0,0,0,0,0,2.34,88.8,1,-1.00,-3.12,23.20,19.32,0
2.797,1.18,44,14.26,3.55,89.4,22.92,3745,1705,40.0,2,0.87,0.87,0.87,0.87,0,0,0,0,0,2.34,82.8,1,-1.00,-3.12,23.29,19.19,0
2.854,0.94,44,14.26,3.52,89.4,23.05,3780,1712,40.0,2,0.87,0.87,0.87,0.87,0,0,0,0,0,2.34,90.1,1,-1.00,-3.12,23.20,19.35,0
2.910,0.83,44,14.26,3.54,89.4,23.26,3811,1673,40.0,2,0.87,0.87,0.87,0.87,0,0,0,0,0,2.34,82.8,1,-1.00,-3.12,23.15,19.96,0
2.966,0.60,44,14.26,3.58,89.6,23.58,3836,1688,40.0,2,0.87,0.87,0.87,0.87,0,0,0,0,0,2.34,82.8,1,-1.00,-3.12,23.06,20.20,0
3.014,0.34,44,14.26,3.58,89.6,23.78,3882,1698,40.0,2,0.87,0.87,0.87,0.87,0,0,0,0,0,2.34,84.8,1,-1.00,-3.91,23.01,21.12,0
3.081,0.11,44,14.26,3.74,89.6,24.18,3928,1716,40.0,2,0.87,0.87,0.87,0.87,0,0,0,0,0,2.34,92.3,1,-1.00,-3.91,22.97,23.03,0
3.124,-0.09,45,14.26,3.93,89.6,24.80,3958,1744,40.0,2,0.87,0.87,1.13,0.87,0,0,0,0,0,2.34,94.6,1,-1.00,-3.91,23.01,23.57,0
3.189,-0.29,46,14.26,4.36,89.6,25.83,3984,1758,40.0,2,1.13,1.13,1.13,1.13,0,0,0,0,0,2.34,94.1,1,-1.00,-3.91,23.06,24.56,0
3.235,-0.35,46,14.26,4.68,89.8,26.56,4031,1744,40.0,2,1.13,1.13,1.13,1.13,0,0,0,0,0,2.34,91.4,1,-1.00,-3.91,23.34,25.35,0
3.295,-0.48,46,14.26,5.06,89.8,27.26,4069,1758,40.0,2,1.13,1.13,1.13,1.13,0,0,0,0,0,2.34,90.2,1,-1.00,-3.91,23.48,25.63,0
3.349,-0.58,46,14.11,5.34,89.6,27.37,4108,1727,40.0,2,1.13,1.13,1.13,1.13,0,0,0,0,0,2.34,91.3,1,-1.00,-3.91,23.85,25.99,0
3.404,-0.61,47,14.26,5.53,89.8,27.27,4142,1716,40.0,2,1.13,1.13,1.13,1.13,0,0,0,0,0,2.34,90.1,1,-1.00,-3.91,24.04,26.72,0
3.456,-0.48,47,14.26,5.78,89.8,27.61,4196,1847,40.0,2,1.13,1.13,1.38,1.13,0,0,0,0,0,2.34,84.9,1,-1.00,-3.91,24.37,27.06,0
3.515,-0.29,48,14.41,5.92,89.8,27.67,4221,1826,40.0,2,1.38,1.38,1.38,1.38,0,0,0,0,0,2.34,82.7,1,-1.00,-3.12,24.60,27.09,0
3.562,-0.17,48,14.41,5.99,89.6,27.53,4258,1741,40.0,2,1.38,1.38,1.38,1.38,0,0,0,0,0,2.34,92.2,1,-1.00,-3.12,24.79,26.89,0
3.630,0.07,48,14.26,6.05,89.6,27.49,4311,1769,40.0,2,1.38,1.38,1.38,1.38,0,0,0,0,0,2.34,90.2,1,-1.00,-3.12,24.79,27.82,0
3.676,0.27,48,14.26,6.14,89.6,27.65,4359,1762,39.0,2,1.38,1.38,1.38,1.38,0,0,0,0,0,2.34,82.3,1,-1.00,-2.34,24.88,28.14,0
3.731,0.48,48,14.11,6.14,90.0,28.03,4381,1762,39.0,2,1.38,1.38,1.38,1.38,0,0,0,0,0,2.34,93.2,1,-1.00,-2.34,24.83,28.18,0
3.785,0.64,48,14.11,6.23,90.0,28.20,4433,1773,39.0,2,1.38,1.38,1.63,1.38,0,0,0,0,0,2.34,84.9,1,-1.00,-2.34,24.88,28.52,0
3.850,0.84,48,14.11,6.30,90.1,28.58,4477,1872,39.0,2,1.63,1.63,1.63,1.63,0,0,0,0,0,2.34,92.5,1,-1.00,-2.34,24.79,29.04,0
3.894,0.92,48,14.11,6.37,90.1,29.11,4519,1893,39.0,2,1.63,1.63,1.63,1.63,0,0,0,0,0,2.34,93.5,1,-1.00,-2.34,24.83,29.36,0
3.952,1.08,48,14.11,6.51,90.3,29.51,4556,1801,39.0,2,1.63,1.63,1.63,1.63,0,0,0,0,0,2.34,93.5,1,-1.00,-1.56,24.83,29.48,0
4.009,1.20,48,14.11,6.54,90.3,29.72,4605,1847,39.0,2,1.63,1.63,1.63,1.63,0,0,0,0,0,2.34,89.3,1,-1.00,-1.56,24.93,29.74,0
4.065,1.31,48,13.96,6.62,90.3,29.93,4643,1868,39.0,2,1.63,1.63,1.63,1.63,0,0,0,0,0,2.34,89.9,1,-1.00,-1.56,24.97,30.11,0
4.118,1.37,48,13.96,6.80,90.3,30.20,4687,1904,39.0,2,1.88,1.88,1.88,1.88,0,0,0,0,0,2.34,92.3,1,-1.00,-1.56,24.93,30.58,0
4.174,1.35,48,13.96,6.89,90.5,30.84,4730,1911,39.0,2,1.88,1.88,1.88,1.88,0,0,0,0,0,2.34,94.8,1,-1.00,-1.56,24.97,31.46,0
4.222,1.33,48,13.82,7.01,90.5,31.49,4788,1847,39.0,2,1.88,1.88,1.88,1.88,0,0,0,0,0,2.34,82.8,1,-1.00,-2.34,25.02,32.18,0
4.289,1.26,48,13.82,7.28,90.5,32.43,4819,1872,39.0,2,1.88,1.88,1.88,1.88,0,0,0,0,0,2.34,85.5,1,-1.00,-2.34,25.11,32.46,0
4.334,1.19,48,13.82,7.51,90.7,32.83,4857,1907,39.0,2,1.88,1.88,1.88,1.88,0,0,0,0,0,2.34,94.4,1,-1.00,-2.34,25.16,32.58,0
4.392,1.13,48,13.82,7.62,90.7,32.75,4900,1925,39.0,2,1.88,1.88,1.88,1.88,0,0,0,0,0,2.34,85.9,1,-1.00,-2.34,25.39,32.75,0
4.446,1.04,48,13.67,7.73,90.9,32.39,4959,1992,39.0,2,2.13,2.13,2.13,2.13,0,0,0,0,0,2.34,90.7,1,-1.00,-2.34,25.67,32.73,0
4.512,0.92,48,13.67,7.82,90.9,32.05,4996,1925,39.0,2,2.13,2.13,2.13,2.13,0,0,0,0,0,2.34,91.6,1,-1.00,-2.34,25.95,33.21,0
4.556,0.85,48,13.67,7.91,91.0,32.12,5032,2013,39.0,2,2.13,2.13,2.13,2.13,0,0,0,0,0,2.34,84.6,1,-1.00,-2.34,26.09,33.31,0
4.619,0.67,48,13.52,8.01,91.0,32.19,5069,1974,39.0,2,2.13,2.13,2.13,2.13,0,0,0,0,0,2.34,84.6,1,-1.00,-3.12,26.19,33.58,0
4.666,0.56,48,13.67,8.06,91.0,32.28,5125,2038,39.0,2,2.13,2.13,2.13,2.13,0,0,0,0,0,2.34,91.4,1,-1.00,-3.12,26.00,34.01,0
4.724,0.46,48,13.67,8.13,91.4,32.60,5164,1992,39.0,2,2.13,2.13,2.13,2.13,0,0,0,0,0,2.34,89.9,1,-1.00,-3.12,26.23,34.61,0
4.772,0.35,48,13.67,8.19,91.4,33.10,5216,2031,39.0,2,2.38,2.38,2.38,2.38,0,0,0,0,0,2.34,94.9,1,-1.00,-3.12,25.86,34.77,0
4.844,0.28,48,13.52,8.30,91.8,33.86,5251,2049,39.0,2,2.38,2.38,2.38,2.38,0,0,0,0,0,2.34,95.3,1,-1.00,-3.12,26.19,35.08,0
4.888,0.24,48,13.67,8.48,91.8,34.82,5300,1978,39.0,2,2.38,2.38,2.38,2.38,0,0,0,0,0,2.34,89.9,1,-1.00,-3.12,25.77,35.75,0
4.942,0.24,48,13.67,8.62,91.9,35.52,5352,2077,39.0,2,2.38,2.38,2.38,2.38,0,0,0,0,0,2.34,85.9,1,-1.00,-3.12,25.77,36.21,0
5.000,0.19,48,13.67,8.82,91.9,36.20,5380,2031,39.0,2,2.38,2.38,2.38,2.38,0,0,0,0,0,2.34,90.4,1,-1.00,-3.12,26.14,36.48,0
5.055,0.20,48,13.52,9.01,92.1,37.33,5423,2077,39.0,2,2.38,2.38,2.38,2.38,0,0,0,0,0,2.34,86.9,1,-1.00,-3.12,26.14,36.88,0
5.115,0.20,48,13.52,9.06,92.1,37.81,5472,2045,39.0,2,2.63,2.63,2.63,2.63,0,0,0,0,0,2.34,89.9,1,-1.00,-3.12,26.28,37.18,0
5.170,0.23,46,13.67,9.12,92.3,37.93,5518,2088,39.0,2,2.63,2.63,2.63,2.63,0,0,0,0,0,2.34,93.0,1,-1.00,-3.12,26.51,19.16,0
5.214,0.13,10,13.52,7.86,92.5,28.95,5484,1982,39.0,2,2.63,2.63,2.63,2.63,0,0,0,0,0,2.34,89.9,1,-1.00,-3.12,28.80,0.00,0
5.275,-0.00,0,13.52,1.33,92.5,13.67,5325,1571,39.0,2,2.63,2.63,2.63,2.63,0,0,0,0,0,2.34,93.5,1,-1.00,-3.91,31.27,0.00,0
5.328,2.71,0,13.82,-6.70,92.5,8.91,5308,1465,39.0,15,0.00,0.00,0.00,2.63,0,0,0,0,0,5.47,100.2,1,-1.00,-3.12,25.21,0.00,0
5.386,4.31,0,14.41,-8.36,92.5,9.66,5279,1295,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,103.2,1,-1.00,-3.12,23.57,0.00,0
5.434,4.58,0,14.41,-9.65,92.7,7.63,5235,1128,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,105.5,1,-1.00,-1.56,22.03,0.00,0
5.497,3.92,0,14.41,-10.12,92.7,7.99,5197,1015,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,113.3,1,-1.00,-2.34,20.91,0.00,0
5.544,3.91,0,14.55,-10.15,93.0,8.62,5147,1004,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,116.7,1,-1.00,-3.12,20.03,0.00,0
5.606,6.57,0,14.99,-10.13,93.0,8.86,5044,1047,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,116.7,1,-1.00,-3.12,19.47,0.00,0
5.652,6.57,6,23.37,-9.95,92.7,8.76,4682,1018,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.6,1,-1.00,0.00,19.05,0.00,0
5.715,5.81,31,27.49,-8.71,92.5,13.84,4213,1337,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,110.2,1,-1.00,0.00,18.21,27.61,0
5.768,5.81,32,25.73,-4.91,92.5,19.42,3685,1503,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,90.2,1,-1.00,0.00,18.44,18.04,0
5.823,3.94,37,19.55,-2.02,92.7,19.56,3733,1521,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,91.1,1,-1.00,0.00,19.00,16.89,0
5.875,3.94,46,16.32,-0.82,92.7,23.51,3925,1546,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,79.7,1,-1.00,0.00,18.95,40.44,0
5.932,3.07,52,14.55,2.81,92.5,47.32,3770,1649,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,65.1,1,-1.00,0.00,19.70,49.41,0
5.986,3.07,52,13.96,4.83,92.5,63.36,3856,1666,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,67.1,1,-1.00,0.00,21.19,35.07,0
6.042,3.07,52,14.11,6.54,92.3,70.84,3909,1744,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,71.6,1,-1.00,0.00,22.78,30.25,0
6.099,2.97,53,14.11,8.16,92.3,76.28,3854,1815,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,78.6,1,-1.00,-0.78,24.79,28.79,0
6.155,2.69,54,13.82,10.11,92.8,53.36,3915,1935,39.0,15,0.29,0.29,0.29,0.29,0,0,0,0,0,2.34,75.0,1,-1.00,-0.78,26.47,30.01,0
6.204,2.36,54,13.23,10.38,92.8,32.08,3923,1851,39.0,15,0.29,0.29,0.29,0.29,0,0,0,0,0,2.34,73.8,1,-1.00,-1.56,28.43,31.97,0
6.262,1.72,54,13.08,10.16,92.5,28.93,3935,1836,39.0,15,0.29,0.29,0.29,0.29,0,0,0,0,0,2.34,73.8,1,-1.00,-3.12,28.66,34.10,0
6.316,1.16,54,13.08,10.74,92.5,30.72,3982,1893,39.0,15,0.29,0.29,0.29,0.29,0,0,0,0,0,2.34,82.5,1,-1.00,-3.91,28.33,36.11,0
6.381,0.70,54,13.08,10.82,92.5,32.66,3975,1932,39.0,15,0.29,0.29,0.29,0.29,0,0,0,0,0,2.34,84.8,1,-1.00,-3.91,28.01,37.71,0
6.425,0.36,54,13.08,10.99,92.7,35.27,4012,1921,39.0,15,0.29,0.29,0.29,0.29,0,0,0,0,0,2.34,87.2,1,-1.00,-3.91,27.49,38.95,0
6.484,-0.02,54,13.08,11.44,92.7,48.13,4044,1875,39.0,3,0.54,0.54,0.54,0.54,0,0,0,0,0,2.34,88.1,1,-1.00,-3.91,27.40,40.67,0
6.535,-0.18,54,12.94,11.55,93.0,71.73,4060,1861,39.0,3,0.54,0.54,0.54,0.54,0,0,0,0,0,2.34,89.3,1,-1.00,-4.69,27.31,40.90,0
6.595,-0.40,54,13.08,11.62,93.0,81.56,4091,1999,39.0,3,0.54,0.54,0.54,0.54,0,0,0,0,0,2.34,89.3,1,-1.00,-3.91,27.49,40.86,0
6.654,-0.51,54,13.08,11.82,93.0,82.25,4103,2003,39.0,3,0.54,0.54,0.54,0.54,0,0,0,0,0,2.34,88.6,1,-1.00,-3.91,27.63,41.18,0
6.707,-0.59,54,13.08,12.07,93.2,82.25,4136,1964,39.0,3,0.54,0.54,0.54,0.54,0,0,0,0,0,2.34,88.0,1,-1.00,-3.91,27.96,41.06,0
6.755,-0.62,54,13.08,12.26,93.2,82.25,4147,1865,39.0,3,0.54,0.54,0.54,0.54,0,0,0,0,0,2.34,94.3,1,-1.00,-3.91,28.24,41.18,0
6.818,-0.66,54,12.94,12.55,93.2,82.25,4171,1914,39.0,3,0.79,0.79,0.79,0.79,0,0,0,0,0,2.34,92.5,1,-1.00,-3.91,28.43,41.69,0
6.865,-0.65,54,12.94,12.76,94.1,82.25,4204,1967,39.0,3,0.79,0.79,0.79,0.79,0,0,0,0,0,2.34,91.8,1,-1.00,-3.91,28.01,41.48,0
6.931,-0.57,54,12.94,13.02,94.3,82.25,4218,2020,39.0,3,0.79,0.79,0.79,0.79,0,0,0,0,0,2.34,87.4,1,-1.00,-3.12,28.24,42.28,0
6.979,-0.47,54,12.94,13.17,94.3,82.25,4250,1957,39.0,3,0.79,0.79,0.79,0.79,0,0,0,0,0,2.34,91.6,1,-1.00,-3.12,28.94,42.33,0
7.034,-0.28,54,12.94,13.31,94.8,82.25,4275,2045,39.0,3,0.79,0.79,0.79,0.79,0,0,0,0,0,2.34,89.9,1,-1.00,-3.12,28.98,42.62,0
7.088,-0.25,54,12.94,13.37,94.8,82.24,4291,1989,39.0,3,0.79,1.04,0.79,0.79,0,0,0,0,0,2.34,88.0,1,-1.00,-3.12,28.43,42.91,0
7.160,-0.16,54,12.94,13.40,95.5,82.24,4324,1914,39.0,3,1.04,1.04,1.04,1.04,0,0,0,0,0,2.34,88.5,1,-1.00,-3.12,29.08,42.87,0
7.193,-0.09,55,12.94,13.43,95.5,82.25,4353,1999,39.0,3,1.04,1.04,1.04,1.04,0,0,0,0,0,2.34,87.4,1,-1.00,-3.12,28.33,43.32,0
7.256,0.06,56,12.94,13.45,95.7,82.25,4374,1921,39.0,3,1.04,1.04,1.04,1.04,0,0,0,0,0,2.34,87.4,1,-1.00,-2.34,28.38,43.23,0
7.305,0.23,56,12.94,13.49,96.1,82.25,4385,2010,39.0,3,1.04,1.04,1.04,1.04,0,0,0,0,0,2.34,90.6,1,-1.00,-2.34,28.43,43.32,0
7.365,0.44,56,12.94,13.51,96.1,82.25,4425,1928,39.0,3,1.04,1.04,1.04,1.04,0,0,0,0,0,2.34,92.2,1,-1.00,-2.34,29.22,43.58,0
7.420,0.56,56,12.94,13.50,96.1,82.25,4452,2006,39.0,3,1.04,1.29,1.04,1.04,0,0,0,0,0,2.34,86.4,1,-1.00,-2.34,28.43,43.85,0
7.475,0.66,57,12.79,13.47,96.6,82.23,4460,2067,39.0,3,1.29,1.29,1.29,1.29,0,0,0,0,0,2.34,91.8,1,-1.00,-2.34,29.22,43.93,0
7.527,0.74,58,12.94,13.51,97.0,82.22,4490,1989,39.0,3,1.29,1.29,1.29,1.29,0,0,0,0,0,2.34,86.5,1,-1.00,-2.34,29.26,44.05,0
