Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.AGR - Josue Belmonte - Order 48242.ptm]"
1.487,8.95,21,14.55,-3.65,64.0,9.44,1877,831,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,77.1,1,-0.79,-0.78,16.67,50.59,0
1.554,8.84,21,14.55,-3.73,64.0,9.28,1887,813,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,86.9,1,-0.79,-0.78,16.67,50.29,0
1.610,8.74,21,14.55,-3.78,64.0,9.43,1930,802,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,81.6,1,-0.79,-0.78,16.67,52.69,0
1.666,8.64,21,14.55,-3.79,64.0,9.46,1925,802,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,81.8,1,-0.79,-0.78,16.71,54.45,0
1.723,8.53,21,14.70,-3.75,64.0,9.47,1904,809,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,90.2,1,-0.79,-0.78,16.76,51.85,0
1.791,8.40,21,14.70,-3.85,64.0,9.40,1927,813,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,89.3,1,-0.79,-0.78,16.76,53.24,0
1.847,8.26,21,14.70,-3.92,64.0,9.50,1975,820,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,88.1,1,-0.79,-1.56,16.71,55.36,0
1.904,8.12,21,14.70,-3.95,64.0,9.52,1973,813,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,87.0,1,-0.79,-1.56,16.76,53.98,0
1.977,7.97,21,14.70,-3.93,64.0,9.52,1963,813,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.9,1,-0.79,-1.56,16.76,54.28,0
2.031,7.90,22,14.70,-3.98,64.0,9.56,1991,820,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,78.1,1,-0.79,-1.56,16.81,55.74,0
2.086,7.84,22,14.70,-3.97,64.0,9.91,2014,831,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,83.2,1,-0.79,-1.56,16.81,58.46,0
2.144,7.77,22,14.70,-3.86,64.0,9.94,2007,845,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.1,1,-0.79,-1.56,16.81,57.50,0
2.209,7.67,22,14.55,-3.84,64.0,9.94,2019,841,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.3,1,-0.79,-1.56,16.85,57.14,0
2.272,7.62,22,14.55,-3.85,64.0,10.02,2046,852,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,84.0,1,-0.79,-1.56,16.85,58.29,0
2.330,7.54,22,14.55,-3.86,64.0,10.08,2055,852,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.1,1,-0.79,-1.56,16.85,58.61,0
2.387,7.41,22,14.55,-3.86,64.0,10.10,2053,838,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,88.0,1,-0.79,-2.34,16.95,57.50,0
2.457,7.30,22,14.55,-3.86,64.0,10.10,2075,841,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,76.5,1,-0.79,-1.56,16.99,57.79,0
2.521,7.25,22,14.70,-3.88,64.0,10.18,2093,855,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,78.6,1,-0.79,-1.56,16.99,59.10,0
2.567,7.23,22,14.70,-3.90,64.0,10.19,2093,880,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,84.8,1,-0.79,-1.56,17.04,58.03,0
2.631,7.22,22,14.85,-3.88,64.0,10.20,2103,880,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,81.4,1,-0.79,-1.56,17.04,59.24,0
2.689,7.22,22,14.85,-3.93,64.0,10.23,2123,884,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,82.8,1,-0.79,-1.56,17.04,59.41,0
2.743,7.24,22,14.85,-3.95,64.0,10.38,2148,891,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.6,1,-0.79,-1.56,17.09,60.22,0
2.817,7.27,22,14.85,-3.89,64.0,10.45,2149,873,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,78.8,1,-0.79,-0.78,17.13,60.00,0
2.872,7.35,23,14.85,-3.88,64.0,10.46,2155,884,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,88.1,1,-0.79,-0.78,17.09,61.93,0
2.925,7.45,23,14.85,-3.87,64.0,10.56,2184,944,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,81.3,1,-0.79,-0.78,17.18,60.99,0
3.005,7.53,23,14.70,-3.84,64.0,10.67,2199,930,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,88.6,1,-0.79,-0.78,17.18,63.09,0
3.048,7.60,24,14.70,-3.82,64.2,10.68,2200,955,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,80.4,1,-0.79,-0.78,17.23,61.75,0
3.105,7.64,24,14.70,-3.79,64.2,10.77,2218,951,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,78.6,1,-0.79,-0.78,17.32,63.01,0
3.164,7.65,24,14.70,-3.78,64.2,10.82,2243,965,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,87.6,1,-0.79,-0.78,17.32,64.29,0
3.236,7.63,24,14.70,-3.75,64.2,10.85,2248,972,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,89.3,1,-0.79,-0.78,17.37,63.73,0
3.289,7.62,24,14.70,-3.79,64.2,10.86,2254,965,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,84.6,1,-0.79,-0.78,17.41,63.52,0
3.346,7.67,24,14.85,-3.79,64.2,10.86,2281,948,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,88.3,1,-0.79,-0.78,17.46,63.97,0
3.403,7.77,24,14.85,-3.81,64.2,10.91,2298,1001,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,79.5,1,-0.79,-0.78,17.46,64.79,0
3.476,7.86,24,14.99,-3.83,64.2,10.95,2303,976,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,86.0,1,-0.79,0.00,17.51,63.88,0
3.529,7.96,24,14.99,-3.86,64.2,10.95,2317,1022,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,81.1,1,-0.79,0.00,17.60,63.72,0
3.588,8.07,24,14.99,-3.85,64.2,11.00,2336,1008,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,88.6,1,-0.79,0.00,17.60,64.18,0
3.645,8.20,24,14.99,-3.88,64.2,11.00,2347,1029,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,89.9,1,-0.79,0.00,17.65,64.24,0
3.712,8.35,24,14.85,-3.87,64.2,11.02,2358,1033,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,89.7,1,-0.79,0.78,17.65,64.16,0
3.765,8.46,24,14.85,-3.89,64.2,11.05,2369,1057,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,89.9,1,-0.79,0.00,17.69,63.87,0
3.824,8.55,24,14.85,-3.89,64.4,11.22,2389,1075,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,85.1,1,-0.79,0.00,17.74,64.85,0
3.894,8.48,24,14.70,-3.69,64.4,11.74,2400,1057,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,86.7,1,-0.79,0.00,17.79,66.11,0
3.947,8.53,25,14.55,-3.51,64.4,11.84,2413,1089,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,82.7,1,-0.79,0.00,17.83,64.86,0
4.005,8.33,25,14.55,-3.42,64.4,11.93,2437,1096,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,79.8,1,-0.79,0.00,17.88,66.89,0
4.064,8.14,25,14.55,-3.36,64.4,12.09,2449,1107,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,87.4,1,-0.79,0.00,17.93,65.88,0
4.128,8.08,25,14.55,-3.28,64.4,12.09,2460,1132,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,88.6,1,-0.79,0.00,18.02,65.37,0
4.184,7.98,25,14.70,-3.26,64.4,12.02,2476,1114,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.81,83.2,1,-0.79,0.00,18.11,64.87,0
4.243,8.01,25,14.85,-3.39,64.4,11.83,2488,1160,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,86.0,1,-0.79,0.00,18.21,65.34,0
4.307,7.99,25,14.85,-3.45,64.4,11.91,2498,1149,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,74.8,1,-0.79,0.00,18.30,64.37,0
4.363,7.91,26,14.85,-3.51,64.4,12.17,2525,1178,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,73.9,1,-0.79,0.00,18.39,66.35,0
4.424,7.89,26,14.85,-3.20,64.6,13.08,2552,1171,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,83.2,1,-0.79,0.00,18.44,65.34,0
4.490,7.55,26,14.85,-2.93,64.6,13.19,2567,1210,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,82.5,1,-0.79,0.00,18.53,64.51,0
4.546,7.58,27,14.85,-2.90,64.6,13.13,2585,1224,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.9,1,-0.79,0.00,18.67,64.98,0
4.612,7.36,27,14.70,-2.94,64.6,13.11,2604,1263,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.4,1,-0.79,0.00,18.81,63.50,0
4.666,7.24,27,14.70,-2.92,64.6,13.25,2622,1287,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,92.5,1,-0.79,0.00,19.00,61.80,0
4.724,7.28,28,14.70,-2.87,64.8,13.32,2646,1330,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.7,1,-0.79,0.00,19.19,61.83,0
4.800,7.16,28,14.70,-2.63,64.8,13.75,2670,1334,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.2,1,-0.79,0.00,19.33,60.99,0
4.844,7.19,28,14.70,-2.50,64.8,13.85,2684,1358,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.6,1,-0.79,0.00,19.51,60.01,0
4.907,6.91,28,14.70,-2.36,64.8,13.95,2709,1372,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.2,1,-0.79,0.00,19.70,59.49,0
4.964,6.70,28,14.70,-2.16,64.8,14.19,2729,1376,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.2,1,-0.79,0.00,19.89,58.51,0
5.029,6.74,29,14.85,-1.92,65.1,14.41,2751,1397,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,89.5,1,-0.79,0.00,20.12,56.67,0
5.087,6.60,30,14.99,-1.73,65.1,14.54,2774,1390,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,79.7,1,-0.79,0.78,20.40,54.97,0
5.144,6.68,30,14.99,-1.36,65.1,15.17,2801,1457,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,80.1,1,-0.79,0.78,20.54,52.62,0
5.212,6.27,31,14.99,-0.91,65.1,15.65,2823,1482,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,78.2,1,-0.79,0.78,20.77,48.50,0
5.271,5.90,32,14.85,-0.49,65.3,16.02,2851,1482,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,84.0,1,-0.79,0.78,21.05,44.22,0
5.329,5.96,32,14.85,-0.17,65.3,16.19,2877,1482,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,86.2,1,-0.79,0.78,21.43,38.58,0
5.389,5.71,32,14.85,0.15,65.3,16.31,2897,1592,39.0,2,0.00,0.00,0.00,0.50,0,0,0,0,0,4.69,78.0,1,-0.79,0.78,21.85,33.81,0
5.446,5.93,32,14.85,0.46,65.5,16.59,2927,1557,39.6,2,0.50,0.50,0.50,0.50,0,0,0,0,0,4.69,88.8,1,-0.79,1.56,22.22,30.19,0
5.505,5.44,33,14.99,0.84,65.7,16.87,2964,1638,39.6,2,0.50,0.50,0.50,0.50,0,0,0,0,0,4.69,81.1,1,-0.79,0.00,22.69,26.54,0
5.564,4.96,34,14.85,1.32,65.7,17.30,2988,1603,39.6,2,0.50,0.50,0.50,0.50,0,0,0,0,0,3.91,81.3,1,-0.79,0.78,22.97,22.63,0
5.629,5.07,35,14.85,1.95,65.7,18.12,3025,1681,39.6,2,0.50,0.50,0.50,0.50,0,0,0,0,0,3.12,84.8,1,-0.79,1.56,23.15,20.42,0
5.688,4.14,36,14.85,2.68,65.7,19.12,3064,1645,39.6,2,0.00,0.50,0.00,0.00,0,0,0,0,0,3.12,87.7,1,-0.79,0.78,23.20,19.93,0
5.746,4.18,36,14.85,3.10,65.8,19.83,3099,1613,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,78.5,1,-0.79,1.56,23.11,21.40,0
5.804,3.22,37,14.85,3.72,65.8,21.19,3133,1592,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,82.2,1,-0.79,0.78,22.73,23.63,0
5.870,2.90,37,14.85,4.37,65.8,22.58,3189,1635,39.6,2,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,83.0,1,-0.79,0.78,22.59,24.22,0
5.929,2.88,37,14.70,4.62,65.8,22.94,3221,1620,39.6,2,0.00,0.00,0.45,0.45,0,0,0,0,0,0.78,78.2,1,-0.79,0.78,22.87,22.44,0
5.984,2.88,38,14.70,4.78,65.8,22.79,3251,1698,39.6,2,0.45,0.45,0.45,0.45,0,0,0,0,0,0.78,89.3,1,-0.79,0.78,23.06,22.26,0
6.053,2.88,38,14.55,4.89,66.2,23.01,3314,1688,39.6,2,0.45,0.45,0.45,0.45,0,0,0,0,0,0.78,85.5,1,-0.79,0.78,23.29,23.18,0
6.107,2.95,38,14.55,4.95,66.2,23.27,3359,1727,39.6,2,0.45,0.45,0.45,0.45,0,0,0,0,0,0.78,87.4,1,-0.79,1.56,23.39,22.82,0
6.173,3.06,38,14.55,5.04,66.2,23.40,3372,1709,39.6,2,0.45,0.45,0.45,0.45,0,0,0,0,0,0.78,82.3,1,-0.79,1.56,23.39,21.93,0
6.228,3.14,38,14.41,4.95,66.4,23.40,3422,1709,39.6,2,0.45,0.45,0.45,0.45,0,0,0,0,0,0.78,80.7,1,-0.79,1.56,23.48,21.76,0
6.286,3.28,38,14.41,4.89,66.4,23.56,3478,1670,39.6,2,0.45,0.45,0.45,0.45,0,0,0,0,0,0.78,84.9,1,-0.79,1.56,23.43,21.71,0
6.350,3.47,38,14.41,4.93,66.4,23.96,3528,1684,39.6,2,0.45,0.45,0.84,0.84,0,0,0,0,0,0.78,82.7,1,-0.79,2.34,23.29,21.97,0
6.408,3.62,38,14.41,4.92,66.4,24.22,3567,1730,40.0,2,0.84,0.84,0.84,0.84,0,0,0,0,0,0.78,89.0,1,-0.79,2.34,23.25,21.94,0
6.467,3.70,39,14.26,5.03,66.4,24.69,3607,1702,40.0,2,0.84,0.84,0.84,0.84,0,0,0,0,0,0.78,80.1,1,-0.79,2.34,23.11,22.40,0
6.526,3.75,40,14.26,5.44,66.4,26.03,3645,1801,40.0,2,0.84,0.84,0.84,0.84,0,0,0,0,0,0.78,91.6,1,-0.79,1.56,23.01,24.16,0
6.590,3.78,40,14.26,5.66,66.4,26.85,3710,1748,40.0,2,0.84,0.84,0.84,0.84,0,0,0,0,0,0.78,82.7,1,-0.79,1.56,23.11,24.58,0
6.647,3.77,40,14.11,5.80,66.6,26.85,3749,1804,40.0,2,0.84,0.84,0.84,0.84,0,0,0,0,0,0.78,86.9,1,-0.79,1.56,23.25,24.49,0
6.705,3.79,40,14.11,5.93,66.6,26.71,3786,1762,40.0,2,0.84,0.84,0.84,1.14,0,0,0,0,0,0.78,82.7,1,-0.79,1.56,23.57,24.54,0
6.764,3.84,40,14.11,6.00,66.6,26.59,3826,1783,40.0,2,0.84,0.84,1.14,1.14,0,0,0,0,0,0.78,83.7,1,-0.79,1.56,23.76,24.82,0
6.839,3.90,40,14.11,6.21,66.6,26.87,3883,1783,40.0,2,1.14,1.14,1.14,1.14,0,0,0,0,0,0.78,87.2,1,-0.79,2.34,23.95,25.49,0
6.903,3.98,40,14.11,6.44,66.6,27.47,3933,1804,40.0,2,1.14,1.14,1.14,1.14,0,0,0,0,0,0.78,91.3,1,-0.79,2.34,24.04,26.49,0
6.946,4.07,40,14.11,6.58,66.7,27.81,3962,1819,40.0,2,1.14,1.14,1.14,1.14,0,0,0,0,0,0.78,87.2,1,-0.79,2.34,24.18,26.66,0
7.012,4.11,40,13.96,6.68,66.7,27.86,4020,1836,40.0,2,1.14,1.14,1.14,1.14,0,0,0,0,0,0.78,90.9,1,-0.79,2.34,24.32,27.06,0
7.066,4.26,40,14.11,6.67,66.7,28.05,4086,1843,40.0,2,1.14,1.14,1.14,1.39,0,0,0,0,0,0.78,92.5,1,-0.79,2.34,24.41,27.63,0
7.129,4.44,40,14.11,6.79,67.1,28.23,4127,1851,40.0,2,1.39,1.39,1.39,1.39,0,0,0,0,0,0.78,90.1,1,-0.79,3.12,24.55,27.93,0
7.189,4.60,40,14.11,6.77,67.1,28.11,4176,1801,40.0,2,1.39,1.39,1.39,1.39,0,0,0,0,0,0.78,80.7,1,-0.79,3.12,24.60,27.89,0
7.245,4.72,40,13.96,6.79,67.1,28.04,4240,1939,40.0,2,1.39,1.39,1.39,1.39,0,0,0,0,0,0.78,82.8,1,-0.79,3.12,24.74,28.27,0
7.304,4.83,40,13.96,6.85,67.1,28.14,4269,1826,40.0,2,1.39,1.39,1.39,1.39,0,0,0,0,0,0.78,86.5,1,-0.79,3.12,24.88,28.56,0
7.379,4.96,40,13.96,7.00,67.3,28.78,4318,1950,40.0,2,1.39,1.39,1.39,1.64,0,0,0,0,0,0.78,81.4,1,-0.79,3.12,24.93,29.40,0
7.426,5.08,41,13.96,7.46,67.5,30.71,4385,1886,40.0,2,1.39,1.39,1.64,1.64,0,0,0,0,0,0.78,89.7,1,-0.79,3.12,24.74,30.93,0
7.484,5.17,41,13.96,7.82,67.5,32.39,4431,1964,40.0,2,1.64,1.64,1.64,1.64,0,0,0,0,0,0.78,88.5,1,-0.79,3.12,24.69,32.05,0
7.549,5.24,41,13.82,8.21,67.5,33.71,4480,1897,40.0,2,1.64,1.64,1.64,1.64,0,0,0,0,0,0.78,78.6,1,-0.79,3.12,24.83,32.40,0
7.606,5.30,41,13.82,8.45,67.5,33.61,4540,1907,40.0,2,1.64,1.64,1.64,1.64,0,0,0,0,0,0.78,81.9,1,-0.79,3.12,25.07,32.76,0
7.666,5.39,41,13.82,8.44,67.6,32.15,4595,1971,40.0,2,1.64,1.64,1.64,1.89,0,0,0,0,0,0.78,86.7,1,-0.79,3.12,25.53,32.91,0
7.739,5.41,41,13.67,8.51,67.8,31.29,4651,2006,40.0,2,1.64,1.64,1.89,1.89,0,0,0,0,0,0.78,82.2,1,-0.79,3.12,25.95,33.31,0
7.792,5.43,41,13.67,8.55,67.8,30.75,4704,1964,40.0,2,1.89,1.89,1.89,1.89,0,0,0,0,0,0.78,85.1,1,-0.79,3.12,26.28,33.59,0
7.845,5.46,41,13.67,8.51,68.0,30.32,4759,1992,40.0,2,1.89,1.89,1.89,1.89,0,0,0,0,0,0.78,85.3,1,-0.79,3.12,26.47,33.53,0
7.908,5.44,41,13.52,8.57,68.0,30.11,4793,1974,40.0,2,1.89,1.89,1.89,1.89,0,0,0,0,0,0.78,82.2,1,-0.79,3.12,26.65,33.71,0
7.972,5.42,41,13.52,8.55,68.4,30.22,4856,2081,40.0,2,1.89,1.89,1.89,1.89,0,0,0,0,0,0.78,87.2,1,-0.79,3.12,26.75,34.00,0
8.027,5.39,41,13.52,8.58,68.7,30.75,4911,2070,40.0,2,1.89,1.89,1.89,2.14,0,0,0,0,0,0.78,81.6,1,-0.79,3.12,26.61,34.26,0
8.091,5.30,41,13.52,8.81,68.7,31.53,4962,2120,40.0,2,1.89,1.89,2.14,2.14,0,0,0,0,0,0.78,88.5,1,-0.79,3.12,26.51,34.74,0
8.144,5.23,41,13.52,8.91,68.7,32.51,5006,2070,40.0,2,2.14,2.14,2.14,2.14,0,0,0,0,0,0.78,93.0,1,-0.79,3.12,26.28,35.18,0
8.212,5.11,41,13.52,9.08,68.7,33.41,5063,2159,40.0,2,2.14,2.14,2.14,2.14,0,0,0,0,0,0.78,84.8,1,-0.79,2.34,26.19,35.48,0
8.265,5.06,35,13.52,8.79,69.1,32.73,5126,2105,40.0,2,2.14,2.14,2.14,2.14,0,0,0,0,0,0.78,84.4,1,-0.79,3.12,26.14,33.57,0
