Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.AGR - Josue Belmonte - Order 48242.ptm]"
1.733,10.10,32,14.99,0.19,75.6,15.53,2839,1564,4,0.50,0.50,0.50,0.50,0,0,0,0,7.03,81.1,3,-1.00,2.34,22.87,33.01,0
1.797,9.97,32,15.14,0.58,75.6,15.94,2847,1525,4,0.50,0.50,0.50,0.50,0,0,0,0,7.03,77.4,3,-1.00,3.12,22.97,31.36,0
1.855,9.44,32,14.99,0.91,75.6,16.24,2854,1564,4,0.50,0.50,0.50,0.50,0,0,0,0,7.03,82.2,3,-1.00,0.00,23.15,29.19,0
1.915,9.22,32,14.85,1.24,75.6,16.50,2864,1567,4,0.50,0.50,0.50,0.50,0,0,0,0,6.25,84.9,3,-1.00,0.78,23.20,27.59,0
1.970,8.75,33,14.70,1.53,75.6,16.78,2865,1588,4,1.00,1.00,1.00,1.00,0,0,0,0,6.25,82.7,3,-1.00,1.56,23.39,25.18,0
2.033,8.67,34,14.55,1.84,75.6,17.10,2882,1681,4,1.00,1.00,1.00,1.00,0,0,0,0,6.25,79.0,3,-1.00,1.56,23.48,22.82,0
2.092,8.13,34,14.55,2.15,75.6,17.40,2885,1638,4,1.00,1.00,1.00,1.00,0,0,0,0,6.25,84.3,3,-1.00,0.78,23.39,21.94,0
2.157,7.64,34,14.41,2.27,75.6,17.66,2900,1553,4,1.00,1.00,1.00,1.00,0,0,0,0,5.47,80.9,3,-1.00,0.78,23.20,21.93,0
2.211,7.45,34,14.41,2.39,75.6,17.97,2906,1581,4,1.00,1.00,1.00,1.00,0,0,0,0,5.47,78.1,3,-1.00,0.78,22.83,22.54,0
2.278,7.04,34,14.26,2.48,75.6,18.45,2917,1635,4,1.00,1.00,1.00,1.00,0,0,0,0,5.47,87.4,3,-1.00,0.00,22.50,22.48,0
2.337,6.74,35,14.26,2.63,75.7,18.91,2922,1624,4,1.00,1.00,1.00,1.00,0,0,0,0,5.47,79.8,3,-1.00,-0.78,22.36,21.76,0
2.394,6.16,35,14.41,2.77,75.7,19.22,2936,1578,4,1.00,1.00,1.00,1.00,0,0,0,0,5.47,84.6,3,-1.00,-1.56,22.31,20.63,0
2.453,5.73,36,14.70,2.99,75.6,19.71,2950,1617,4,1.50,1.50,1.00,1.50,0,0,0,0,5.47,81.3,3,-1.00,-0.78,22.17,19.58,0
2.511,5.60,36,14.70,3.12,75.7,19.96,2953,1596,4,1.50,1.50,1.50,1.50,0,0,0,0,4.69,79.2,3,-1.00,-0.78,22.27,18.82,0
2.576,5.30,36,14.55,3.20,75.7,20.04,2964,1624,4,1.50,1.50,1.50,1.50,0,0,0,0,4.69,87.7,3,-1.00,-0.78,22.22,18.65,0
2.635,5.17,36,14.55,3.22,75.6,20.16,2972,1596,4,1.50,1.50,1.50,1.50,0,0,0,0,4.69,82.8,3,-1.00,-0.78,22.17,19.00,0
2.694,4.98,36,14.55,3.22,75.6,20.36,2984,1620,4,1.50,1.50,1.50,1.50,0,0,0,0,4.69,86.7,3,-1.00,-0.78,22.03,19.33,0
2.765,4.82,36,14.55,3.28,75.6,20.60,2995,1596,4,1.50,1.50,1.50,1.50,0,0,0,0,4.69,80.9,3,-1.00,-0.78,21.99,19.48,0
2.810,4.78,36,14.55,3.34,75.6,20.80,3002,1624,4,1.50,1.50,1.50,1.50,0,0,0,0,4.69,88.8,3,-1.00,-0.78,21.94,19.37,0
2.876,4.70,36,14.70,3.37,75.6,20.91,3009,1599,4,1.50,1.50,1.50,1.50,0,0,0,0,4.69,83.2,3,-1.00,-0.78,21.99,18.91,0
2.935,4.73,36,14.70,3.31,75.6,20.72,3023,1627,4,1.50,1.50,1.50,1.50,0,0,0,0,4.69,79.5,3,-1.00,-0.78,22.03,18.47,0
2.991,4.70,36,14.70,3.27,75.6,20.66,3032,1617,4,2.00,2.00,2.00,2.00,0,0,0,0,4.69,77.7,3,-1.00,-0.78,22.08,18.77,0
3.050,4.71,36,14.55,3.28,75.4,20.76,3044,1642,4,2.00,2.00,2.00,2.00,0,0,0,0,4.69,85.1,3,-1.00,-0.78,21.99,18.99,0
3.110,4.72,36,14.70,3.27,75.4,20.83,3049,1610,4,2.00,2.00,2.00,2.00,0,0,0,0,4.69,78.6,3,-1.00,-0.78,21.99,19.04,0
3.185,4.68,36,14.55,3.29,75.4,20.91,3067,1642,4,2.00,2.00,2.00,2.00,0,0,0,0,4.69,88.1,3,-1.00,-0.78,21.99,19.74,0
3.231,4.65,38,14.55,3.43,75.4,21.42,3068,1677,4,2.00,2.00,2.00,2.00,0,0,0,0,4.69,81.4,3,-1.00,-0.78,21.89,23.28,0
3.297,4.50,38,14.55,4.21,75.4,23.18,3084,1627,4,2.00,2.00,2.00,2.00,0,0,0,0,4.69,79.5,3,-1.00,-0.78,21.99,22.84,0
3.353,3.96,38,14.41,4.50,75.4,23.37,3090,1684,4,2.00,2.00,2.00,2.00,0,0,0,0,3.91,88.1,3,-1.00,-0.78,22.41,20.86,0
3.412,3.85,38,14.41,4.58,75.4,22.88,3105,1684,4,2.00,2.00,2.00,2.00,0,0,0,0,3.91,77.2,3,-1.00,-0.78,22.59,21.02,0
3.485,3.84,38,14.55,4.64,75.4,22.64,3112,1617,4,2.47,2.47,2.00,2.47,0,0,0,0,3.91,85.9,3,-1.00,-0.78,22.73,21.31,0
3.532,3.91,38,14.55,4.69,75.4,22.53,3125,1684,4,2.47,2.47,2.47,2.47,0,0,0,0,3.91,78.0,3,-1.00,-0.78,22.83,23.13,0
3.590,4.05,38,14.55,4.86,75.4,22.88,3137,1734,4,2.47,2.47,2.47,2.47,0,0,0,0,3.91,80.1,3,-1.00,0.00,22.87,23.30,0
3.658,4.13,38,14.41,4.95,75.4,23.13,3153,1635,4,2.47,2.47,2.47,2.47,0,0,0,0,3.91,79.8,3,-1.00,0.00,22.78,23.54,0
3.711,4.26,39,14.41,5.06,75.4,23.44,3159,1677,4,2.47,2.47,2.47,2.47,0,0,0,0,3.91,82.8,3,-1.00,0.00,22.83,24.77,0
3.770,4.39,39,14.41,5.38,75.4,24.04,3171,1741,4,2.47,2.47,2.47,2.47,0,0,0,0,3.91,79.5,3,-1.00,0.00,23.11,24.38,0
3.836,4.39,39,14.26,5.49,75.4,24.14,3184,1705,4,2.47,2.47,2.47,2.47,0,0,0,0,3.91,81.6,3,-1.00,-0.78,23.20,24.12,0
3.892,4.43,39,14.26,5.56,75.4,24.05,3198,1769,4,2.47,2.47,2.47,2.47,0,0,0,0,3.91,81.6,3,-1.00,0.00,23.25,23.90,0
3.958,4.52,40,14.26,5.61,75.4,23.94,3208,1695,4,2.47,2.47,2.47,2.47,0,0,0,0,3.91,83.9,3,-1.00,0.00,23.43,24.04,0
4.011,4.57,40,14.26,5.70,75.4,24.11,3218,1698,4,2.92,2.92,2.92,2.92,0,0,0,0,3.91,87.6,3,-1.00,0.00,23.29,24.40,0
4.070,4.67,40,14.26,5.89,75.4,24.63,3238,1755,4,2.92,2.92,2.92,2.92,0,0,0,0,3.91,81.3,3,-1.00,0.00,23.43,24.75,0
4.135,4.71,40,14.11,6.07,75.4,25.22,3241,1737,4,2.92,2.92,2.92,2.92,0,0,0,0,3.91,81.3,3,-1.00,0.00,23.29,24.53,0
4.195,4.76,40,14.11,6.16,75.4,25.43,3255,1773,4,2.92,2.92,2.92,2.92,0,0,0,0,3.91,79.7,3,-1.00,0.00,23.53,24.35,0
4.251,4.78,40,14.11,6.20,75.4,25.51,3265,1670,4,2.92,2.92,2.92,2.92,0,0,0,0,3.91,81.4,3,-1.00,0.00,23.34,24.70,0
4.310,4.85,40,14.11,6.32,75.4,25.88,3282,1673,4,2.92,2.92,2.92,2.92,0,0,0,0,3.91,82.8,3,-1.00,0.00,23.48,24.91,0
4.376,4.91,41,14.11,6.49,75.4,26.59,3295,1787,4,2.92,2.92,2.92,2.92,0,0,0,0,3.91,87.0,3,-1.00,0.00,23.34,25.27,0
4.438,4.96,42,14.11,6.79,75.6,27.72,3311,1695,4,2.92,2.92,2.92,2.92,0,0,0,0,3.91,81.8,3,-1.00,0.00,23.62,24.97,0
4.492,5.00,42,14.11,6.91,75.6,28.12,3319,1691,4,3.35,3.35,3.35,3.35,0,0,0,0,3.91,82.7,3,-1.00,0.00,23.48,24.45,0
4.550,4.98,42,13.82,6.89,75.6,27.79,3336,1681,4,3.35,3.35,3.35,3.35,0,0,0,0,3.91,85.5,3,-1.00,0.00,23.57,24.02,0
4.610,4.87,42,13.82,6.78,75.6,27.25,3346,1702,4,3.35,3.35,3.35,3.35,0,0,0,0,3.91,84.8,3,-1.00,0.00,23.81,23.67,0
4.676,4.74,42,13.82,6.68,75.6,26.99,3361,1702,4,3.35,3.35,3.35,3.35,0,0,0,0,3.91,78.6,3,-1.00,0.00,23.71,23.49,0
4.732,4.62,42,13.82,6.60,75.6,26.97,3373,1808,4,3.35,3.35,3.35,3.35,0,0,0,0,3.91,79.0,3,-1.00,-0.78,23.53,23.58,0
4.796,4.50,42,13.67,6.57,75.6,27.20,3390,1727,4,3.35,3.35,3.35,3.35,0,0,0,0,3.91,81.9,3,-1.00,-0.78,23.57,23.78,0
4.855,4.36,42,13.82,6.56,75.6,27.50,3403,1776,4,3.35,3.35,3.35,3.35,0,0,0,0,3.91,82.2,3,-1.00,-0.78,23.43,24.20,0
4.910,4.20,42,13.67,6.63,75.6,28.08,3412,1815,4,3.75,3.75,3.35,3.75,0,0,0,0,3.91,83.5,3,-1.00,-0.78,23.43,24.61,0
4.978,3.98,42,13.82,6.79,75.6,29.05,3430,1783,4,3.75,3.75,3.75,3.75,0,0,0,0,3.91,88.5,3,-1.00,-1.56,23.20,25.45,0
5.032,3.87,43,13.82,6.98,75.7,30.05,3445,1769,4,3.75,3.75,3.75,3.75,0,0,0,0,3.91,86.4,3,-1.00,-0.78,23.25,27.68,0
5.090,3.82,44,13.82,7.41,75.7,32.25,3457,1734,4,3.75,3.75,3.75,3.75,0,0,0,0,3.91,88.1,3,-1.00,-0.78,23.29,30.37,0
5.157,3.73,45,13.67,8.01,75.7,39.01,3472,1865,4,3.75,3.75,3.75,3.75,0,0,0,0,3.91,85.9,3,-1.00,-1.56,23.39,33.04,0
5.211,3.68,45,13.67,8.83,75.7,58.44,3485,1833,4,3.75,3.75,3.75,3.75,0,0,0,0,3.91,79.3,3,-1.00,-1.56,23.76,32.39,0
5.284,3.57,45,13.38,9.39,75.7,54.73,3497,1822,4,3.75,3.75,3.75,3.75,0,0,0,0,3.91,84.9,3,-1.00,-1.56,24.51,31.48,0
5.337,3.33,45,13.23,9.59,75.7,39.71,3515,1794,4,3.75,3.75,3.75,3.75,0,0,0,0,3.91,81.8,3,-1.00,-2.34,25.25,31.09,0
5.392,3.07,45,13.08,9.75,75.7,34.31,3528,1921,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,84.0,3,-1.00,-2.34,25.86,31.08,0
5.455,2.78,45,13.23,9.65,75.9,31.30,3549,1865,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,82.7,3,-1.00,-2.34,26.14,31.16,0
5.518,2.63,45,13.23,9.43,75.9,29.69,3553,1847,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,79.8,3,-1.00,-2.34,26.19,31.44,0
5.575,2.50,45,13.23,9.34,75.9,29.68,3573,1780,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,85.5,3,-1.00,-2.34,25.95,31.43,0
5.631,2.37,45,13.08,9.28,76.1,30.06,3586,1847,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,82.2,3,-1.00,-2.34,25.91,31.63,0
5.690,2.18,45,13.08,9.24,76.1,30.70,3605,1797,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,84.8,3,-1.00,-3.12,25.77,31.60,0
5.756,2.04,45,13.23,9.15,76.3,31.11,3619,1861,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,87.0,3,-1.00,-2.34,25.58,31.86,0
5.812,1.96,46,13.23,9.17,76.3,31.85,3635,1851,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,82.7,3,-1.00,-2.34,25.39,33.82,0
5.878,1.93,48,13.23,9.44,76.3,34.57,3649,1900,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,85.1,3,-1.00,-3.12,24.97,38.21,0
5.935,1.92,49,13.23,10.32,76.6,56.36,3668,1889,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,84.0,3,-1.00,-2.34,25.21,42.30,0
5.990,1.95,49,13.08,10.66,76.6,74.78,3674,1928,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,88.6,3,-1.00,-2.34,25.39,42.96,0
6.059,1.87,49,13.08,11.23,76.6,81.59,3700,1836,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,81.1,3,-1.00,-3.12,25.95,42.33,0
6.118,1.86,50,13.08,12.04,76.8,82.25,3721,1904,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,86.9,3,-1.00,-2.34,27.07,41.57,0
6.174,1.87,50,12.94,12.84,76.8,82.25,3735,1939,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,86.0,3,-1.00,-2.34,27.59,41.87,0
6.232,1.76,50,12.79,13.46,77.0,65.71,3746,1897,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,80.7,3,-1.00,-3.12,28.57,41.56,0
6.297,1.75,50,12.79,13.74,77.0,47.99,3777,2031,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,84.3,3,-1.00,-2.34,28.98,41.67,0
6.354,1.78,50,12.64,13.90,77.0,41.19,3787,1897,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,83.5,3,-1.00,-2.34,29.64,41.95,0
6.417,1.80,50,12.64,14.07,77.4,40.74,3809,1964,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,84.6,3,-1.00,-2.34,29.45,42.24,0
6.473,1.97,50,12.64,14.17,77.4,41.82,3824,2049,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,86.5,3,-1.00,-1.56,29.41,42.42,0
6.539,2.06,50,12.64,14.21,77.5,43.10,3843,2074,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,83.7,3,-1.00,-2.34,29.59,42.63,0
6.597,2.28,50,12.79,14.13,77.5,44.69,3856,1971,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,85.3,3,-1.00,-1.56,29.22,43.08,0
6.651,2.69,50,12.79,14.14,77.7,47.00,3876,2013,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,84.3,3,-1.00,-0.78,29.13,43.19,0
6.714,2.97,50,12.64,14.16,77.9,51.19,3895,2035,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,89.1,3,-1.00,-0.78,29.31,43.63,0
6.773,3.18,50,12.64,14.18,77.9,56.82,3913,2049,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,88.6,3,-1.00,-0.78,29.26,43.82,0
6.833,3.41,50,12.64,14.31,78.1,71.87,3931,2038,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,82.2,3,-1.00,-0.78,29.26,44.17,0
6.898,3.74,50,12.79,14.38,78.1,81.56,3942,2070,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,81.6,3,-1.00,0.00,28.94,44.34,0
6.958,4.09,50,12.64,14.45,78.4,82.25,3970,2084,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,83.7,3,-1.00,0.00,28.94,44.81,0
7.011,4.29,50,12.49,14.54,78.8,82.25,3989,2088,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,84.3,3,-1.00,0.00,28.98,45.14,0
7.075,4.45,50,12.49,14.61,78.8,82.25,4002,2063,4,4.00,4.00,4.00,4.00,0,0,0,0,3.91,83.7,3,-1.00,0.00,28.98,45.55,0
7.131,4.51,49,12.49,14.71,79.0,82.25,4020,2067,4,3.99,4.00,3.99,4.00,0,0,0,0,3.91,84.3,3,-1.00,0.00,29.08,44.83,0
7.190,4.52,48,12.49,14.75,79.0,82.25,4038,2045,4,3.99,3.99,3.99,3.99,0,0,0,0,3.91,82.8,3,-1.00,0.00,29.13,44.79,0
7.259,4.64,48,12.64,14.82,79.2,82.25,4059,2003,4,3.92,3.92,3.92,3.92,0,0,0,0,3.91,82.8,3,-1.00,0.00,29.22,44.62,0
7.313,4.94,48,12.79,14.90,79.5,73.91,4082,2091,4,3.86,3.92,2.76,3.92,0,0,1,0,3.91,81.4,3,-1.00,0.78,29.97,44.85,0
7.376,5.30,48,12.64,14.89,79.5,63.64,4101,2088,4,3.86,3.86,2.76,3.86,0,0,1,0,3.91,82.5,3,-1.00,1.56,30.01,45.01,0
7.431,5.50,48,12.64,14.92,79.9,67.14,4114,2081,4,3.79,3.79,2.76,3.86,0,0,1,0,3.91,84.3,3,-1.00,0.78,29.97,45.33,0
7.503,5.67,48,12.49,14.96,79.9,80.07,4143,1953,4,3.79,3.79,2.76,3.79,0,0,1,0,3.91,85.6,3,-1.00,1.56,29.45,45.59,0
7.556,5.83,48,12.64,14.92,80.1,82.25,4151,2166,4,3.71,3.71,2.76,3.71,0,0,1,0,3.91,83.7,3,-1.00,1.56,29.45,45.95,0
7.610,6.05,49,12.49,14.98,80.2,82.25,4172,2166,4,3.70,3.70,2.76,3.70,0,0,1,0,3.91,83.7,3,-1.00,1.56,30.10,47.43,0
7.679,6.18,50,12.49,15.06,80.2,82.25,4193,2077,4,3.70,3.70,3.01,3.70,0,0,1,0,3.91,81.9,3,-1.00,1.56,29.31,50.61,0
7.739,6.17,52,12.49,15.13,80.6,82.25,4202,1989,4,3.61,3.61,3.01,3.61,0,0,1,0,3.91,86.9,3,-1.00,0.78,29.41,52.58,0
7.793,6.17,52,12.35,15.35,80.6,82.25,4223,2148,4,3.61,3.61,3.01,3.61,0,0,1,0,3.91,84.8,3,-1.00,0.78,30.48,54.97,0
7.857,6.07,53,12.35,15.69,81.1,82.25,4235,2067,4,3.56,3.56,3.01,3.56,0,0,1,0,3.91,82.5,3,-1.00,0.78,30.25,57.08,0
7.911,5.97,54,12.35,16.22,81.3,82.25,4257,2084,4,3.50,3.50,3.01,3.56,0,0,1,0,3.91,84.6,3,-1.00,0.78,31.69,60.24,0
7.985,5.88,56,12.20,16.87,81.3,82.25,4283,2137,4,3.50,3.50,3.26,3.50,0,0,1,0,3.91,82.8,3,-1.00,0.78,31.32,65.67,0
8.040,5.69,56,12.20,17.67,81.7,82.25,4315,1996,4,3.42,3.42,2.47,3.50,0,0,2,0,3.91,80.1,3,-1.00,0.00,33.23,69.17,0
8.095,5.48,56,12.05,18.63,81.7,82.25,4334,2208,4,3.42,2.83,2.47,3.42,0,1,2,0,3.91,84.0,3,-1.00,0.00,34.35,72.24,0
8.158,5.21,56,11.91,19.52,82.0,82.25,4350,2028,4,1.93,2.83,2.47,1.42,1,1,2,1,3.91,83.0,3,-1.00,0.00,33.93,72.56,0
8.212,4.87,56,11.91,20.10,82.4,82.25,4365,2194,4,-0.07,0.83,1.47,1.42,2,2,4,1,3.91,85.9,3,-1.00,-0.78,35.66,73.28,0
8.270,4.57,56,12.05,20.54,82.4,82.25,4379,2067,4,-0.07,0.83,0.68,1.42,2,2,4,1,3.91,82.7,3,-1.00,-0.78,36.03,73.87,0
8.338,4.50,56,12.05,20.74,82.8,82.25,4403,2159,4,-0.07,0.83,0.68,1.42,2,2,4,1,3.91,83.0,3,-1.00,0.00,34.96,74.30,0
8.394,4.59,56,12.05,20.90,82.8,82.25,4426,2169,4,-0.07,0.83,0.68,1.42,2,2,4,1,3.91,87.0,3,-1.00,0.00,35.10,74.81,0
8.459,4.73,56,12.05,20.99,83.5,82.25,4446,2038,4,-0.07,0.83,0.68,1.67,2,2,5,1,3.91,85.5,3,-1.00,0.00,35.14,75.21,0
8.519,4.83,56,12.05,20.99,83.8,82.25,4462,2190,4,-0.07,0.83,0.05,1.67,2,2,5,1,3.91,89.5,3,-1.00,0.00,36.45,75.85,0
8.575,4.92,56,12.20,21.00,83.8,82.25,4476,2123,4,-0.07,0.83,0.05,1.67,2,2,5,1,3.91,87.6,3,-1.00,0.78,36.59,76.18,0
8.634,5.11,56,12.05,21.04,84.4,82.25,4505,2020,4,-0.07,0.83,0.05,1.17,2,2,5,2,3.91,88.3,3,-1.00,0.78,36.45,76.80,0
8.699,5.33,56,12.20,20.98,84.4,82.25,4522,2137,4,0.18,1.08,0.05,1.17,2,2,5,2,3.91,87.2,3,-1.00,0.78,36.54,77.13,0
8.758,5.49,56,12.05,20.98,85.1,82.22,4553,2102,4,0.18,1.08,0.05,1.17,2,2,5,2,3.91,89.3,3,-1.00,0.78,36.31,77.91,0
8.812,5.60,56,12.05,20.89,85.5,82.25,4568,2127,4,0.18,1.08,0.05,1.17,2,2,5,2,3.91,87.7,3,-1.00,0.78,35.00,78.55,0
8.878,5.75,56,12.05,20.79,85.5,82.25,4589,2222,4,0.18,0.49,0.05,1.17,3,3,5,2,3.91,87.0,3,-1.00,0.78,35.10,79.09,0
