Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]"
1.333,4.61,10,14.99,-11.29,82.8,4.23,1836,275,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.1,1,-1.00,0.00,15.83,0.00,0
1.394,4.84,11,14.70,-10.95,82.8,4.82,1838,314,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.3,1,-1.00,2.34,15.83,0.00,0
1.447,5.04,12,14.70,-10.61,82.8,5.00,1817,363,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.2,1,-1.00,3.91,15.83,0.00,0
1.502,5.49,12,14.55,-10.41,82.8,5.37,1810,388,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.6,1,-1.00,3.91,15.83,0.00,0
1.556,5.94,12,14.26,-10.05,82.8,5.74,1820,434,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.6,1,-1.00,3.91,15.83,0.00,0
1.619,6.32,14,14.11,-9.80,82.8,5.87,1825,445,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,85.1,1,-1.00,3.91,15.78,0.00,0
1.671,6.61,15,13.82,-9.49,82.6,7.15,1832,431,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.7,1,-1.00,3.12,15.78,0.00,0
1.724,6.76,15,13.52,-8.80,82.6,7.71,1844,470,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,82.8,1,-1.00,2.34,15.78,0.00,0
1.778,6.83,16,13.08,-8.31,82.8,7.35,1807,544,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,80.2,1,-1.00,1.56,15.78,0.00,0
1.833,6.85,16,13.08,-8.10,82.8,7.69,1769,586,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.4,1,-1.00,2.34,15.83,0.00,0
1.890,6.94,16,12.94,-7.68,82.8,7.77,1790,583,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,81.4,1,-1.00,2.34,15.83,0.00,0
1.943,6.98,18,12.94,-7.46,82.8,7.85,1813,629,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,77.2,1,-1.00,2.34,15.78,0.00,0
1.997,6.91,20,12.94,-7.02,82.6,9.19,1843,618,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.4,1,-1.00,1.56,15.78,0.00,0
2.056,6.75,20,12.94,-6.31,82.6,9.47,1837,590,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,91.1,1,-1.00,0.78,15.83,0.00,0
2.102,6.76,20,13.08,-6.05,82.6,8.91,1800,675,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,83.4,1,-1.00,1.56,15.83,0.00,0
2.165,6.76,20,13.52,-5.89,82.6,9.03,1810,661,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.9,1,-1.00,1.56,15.92,0.00,0
2.213,6.78,20,13.96,-5.62,82.6,9.06,1853,629,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.5,1,-1.00,2.34,15.92,0.00,0
2.277,6.84,20,14.26,-5.51,82.6,9.13,1852,678,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,91.4,1,-1.00,2.34,15.97,0.00,0
2.331,6.87,20,14.26,-5.35,82.6,9.38,1823,703,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.5,1,-1.00,2.34,16.20,0.00,0
2.386,6.98,20,14.41,-5.07,82.0,9.48,1833,682,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.3,1,-1.00,1.56,16.30,0.00,0
2.431,6.97,20,14.55,-4.91,81.9,9.31,1864,696,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.3,1,-1.00,1.56,16.34,0.00,0
2.495,6.95,20,14.55,-4.91,81.9,9.29,1866,696,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.6,1,-1.00,1.56,16.34,0.00,0
2.549,6.93,20,14.55,-4.81,82.0,9.37,1854,721,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.4,1,-1.00,1.56,16.34,0.00,0
2.608,6.89,20,14.41,-4.73,82.0,9.41,1865,707,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.1,1,-1.00,1.56,16.39,0.00,0
2.661,6.80,21,14.41,-4.60,82.0,9.41,1878,739,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,84.6,1,-1.00,0.78,16.39,0.00,0
2.717,6.76,22,14.41,-4.57,82.0,9.53,1894,700,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.6,1,-1.00,0.78,16.53,0.00,0
2.761,6.64,22,14.26,-4.47,82.0,9.56,1890,735,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.7,1,-1.00,0.78,16.53,0.00,0
2.831,6.46,22,14.26,-4.44,82.0,9.56,1896,739,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.5,1,-1.00,0.00,16.58,0.00,0
2.876,6.29,22,14.26,-4.40,82.0,9.57,1906,732,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.3,1,-1.00,0.00,16.62,0.00,0
2.947,6.06,22,14.26,-4.36,82.0,9.75,1913,721,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,93.5,1,-1.00,-0.78,16.67,0.00,0
2.982,5.95,22,14.26,-4.27,82.0,9.86,1918,721,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,93.0,1,-1.00,-0.78,16.76,0.00,0
3.041,5.66,22,14.26,-4.19,82.0,9.93,1931,749,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.2,1,-1.00,-0.78,16.76,0.00,0
3.095,5.61,24,14.41,-4.12,82.0,10.08,1941,760,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.9,1,-1.00,-0.78,16.81,1.03,0
3.158,5.47,26,14.55,-3.95,82.0,10.62,1952,721,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,83.0,1,-1.00,-0.78,16.85,12.59,0
3.206,5.40,27,14.55,-3.45,82.0,12.02,1963,774,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,85.1,1,-1.00,-0.78,16.81,19.83,0
3.263,5.48,28,14.70,-2.97,82.0,12.90,1972,827,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,82.7,1,-1.00,0.00,16.95,13.11,0
3.316,5.44,28,14.70,-2.60,82.0,12.68,1986,880,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.0,1,-1.00,0.00,17.04,13.51,0
3.372,5.44,28,14.70,-2.58,82.0,12.61,2010,891,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.1,1,-1.00,-0.78,17.18,13.75,0
3.429,5.39,28,14.55,-2.54,82.0,12.66,2024,884,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.9,1,-1.00,-0.78,17.32,13.70,0
3.488,5.31,28,14.55,-2.50,82.0,12.68,2034,902,39.4,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.1,1,-1.00,-0.78,17.41,13.68,0
3.535,5.23,28,14.55,-2.50,82.0,12.68,2041,909,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,83.7,1,-1.00,-0.78,17.46,12.61,0
3.604,5.22,28,14.55,-2.46,82.0,12.62,2060,894,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,84.3,1,-1.00,-0.78,17.60,12.23,0
3.647,5.23,28,14.55,-2.50,81.9,12.55,2070,916,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.5,1,-1.00,0.00,17.74,11.47,0
3.705,5.28,28,14.55,-2.50,81.9,12.54,2082,965,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.7,1,-1.00,0.00,17.88,13.00,0
3.758,5.30,28,14.55,-2.50,81.9,12.46,2089,916,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,87.7,1,-1.00,-0.78,17.93,13.32,0
3.812,5.28,28,14.55,-2.55,81.9,12.43,2116,976,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.9,1,-1.00,-0.78,18.11,15.69,0
3.866,5.27,28,14.55,-2.55,81.9,12.52,2135,955,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,95.7,1,-1.00,0.00,18.11,15.15,0
3.930,5.28,29,14.70,-2.57,81.9,12.53,2153,912,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,84.6,1,-1.00,0.00,18.16,16.14,0
3.973,5.28,29,14.70,-2.60,81.9,12.53,2160,987,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,93.4,1,-1.00,0.00,18.25,15.63,0
4.036,5.32,29,14.85,-2.61,81.9,12.53,2175,933,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,85.9,1,-1.00,0.00,18.35,17.62,0
4.090,5.28,30,14.85,-2.61,82.0,12.57,2197,990,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,85.9,1,-1.00,0.00,18.35,19.09,0
4.145,5.39,30,14.85,-2.59,81.9,12.67,2208,955,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.3,1,-1.00,0.00,18.39,21.00,0
4.194,5.43,30,14.99,-2.55,81.9,12.78,2217,1033,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,83.4,1,-1.00,0.00,18.49,21.98,0
4.257,5.50,30,14.85,-2.43,81.9,13.20,2248,983,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,91.6,1,-1.00,0.00,18.58,22.37,0
4.307,5.45,30,14.99,-2.32,81.9,13.35,2266,1033,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,82.5,1,-1.00,0.78,18.58,25.49,0
4.370,5.64,30,14.99,-2.19,81.9,13.53,2274,1100,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,90.4,1,-1.00,1.56,18.72,23.37,0
4.416,5.75,31,14.99,-2.01,81.9,13.79,2289,1082,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,89.1,1,-1.00,1.56,18.77,27.44,0
4.472,5.77,31,14.85,-1.91,81.9,13.87,2312,1160,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,88.1,1,-1.00,0.78,18.86,25.06,0
4.525,5.85,32,14.70,-1.83,81.9,14.13,2331,1188,39.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,95.3,1,-1.00,0.78,19.00,24.42,0
4.584,5.77,32,14.70,-1.82,81.9,14.13,2349,1132,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.5,1,-1.00,0.78,19.14,22.16,0
4.639,5.81,32,14.70,-1.81,81.9,14.30,2370,1206,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,82.5,1,-1.00,0.78,19.28,20.65,0
4.694,5.65,32,14.70,-1.79,81.9,14.30,2396,1195,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,82.5,1,-1.00,0.78,19.42,22.10,0
4.752,5.63,32,14.70,-1.71,81.9,14.69,2409,1220,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,83.9,1,-1.00,0.78,19.51,18.91,0
4.807,5.47,33,14.85,-1.41,81.9,15.11,2430,1245,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,81.1,1,-1.00,0.78,19.65,20.39,0
4.857,5.51,33,14.85,-1.35,81.9,15.13,2463,1319,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.7,1,-1.00,0.78,19.79,18.39,0
4.912,5.34,34,14.99,-1.22,81.9,15.31,2477,1337,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.1,1,-1.00,0.78,19.98,18.55,0
4.965,5.35,34,14.85,-1.13,82.0,15.36,2499,1376,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,89.9,1,-1.00,0.78,20.07,17.94,0
5.029,5.21,34,14.85,-1.05,82.0,15.43,2533,1394,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,87.2,1,-1.00,0.78,20.21,20.15,0
5.075,5.05,34,14.85,-0.86,81.9,15.83,2558,1454,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,86.9,1,-1.00,0.78,20.40,21.68,0
5.135,5.01,35,14.85,-0.59,81.9,16.26,2581,1397,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,90.6,1,-1.00,0.78,20.49,23.89,0
5.181,4.71,36,14.85,-0.11,82.0,16.99,2605,1465,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,84.0,1,-1.00,0.78,20.59,24.87,0
5.258,4.72,38,14.85,0.36,82.0,18.21,2648,1518,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,3.12,94.4,1,-1.00,0.78,20.73,26.84,0
5.303,4.04,39,14.55,1.49,82.0,20.19,2674,1454,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,2.34,94.4,1,-1.00,0.78,20.96,25.84,0
5.353,3.93,39,14.55,2.54,82.2,20.89,2705,1479,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,85.3,1,-1.00,0.00,21.52,21.54,0
5.406,3.02,39,14.41,2.81,82.2,20.54,2728,1557,40.0,2,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,83.9,1,-1.00,-0.78,22.03,18.72,0
5.470,2.43,39,14.26,2.94,82.2,20.14,2767,1578,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,1.56,85.3,1,-1.00,-0.78,22.55,18.12,0
5.520,2.02,39,14.26,2.99,82.2,19.68,2795,1599,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,1.56,91.3,1,-1.00,-1.56,22.78,19.46,0
5.574,1.83,39,14.55,2.96,82.4,19.35,2840,1624,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,93.5,1,-1.00,-0.78,22.92,20.51,0
5.631,1.63,39,14.70,2.86,82.4,19.22,2865,1610,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,92.0,1,-1.00,-0.78,22.92,22.19,0
5.683,1.40,39,14.70,2.73,82.4,19.18,2891,1564,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,91.8,1,-1.00,-0.78,22.92,22.93,0
5.737,1.37,39,14.85,2.64,82.4,19.11,2932,1645,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,87.0,1,-1.00,-0.78,22.92,22.93,0
5.796,1.29,39,14.99,2.52,82.4,19.11,2965,1578,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,91.1,1,-1.00,0.00,22.97,23.30,0
5.850,1.39,40,14.99,2.47,82.6,19.07,2992,1638,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,85.6,1,-1.00,0.00,22.97,26.25,0
5.910,1.29,42,14.99,2.57,82.6,19.61,3035,1673,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.78,93.2,1,-1.00,0.00,22.92,29.50,0
5.954,1.36,44,14.99,3.19,82.6,21.10,3084,1631,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,87.2,1,-1.00,0.00,23.01,32.74,0
6.029,0.89,46,14.70,3.93,82.6,22.04,3113,1656,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,95.5,1,-1.00,-0.78,23.53,32.29,0
6.077,0.14,46,14.41,4.78,82.6,22.51,3145,1613,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,84.0,1,-1.00,-1.56,24.04,31.97,0
6.127,-0.12,47,14.26,5.07,82.6,22.23,3184,1635,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,90.9,1,-1.00,-1.56,24.79,31.89,0
6.180,-0.32,48,14.26,5.46,82.6,21.90,3227,1649,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,85.5,1,-1.00,-1.56,25.39,31.16,0
6.240,-0.45,48,14.41,5.56,82.6,21.65,3274,1673,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,92.5,1,-1.00,-1.56,25.67,30.93,0
6.291,-0.50,49,14.41,5.68,82.6,21.53,3292,1659,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,92.5,1,-1.00,-1.56,26.00,31.05,0
6.345,-0.57,50,14.41,5.73,82.8,21.62,3361,1702,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,93.0,1,-1.00,-1.56,25.77,32.34,0
6.392,-0.62,52,14.55,5.83,82.8,22.16,3395,1670,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,89.5,1,-1.00,-1.56,25.72,34.02,0
6.456,-0.67,52,14.55,6.02,82.8,22.79,3428,1663,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,92.2,1,-1.00,-1.56,25.58,34.91,0
6.510,-0.68,54,14.70,6.36,82.8,23.61,3472,1719,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,86.9,1,-1.00,-1.56,25.58,35.49,0
6.564,-0.69,56,14.70,6.48,82.8,24.06,3512,1737,40.0,2,0.50,0.50,0.50,0.50,0,0,0,0,0,0.00,90.9,1,-1.00,-0.78,25.67,36.07,0
6.619,-0.68,58,14.85,6.81,82.8,24.74,3556,1723,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,89.9,1,-1.00,-0.78,25.91,36.57,0
6.673,-0.65,58,14.85,7.20,82.8,25.04,3607,1780,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,87.7,1,-1.00,-0.78,26.19,36.11,0
6.731,-0.61,60,14.85,7.35,82.8,25.09,3647,1716,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,90.4,1,-1.00,-0.78,26.61,36.54,0
6.785,-0.49,60,14.99,7.54,83.1,25.16,3700,1787,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,91.4,1,-1.00,-0.78,26.84,36.26,0
6.840,-0.43,61,14.85,7.64,83.1,25.16,3735,1769,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,89.9,1,-1.00,-0.78,26.93,36.90,0
6.900,-0.48,62,14.55,7.69,83.5,25.21,3792,1804,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,86.5,1,-1.00,-0.78,27.12,37.23,0
6.943,-0.52,64,14.55,7.84,83.5,25.46,3830,1780,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,86.5,1,-1.00,-1.56,27.21,38.84,0
7.002,-0.60,67,14.41,8.13,83.5,26.02,3891,1783,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,87.7,1,-1.00,-1.56,27.26,41.27,0
7.052,-0.71,69,14.41,8.48,83.7,26.85,3927,1812,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,94.3,1,-1.00,-1.56,27.17,42.87,0
7.116,-0.83,71,14.41,8.82,83.7,27.82,3980,1847,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,94.6,1,-1.00,-1.56,27.40,44.02,0
7.162,-0.87,72,14.41,9.36,83.7,28.89,4022,1872,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,94.9,1,-1.00,-1.56,27.68,45.49,0
7.221,-0.95,76,14.41,9.71,83.7,29.57,4067,1865,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,94.4,1,-1.00,-1.56,28.10,47.20,0
7.281,-0.98,78,14.55,10.22,83.8,30.13,4123,1861,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,94.8,1,-1.00,-1.56,28.33,49.03,0
7.335,-0.97,80,14.70,10.85,83.8,30.70,4189,1822,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,94.3,1,-1.00,-1.56,29.17,50.61,0
7.389,-0.89,83,14.85,11.47,83.8,30.85,4248,1875,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,91.6,1,-1.00,-1.56,29.73,52.55,0
7.443,-0.90,86,14.85,12.21,83.8,32.07,4292,2013,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,91.1,1,-1.00,-1.56,29.92,52.85,0
7.493,-0.91,89,14.85,13.11,84.0,34.28,4310,1907,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,90.2,1,-1.00,-1.56,30.62,52.30,0
7.556,-0.86,92,14.85,13.46,84.0,32.83,4371,2038,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,85.9,1,-1.00,-0.78,31.65,57.17,0
7.603,-0.58,96,14.99,13.70,84.0,32.95,4496,1893,40.0,2,1.00,1.00,1.00,1.00,0,0,0,0,0,0.00,94.9,1,-1.00,1.56,31.74,59.15,0
