Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
09:17:59:3428,3512,1332.600687,2604.273625,2535.286244,27.81982422,26.88598633,978.8413825,27,0.853515625,0.848632813,-6.791687012,198545.6819,11000.83388,88.99993896,3,7.1,0,-0.375,-1.125,-5.25,-1.5,0,99.90234375,79.97302081,416.84375,585.375,96,8.625,-8.25,2844.402777,0,0
09:17:59:5713,3655,1369.967086,2642.996109,2598.883986,29.82177734,29.70581055,978.9243,26.25,0.844726563,0.848632813,-6.565856934,200397.7277,11000.83388,88.99993896,3,7.2,0,-0.75,-1.125,-4.875,-1.125,0,99.90234375,79.97302081,426.5,585.25,96,9.375,-7.875,2844.402777,0,0
09:17:59:7999,3833,1389,2687.937407,2647.224903,33.02612305,31.3659668,978.7584649,26.25,0.837890625,0.848632813,-6.790161133,198312.1862,11000.83388,88.99993896,3,7.5,0,0.75,-0.75,-4.875,-1.125,0,99.90234375,79.97302081,411.875,586.40625,96,10.5,-7.125,2844.402777,0,0
09:17:59:9484,3920,1389,2710.573892,2692.166201,34.21630859,32.53173828,978.9243,25.5,0.833984375,0.848632813,-7.344055176,197415.3502,11000.83388,88.99993896,3,7.6,0,1.5,-0.75,-4.5,-0.75,0,99.90234375,79.97302081,450.09375,588.125,96,11.25,-6.375,2844.402777,0,0
09:18:00:1427,4089,1389,2736.195407,2722.514015,34.67407227,32.50732422,978.9243,25.5,0.828125,0.848632813,-8.38470459,197505.5645,11000.83388,88.99993896,3,7.6,0,3,0,-3.375,-0.75,0,99.90234375,79.97302081,454.6875,590.90625,96,12,-5.625,2844.402777,0,0
09:18:00:3141,4208,1389,2743.077562,2755.681025,35.16845703,34.16137695,978.9243,25.5,0.831054688,0.848632813,-9.693908691,198975.5264,11000.83388,88.99993896,3,7.6,0,4.125,0,-2.25,0,0,99.90234375,79.97302081,456.03125,592.90625,96,12.75,-4.875,2844.402777,0,0
09:18:00:5084,4367,1389,2752.447242,2786.858015,38.03100586,36.62109375,978.9243,24.75,0.833007813,0.848632813,-10.92834473,199516.812,11000.83388,88.99993896,3,7.5,0,5.25,0,-2.25,0,0,99.90234375,79.97302081,444.90625,595.71875,96,13.5,-3.75,2844.402777,0,0
09:18:00:6912,4492,1389,2759.329397,2793.159747,39.55078125,37.39624023,978.7584649,24.75,0.833984375,0.848632813,-12.06359863,199989.1102,11000.83388,88.99993896,3,7.4,0,6,0,-1.875,0,0,99.90234375,79.97302081,459.0625,597.84375,96,14.25,-3,2844.402777,0,0
09:18:00:8855,4630,1389,2767.455314,2786.443427,39.0625,36.6394043,978.7584649,24,0.833984375,0.848632813,-13.04321289,200392.421,11000.83388,88.99993896,3,7.4,0,7.125,0,-0.75,0,0,99.90234375,79.97302081,460.75,600.3125,96,15,-1.875,2844.402777,0,0
09:18:01:0798,4776,1389,2774.088716,2780.887953,39.0625,36.52954102,978.9243,24,0.833984375,0.848632813,-14.62097168,201708.488,11000.83388,88.99993896,3,7.4,0,8.25,0,-0.75,0,0,99.90234375,79.97302081,465.34375,603.125,96,15.75,-0.75,2844.402777,0,0
09:18:01:2855,4942,1389,2774.088716,2771.186603,38.89770508,36.68823242,978.7584649,24,0.82421875,0.848632813,-15.85235596,196794.4638,11000.83388,88.99993896,3,7.4,0,9.375,0,0,0,0,99.90234375,79.97302081,468.84375,606.1875,96,16.5,0.75,2844.402777,0,0
09:18:01:4911,5042,1389,2774.088716,2750.871809,38.73291016,35.73608398,978.9243,23.25,0.827148438,0.848632813,-17.47894287,200960.2402,11000.83388,88.99993896,3,7.2,0,9.75,0,0,0,0,99.90234375,79.97302081,468.75,607.65625,96,17.25,1.125,2844.402777,0,0
09:18:01:6397,5158,1389,2774.088716,2736.44416,37.59765625,35.00976562,978.8413825,23.25,0.831054688,0.848632813,-18.71185303,199824.6018,11000.83388,88.99993896,3,7.1,0,10.125,0,0,0,0,99.90234375,79.97302081,465.9375,608.96875,96,17.625,1.5,2844.402777,0,0
09:18:01:8111,5288,1389,2774.088716,2718.699809,36.29150391,33.74633789,978.7584649,23.25,0.836914063,0.848632813,-19.81811523,199081.6608,11000.83388,88.99993896,3,6.9,0,10.875,0,0,0,0,99.90234375,79.97302081,464.53125,610.28125,96,18.375,1.875,2844.402777,0,0
09:18:01:9711,5341,1389,2774.088716,2705.26717,37.109375,36.49902344,978.5926299,23.25,0.84375,0.848632813,-20.52307129,200960.2402,11000.83388,88.99993896,3,6.8,0,10.875,0,0,0,0,99.90234375,79.97302081,461,611.03125,96,18.75,1.875,2844.402777,0,0
09:18:02:1082,5440,1389,2774.088716,2698.385016,35.91918945,35.44311523,978.6755474,23.25,0.84375,0.848632813,-21.08917236,202435.5088,11000.83388,88.99993896,3,6.7,0,11.25,0,0,0,0,99.90234375,79.97302081,460.34375,612.0625,96,19.125,2.25,2844.402777,0,0
09:18:02:2682,5550,1389,2774.088716,2678.48481,35.64453125,34.06982422,978.6755474,23.25,0.848632813,0.848632813,-21.50726318,200652.4504,11000.83388,88.99993896,3,6.6,0,11.625,0,0,0,0,99.90234375,79.97302081,454.75,613.21875,96,19.5,2.625,2844.402777,0,0
09:18:02:4396,5661,1389,2774.088716,2635.948119,32.55004883,27.25219727,978.8413825,23.25,0.849609375,0.848632813,-21.71173096,203788.7229,11000.83388,88.99993896,3,6.3,0,12.375,0,0,0,0,99.90234375,79.97302081,445.84375,614.53125,96,20.25,3,2844.402777,0,0
09:18:02:6225,5747,1389,2774.088716,2633.460594,28.64379883,24.89624023,978.9243,23.25,0.853515625,0.848632813,-21.78649902,202971.4877,11000.83388,88.99993896,3,6.3,0,12.75,0,0,0,0,99.90234375,79.97302081,444.65625,615.46875,96,20.625,3.375,2844.402777,0,0
09:18:02:7710,5866,1382.620371,2764.387366,2614.14081,27.01416016,21.22192383,978.9243,23.25,0.852539063,0.848632813,-21.63085938,196958.9722,11000.83388,88.99993896,3,6.3,0,13.5,0,0,0,0,99.90234375,79.97302081,437.8125,616.84375,96,21,4.125,2844.402777,0,0
09:18:02:9424,5941,1352.799313,2744.735912,2611.570367,24.86572266,24.78027344,978.9243,24,0.856445313,0.848632813,-21.3394165,200854.1058,11000.83388,88.99993896,3,6.2,0,13.5,0,0,0,0,99.90234375,79.97302081,433.8125,617.6875,96,21,4.5,2844.402777,0,0
09:18:03:1481,6079,1338.323278,2706.262181,2576.745006,25.06103516,19.85473633,978.9243,24,0.85546875,0.848632813,-20.77484131,199760.9212,11000.83388,88.99993896,3,6.2,0,14.25,0,0,0,0,99.90234375,79.97302081,428.53125,619.15625,96,21.375,4.875,2844.402777,0,0
09:18:03:3310,6149,1341.820417,2685.698634,2595.484367,15.625,15.94848633,978.9243,24,0.83984375,0.848632813,-20.75805664,199150.6482,11000.83388,88.99993896,3,6.1,0,14.25,0,0,0,0,99.90234375,79.97302081,429.4375,620,96,21.75,4.875,2844.402777,0,0
09:18:03:5367,6269,1345.105608,2652.531624,2576.745006,18.75610352,18.70117187,978.9243,24,0.831054688,0.834960938,-21.20513916,199214.3288,11000.83388,88.99993896,3,6.2,0,14.25,0,0,0,0,99.90234375,79.97302081,427.75,621.3125,96,22.125,4.875,2844.402777,0,0
09:18:03:7424,6351,1306.806638,2628.651377,2557.839811,20.01953125,15.52124023,978.9243,24,0.83203125,0.834960938,-21.53930664,202509.8029,11000.83388,88.99993896,3,6,0,14.25,0,0,0,0,99.90234375,79.97302081,424.3125,622.3125,96,22.125,4.875,2844.402777,0,0
09:18:03:8566,6420,1297.120623,2609.248676,2545.899687,20.01953125,17.60253906,978.9243,24.75,0.831054688,0.834960938,-21.81243896,196815.6907,11000.83388,88.99993896,3,6.1,0,14.625,0,0,0,0,99.90234375,79.97302081,420.8125,623.03125,96,22.5,4.875,2844.402777,0,0
09:18:04:0464,6520,1296.251637,2583.710079,2527.906584,18.88427734,17.21801758,978.7584649,24.75,0.831054688,0.834960938,-22.25341797,200912.4797,11000.83388,88.99993896,3,6,0,14.625,0,0,0,0,99.90234375,79.97302081,414.4375,624.125,96,22.5,4.875,2844.402777,0,0
09:18:04:2100,6562,1301.295995,2576.827924,2522.516945,18.71948242,17.28515625,978.6755474,24.75,0.830078125,0.834960938,-22.71118164,198248.5055,11000.83388,88.99993896,3,6,0,14.625,0,0,0,0,99.90234375,79.97302081,415.53125,624.59375,96,22.5,4.875,2844.402777,0,0
09:18:04:3909,6689,1285.23035,2556.264378,2518.453986,18.21289062,18.98193359,978.6755474,24.75,0.826171875,0.834960938,-23.33374023,193536.1367,11000.83388,88.99993896,3,5.9,0,14.625,0,0,0,0,99.90234375,79.97302081,413,625.03125,96,22.5,4.875,2844.402777,0,0
09:18:04:5608,6731,1276.858412,2549.133471,2500.709636,20.86791992,20.18432617,978.5097124,24.75,0.829101563,0.834960938,-24.11346436,198731.4172,11000.83388,88.99993896,3,5.8,0,14.625,0,0,0,0,99.90234375,79.97302081,411.6875,625,96,22.5,4.875,2844.402777,0,0
09:18:04:7301,6806,1264.332296,2537.607935,2486.696574,20.98388672,18.20678711,978.6755474,25.5,0.831054688,0.834960938,-24.62463379,197632.9258,11000.83388,88.99993896,3,5.7,0,14.625,0,0,0,0,99.90234375,79.97302081,409.5,618.25,96,22.5,4.875,2844.402777,0,0
09:18:04:9448,6746,979.2624857,1792.925643,1994.829816,14.49584961,26.85546875,978.5926299,25.5,0.8828125,0.834960938,-25.02593994,197802.7409,11000.83388,88.99993896,3,4.2,0,4.125,0,0,0,0,0,58.95129097,290.25,615.34375,96,22.5,4.875,2844.402777,99.99847412,99.99847412
