Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/14//1,JB4 Android A162,E Series - N55,2.0,4.0,40,0,66,0,0,0,6.9,,69,0,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,14,20,0,0,0.0,0.0,0.0,0,10,40,13,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
28.75,2682,3.4,4.3,3.3,55,103,0,33,73,13,13.5,4.3,31,21.0,4.3,0,87,14.1,4,29,9.8,9,5,0.0,14.0,14.0,8.7,14.0,11.5,235,0,0,0
30.00,2730,3.5,4.4,3.5,55,103,0,33,74,13,13.5,4.3,31,21.0,4.3,0,87,14.1,4,29,9.8,9,5,0.0,14.0,14.0,8.7,14.0,11.7,235,0,0,0
30.75,2772,3.6,4.6,3.7,56,103,0,35,75,13,12.8,4.3,31,19.0,4.6,0,87,14.5,4,29,10.1,9,5,0.0,14.0,14.0,8.7,14.0,11.7,235,0,0,0
33.50,2810,4.0,5.0,3.8,58,103,0,38,76,13,12.8,4.3,31,19.0,5.0,0,87,14.6,4,29,10.4,9,5,0.0,14.0,14.0,8.7,14.0,11.7,235,0,0,0
35.50,2864,4.2,5.5,4.0,61,103,0,35,77,12,12.0,4.3,33,20.0,5.5,0,87,14.6,4,29,10.4,9,5,0.0,13.0,14.0,8.7,14.0,11.7,235,0,0,0
36.75,2896,4.2,5.8,4.0,63,103,0,36,78,12,12.0,4.3,33,20.0,5.5,0,87,14.4,4,29,10.4,9,5,0.0,13.0,13.0,8.5,13.0,11.1,235,0,0,0
39.00,2930,4.3,5.9,4.2,64,104,0,36,78,13,12.0,4.3,33,19.0,5.8,0,87,14.5,4,30,10.5,9,5,0.0,13.0,13.0,8.5,13.0,11.1,235,0,0,0
40.25,3000,4.8,6.3,4.8,68,104,0,36,80,13,12.0,4.3,34,20.0,6.3,0,87,14.5,4,30,10.7,9,5,0.0,12.5,12.5,8.3,12.5,11.3,235,0,0,0
40.75,3038,5.2,6.8,5.1,72,104,0,38,80,13,12.0,4.3,34,19.0,6.8,0,87,14.5,4,30,11.0,9,5,0.0,12.5,12.5,8.3,12.5,11.3,235,0,0,0
43.25,3074,5.2,7.1,5.1,75,104,0,39,81,13,12.0,4.3,34,19.0,6.8,0,87,14.5,4,30,11.2,10,5,0.0,12.5,12.5,8.3,12.5,11.3,235,0,0,0
45.75,3130,5.9,9.0,5.7,88,104,0,57,81,12,12.8,4.3,36,18.0,7.2,0,87,14.5,4,34,11.4,10,5,0.0,12.0,12.0,8.6,12.0,11.3,235,0,0,0
47.00,3133,6.9,10.1,7.1,92,104,0,42,82,13,11.3,4.3,36,19.0,7.3,0,87,14.7,4,35,11.4,10,5,0.0,12.0,12.0,8.6,12.0,11.6,235,0,0,0
49.25,3174,7.3,12.0,9.8,100,104,0,43,82,13,7.5,4.3,36,18.0,7.8,0,87,14.2,4,38,12.2,10,5,0.0,12.0,12.0,8.6,12.0,11.6,235,0,0,0
50.75,3571,8.3,12.4,12.2,100,104,2,44,74,12,8.3,4.3,38,27.0,8.7,0,87,16.0,3,40,12.1,10,5,0.0,8.0,8.3,8.0,8.0,11.6,235,0,0,0
53.00,4424,8.8,13.1,13.2,100,104,4,55,82,11,0.0,4.3,38,30.0,9.2,0,87,14.4,3,50,12.9,6,5,0.0,8.0,8.3,8.0,8.0,11.0,235,0,0,0
55.00,4560,9.1,13.1,13.5,100,105,5,57,88,11,0.0,4.3,37,29.0,9.4,0,87,14.3,3,51,13.0,6,5,0.0,2.5,4.4,2.8,4.4,11.0,235,0,0,0
56.50,4670,9.0,13.1,13.1,100,105,6,59,89,11,6.0,4.3,37,28.0,9.4,0,87,13.1,3,52,13.0,6,5,0.0,2.5,4.4,2.8,4.4,4.4,235,0,0,0
58.50,4778,9.1,13.1,12.7,100,105,5,60,90,11,6.0,4.3,37,25.0,9.5,0,87,13.1,3,53,13.4,6,5,0.0,2.5,4.4,2.8,4.4,4.4,235,0,0,0
59.75,4817,9.3,13.1,12.7,100,105,6,62,92,11,6.0,4.3,37,25.0,9.5,0,87,13.1,3,53,13.3,6,5,0.0,2.5,4.4,2.8,4.4,4.4,235,0,0,0
60.75,4893,9.3,13.1,12.6,100,105,6,62,94,11,6.0,4.3,38,23.0,9.8,0,87,13.2,3,54,13.4,6,5,0.0,3.7,7.5,3.7,7.1,4.4,235,0,0,0
63.25,5024,9.3,13.0,12.6,100,105,1,63,96,11,6.0,4.3,38,23.0,9.8,0,87,13.2,3,54,13.4,6,5,0.0,3.7,7.5,3.7,7.1,6.0,235,0,0,0
66.00,5193,9.6,12.8,12.5,100,107,1,63,95,11,7.5,4.3,38,22.0,10.1,0,87,13.0,3,56,13.4,8,5,0.0,4.5,7.8,4.5,7.5,6.3,235,0,0,0
67.50,5254,9.6,12.8,12.4,100,107,1,65,96,12,7.5,4.3,38,20.0,10.1,0,87,12.9,3,58,13.4,8,5,0.0,4.5,7.8,4.5,7.5,6.3,235,0,0,0
69.50,5296,9.6,12.8,12.4,100,108,2,65,97,12,7.5,4.3,38,20.0,10.1,0,87,12.9,3,58,13.5,8,5,0.0,4.5,7.8,4.5,7.5,6.3,235,0,0,0
70.75,5438,9.6,12.6,12.2,100,108,3,68,95,11,7.5,4.3,38,20.0,10.1,0,87,12.9,3,59,13.5,8,5,0.0,4.3,8.1,4.3,7.7,6.6,235,0,0,0
72.50,5520,9.6,12.5,12.3,100,108,3,65,97,12,7.5,4.3,38,20.0,10.1,0,87,12.9,3,59,13.4,9,5,0.0,4.2,8.1,4.3,7.7,6.6,235,0,0,0
74.50,5608,9.8,12.2,11.7,100,109,3,68,98,11,7.5,4.3,37,19.0,10.2,0,87,12.6,3,60,13.2,9,5,0.0,4.2,8.0,4.2,7.7,6.6,235,0,0,0
75.75,5668,9.8,12.0,11.7,100,109,3,66,98,11,8.3,4.3,37,19.0,10.2,0,87,12.6,3,60,13.2,9,5,0.0,4.2,8.0,4.2,7.6,6.5,235,0,0,0
78.00,5758,9.8,11.7,11.5,100,109,3,66,102,11,8.3,4.3,37,18.0,10.2,0,87,12.4,3,57,13.4,9,5,0.0,4.2,8.0,4.2,7.6,6.5,235,0,0,0
79.75,5775,9.8,11.7,11.5,100,113,1,64,100,11,8.3,4.3,37,18.0,10.2,0,87,12.4,3,57,13.0,9,5,0.0,4.2,8.0,4.2,7.6,6.5,235,0,0,0
80.75,5869,9.6,11.4,11.1,100,113,2,65,102,11,9.0,4.3,37,17.0,10.1,0,87,12.3,3,55,13.1,9,5,0.0,5.5,8.5,5.5,8.5,7.7,235,0,0,0
82.75,5922,9.3,11.2,10.9,100,113,1,64,99,11,9.0,4.3,37,17.0,9.8,0,87,12.4,3,55,12.8,7,5,0.0,5.5,8.5,5.5,8.5,7.7,235,0,0,0
84.75,5998,9.1,10.9,10.6,100,113,1,63,95,11,10.5,4.3,37,17.0,9.5,0,87,12.3,3,54,12.8,7,5,0.0,5.5,8.5,5.5,8.5,7.7,235,0,0,0
86.25,6140,9.0,10.8,10.4,100,113,1,63,102,11,11.3,4.3,37,16.0,9.4,0,87,12.2,3,54,12.5,7,5,0.0,5.5,8.5,5.5,8.5,7.7,235,0,0,0
88.00,6222,9.0,10.6,10.4,100,113,2,61,101,11,11.3,4.3,37,16.0,9.4,0,87,12.2,3,54,12.6,7,5,0.0,5.5,8.5,5.5,8.5,7.7,235,0,0,0
90.00,6273,8.8,10.6,10.3,100,119,2,62,102,11,11.3,4.3,37,16.0,9.2,0,87,12.4,3,53,12.3,7,5,0.0,10.1,8.5,5.5,8.5,7.7,235,0,0,0
90.75,6340,9.0,10.6,10.1,100,119,2,62,102,12,11.3,4.2,34,15.0,9.4,0,87,12.3,3,53,12.6,8,5,0.0,10.1,12.0,10.1,12.0,12.0,235,0,0,0
93.50,6401,8.8,10.5,10.0,100,122,2,62,102,12,11.3,4.1,32,14.0,9.2,0,87,12.0,3,52,12.6,8,5,0.0,10.3,11.5,10.3,11.5,12.0,235,0,0,0
95.00,6470,8.6,10.4,10.0,100,122,2,62,102,12,12.0,4.1,32,13.0,9.1,0,87,12.1,3,51,12.6,8,5,0.0,10.3,11.5,10.3,11.5,8.5,235,0,0,0
96.75,6565,8.3,10.3,9.8,100,122,0,61,101,12,12.8,4.1,32,13.0,8.7,0,87,12.3,3,51,12.5,8,5,0.0,10.3,11.5,10.3,11.5,8.5,235,0,0,0
98.75,6602,8.0,10.2,9.8,100,126,0,61,100,11,13.5,4.1,32,13.0,8.4,0,87,12.3,3,50,12.0,8,5,0.0,10.3,11.5,10.3,11.5,8.5,235,0,0,0
100.75,6688,7.1,10.1,9.7,100,126,0,59,70,11,13.5,4.0,32,13.0,7.6,0,87,12.2,3,50,11.9,8,5,0.0,12.7,13.5,12.7,13.5,11.2,235,0,0,0
102.25,6695,7.3,10.2,9.7,100,126,0,58,72,11,15.0,3.9,32,15.0,7.8,0,87,12.4,4,50,11.0,8,5,0.0,12.7,13.5,12.7,13.5,11.2,235,0,0,0
104.25,6751,7.1,10.1,9.6,100,130,0,61,102,12,11.3,3.9,29,16.0,7.5,0,87,12.2,4,49,11.0,8,5,0.0,11.6,12.3,12.7,13.5,11.2,235,0,0,0
105.75,6813,6.6,10.0,9.6,100,130,0,60,102,11,0.0,3.9,29,17.0,7.1,0,87,12.4,4,49,11.0,8,5,0.0,11.6,12.3,11.6,12.0,13.1,237,0,0,0
107.50,5959,8.1,11.3,10.5,100,130,8,64,102,12,0.0,3.9,29,25.0,8.5,0,87,12.6,4,49,10.8,8,5,0.0,11.6,12.3,11.6,12.0,13.1,237,0,0,0
109.50,5601,8.1,12.6,10.5,100,132,1,60,102,12,0.0,3.9,29,25.0,8.5,0,87,12.6,4,49,12.0,8,5,0.0,11.6,12.3,11.6,12.0,13.1,237,0,0,0
110.75,5371,9.3,13.1,12.3,100,132,9,61,101,11,0.0,3.9,31,25.0,9.7,0,87,12.8,4,50,12.8,8,5,0.0,3.4,3.4,3.4,3.4,3.4,237,0,0,0
113.00,5386,10.3,13.1,13.0,100,132,9,62,100,12,4.5,3.9,31,25.0,10.7,0,87,10.7,4,50,12.9,8,5,0.0,3.4,3.4,3.4,3.4,3.4,237,0,0,0
114.50,5406,10.6,13.0,12.9,100,132,9,61,100,11,3.8,3.9,31,25.0,11.0,0,87,12.0,4,50,13.4,8,5,0.0,3.4,3.4,3.4,3.4,3.4,237,0,0,0
118.25,5436,10.6,13.0,13.0,96,135,9,62,99,11,3.8,3.9,35,25.0,11.0,0,87,12.0,4,50,13.5,8,5,0.0,3.8,4.6,4.2,0.8,2.0,237,0,0,0
119.75,5456,11.4,11.0,12.8,79,135,9,54,100,11,3.8,4.0,35,21.0,11.0,0,87,11.8,4,50,13.4,8,5,0.0,3.8,4.6,4.2,0.8,2.0,237,0,0,0
122.25,5504,3.3,2.3,13.7,7,135,0,54,27,12,3.8,4.0,35,25.0,2.3,0,87,12.4,4,46,13.6,8,5,0.0,3.8,4.6,4.2,0.8,2.0,237,0,0,0
123.25,5473,0.0,0.0,13.0,0,135,0,12,21,9,3.8,4.0,35,25.0,0.0,0,87,12.5,5,25,10.1,8,5,0.0,3.8,4.6,4.2,0.8,2.0,237,0,0,0
125.25,5424,0.0,0.0,9.1,0,142,0,21,12,7,20.3,4.0,0,37.0,0.0,0,87,15.1,5,25,1.4,8,5,0.0,0.0,0.0,0.0,0.0,2.0,237,0,0,0
126.00,5348,0.0,0.0,5.7,0,142,0,23,17,6,7.5,4.0,0,44.0,0.0,0,87,15.1,5,25,1.4,8,5,0.0,0.0,0.0,0.0,0.0,0.0,237,0,0,0
127.50,5258,0.0,0.0,3.9,0,142,0,23,15,6,6.0,4.0,0,44.0,0.0,0,87,13.7,5,25,1.4,8,5,0.0,0.0,0.0,0.0,0.0,0.0,237,0,0,0
