Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/14//1,JB4 Android A162,E Series - N55,2.0,3.4,40,0,60,0,30,100,10.0,,69,0,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,14,20,90,0,0.0,0.0,0.0,0,10,40,13,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
22.50,5806,9.7,10.2,9.5,100,109,0,59,101,11,8.3,3.3,37,14.0,10.2,0,87,12.6,3,54,13.4,9,0,0.0,8.5,8.5,8.5,5.8,8.5,242,0,0,0
24.00,5882,9.8,10.2,9.5,100,109,0,60,102,11,9.0,3.3,37,13.0,10.2,0,87,12.4,3,54,12.9,9,0,0.0,8.5,8.5,8.5,5.8,8.5,242,0,0,0
25.75,5959,9.1,10.1,9.4,100,109,0,61,93,11,9.8,3.3,37,13.0,10.1,0,87,12.0,3,55,12.6,9,0,0.0,8.5,8.5,8.5,5.8,8.5,242,0,0,0
27.75,6060,9.3,10.0,9.4,100,111,0,59,102,11,9.8,3.3,35,14.0,10.0,0,87,12.6,3,55,12.6,9,0,0.0,9.5,8.5,8.5,5.8,8.5,242,0,0,0
29.25,6119,9.0,9.8,9.3,100,111,0,59,102,11,10.5,3.3,35,13.0,9.8,0,87,12.1,3,55,13.1,10,0,0.0,9.5,9.5,9.5,4.6,9.5,242,0,0,0
31.25,6168,9.5,9.8,9.3,100,112,0,61,102,11,10.5,3.4,35,12.0,9.8,0,87,12.0,3,55,12.8,10,0,0.0,10.5,10.5,10.5,6.0,9.5,242,0,0,0
32.75,6273,9.3,9.4,9.4,100,112,0,59,89,11,10.5,3.4,35,13.0,9.4,0,87,12.4,3,54,12.8,10,0,0.0,10.5,10.5,10.5,6.0,10.5,242,0,0,0
34.25,6352,9.3,9.2,9.5,100,112,0,56,66,12,11.3,3.4,35,11.0,9.2,0,87,12.0,3,53,13.1,10,0,0.0,10.5,10.5,10.5,6.0,10.5,242,0,0,0
35.75,6397,9.5,9.1,9.5,100,115,0,56,66,12,11.3,3.4,33,11.0,9.1,0,87,12.1,3,52,12.5,10,0,0.0,12.0,12.0,12.0,7.8,10.5,242,0,0,0
38.25,6486,9.7,8.9,9.5,100,115,0,56,63,11,12.0,3.4,33,10.0,8.8,0,87,11.9,3,51,12.5,9,0,0.0,12.0,12.0,12.0,7.8,12.0,242,0,0,0
39.50,6546,9.3,8.7,9.4,100,115,0,53,57,11,12.0,3.4,33,10.0,8.7,0,87,12.0,3,50,12.5,9,0,0.0,12.0,12.0,12.0,7.8,12.0,242,0,0,0
41.50,6585,9.8,8.5,9.3,100,117,0,53,60,11,12.8,3.4,32,11.0,8.5,0,87,12.2,3,49,12.1,9,0,0.0,12.0,12.0,12.0,7.8,12.0,242,0,0,0
43.00,6695,9.3,8.1,9.3,100,117,0,51,57,12,13.5,3.4,32,12.0,7.9,0,87,12.3,4,47,12.1,9,0,0.0,12.0,12.0,12.0,8.6,12.0,242,0,0,0
44.50,6749,9.4,7.6,9.2,100,117,0,43,56,11,13.5,3.4,32,12.0,7.6,0,87,12.3,4,45,11.9,9,0,0.0,12.0,12.0,12.0,8.6,12.0,242,0,0,0
45.75,6774,9.3,7.6,9.3,100,120,0,47,56,11,13.5,3.4,31,12.0,7.6,0,87,12.3,4,45,11.1,9,0,0.0,15.0,15.0,15.0,12.0,12.0,242,0,0,0
48.50,6879,9.5,7.0,9.3,100,120,0,43,49,11,13.5,3.4,31,12.0,7.6,0,87,12.3,4,45,11.1,9,0,0.0,15.0,15.0,15.0,12.0,15.0,242,0,0,0
49.75,5738,9.5,9.1,9.4,95,120,0,43,62,11,15.8,3.4,31,13.0,6.8,0,87,12.5,4,43,10.7,9,0,0.0,15.0,15.0,15.0,12.0,15.0,242,0,0,0
51.75,5328,11.7,10.7,11.2,94,123,0,41,60,11,2.3,3.4,24,25.0,10.7,0,87,11.5,4,41,13.8,9,0,0.0,0.0,15.0,15.0,12.0,15.0,242,0,0,0
53.75,5360,10.4,10.7,11.0,88,123,0,49,69,12,7.5,3.4,24,25.0,10.8,0,87,11.4,4,45,13.8,9,0,0.0,0.0,0.0,0.0,0.0,0.0,244,0,0,0
55.25,5376,10.1,10.8,10.7,82,123,0,48,90,11,6.8,3.3,24,25.0,10.8,0,87,11.4,4,45,13.7,9,0,0.0,0.0,0.0,0.0,0.0,0.0,244,0,0,0
57.75,5413,9.6,10.7,10.1,78,127,0,50,98,11,7.5,3.3,37,25.0,10.7,0,87,11.5,4,45,13.1,8,0,0.0,7.5,7.5,7.5,5.2,1.5,244,0,0,0
59.00,5411,10.0,9.8,10.0,71,127,0,46,93,11,7.5,3.3,37,25.0,9.8,0,87,11.9,4,41,13.1,8,0,0.0,7.5,7.5,7.5,5.2,1.5,244,0,0,0
61.00,5441,11.1,8.7,10.5,63,127,0,40,42,12,9.8,3.4,37,17.0,7.9,0,87,12.9,4,40,13.2,8,0,0.0,7.5,7.5,7.5,5.2,1.5,244,0,0,0
64.50,5433,9.3,0.4,8.9,2,130,0,5,21,11,5.3,3.4,31,25.0,0.4,0,87,13.5,4,25,8.6,8,0,0.0,12.5,12.5,11.2,10.6,6.8,244,0,0,0
65.75,5387,6.0,0.1,7.0,0,130,0,23,7,9,0.0,3.4,31,25.0,0.1,0,87,13.8,4,25,1.6,8,0,0.0,12.5,12.5,11.2,10.6,6.8,244,0,0,0
67.75,5453,3.8,0.1,4.9,0,131,0,23,8,7,22.5,3.4,0,25.0,0.1,0,87,12.9,5,25,1.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,244,0,0,0
68.75,5364,2.8,0.1,3.5,0,131,0,23,8,7,6.8,3.4,0,25.0,0.1,0,87,12.9,5,25,1.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,244,0,0,0
70.25,5357,2.1,0.1,2.5,0,131,0,24,10,6,6.8,3.4,0,25.0,0.1,0,87,12.6,5,25,1.4,9,0,0.0,0.0,0.0,0.0,0.0,0.0,244,0,0,0
72.25,5223,1.6,0.1,1.9,0,132,0,25,11,6,6.0,3.4,0,25.0,0.1,0,87,12.7,5,25,1.4,9,0,0.0,6.5,6.5,6.5,0.0,0.0,244,0,0,0
73.75,5049,1.2,0.1,1.4,0,132,0,25,12,6,6.0,3.4,0,25.0,0.1,0,87,12.7,5,25,1.4,9,0,0.0,6.5,6.5,6.5,6.5,6.5,244,0,0,0
75.25,4934,1.0,0.1,1.4,0,132,0,25,11,6,6.0,3.4,0,25.0,0.1,0,87,12.5,5,25,1.4,9,0,0.0,6.5,6.5,6.5,6.5,6.5,244,0,0,0
