Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,JB4 Android A251,E Series - N55,1.9,4.3,40,0,64,0,30,60,10.0,...3BE435220,6,132,,10,20,20,30,35,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,20,90,0,0.0,0.0,0.0,NONE,10,40,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.25,4196,8.8,14.6,14.3,100,97,4,56,85,14,7.5,3.6,38,25.0,9.2,87,87,13.8,3,52,13.1,8,3,0.0,7.0,9.8,4.3,7.0,7.0,217,0,0,50,0.0,0.0,0
20.25,4381,9.3,14.4,14.1,100,99,5,54,89,14,6.0,3.6,38,23.0,9.7,87,87,13.5,3,54,13.2,8,3,0.0,4.3,4.0,1.7,4.3,4.3,217,0,0,50,0.0,0.0,0
22.25,4533,9.3,14.3,13.9,100,99,5,58,92,13,5.3,3.7,38,22.0,9.8,87,87,13.2,3,54,13.2,8,3,0.0,4.3,4.0,1.7,4.3,4.3,215,0,0,50,0.0,0.0,0
23.50,4583,9.3,14.2,13.8,100,99,1,63,94,13,5.3,3.7,38,21.0,9.8,87,87,13.0,3,55,13.5,8,3,0.0,4.3,4.0,1.7,4.3,4.3,215,0,0,50,0.0,0.0,0
26.00,4694,9.6,14.1,13.7,100,99,1,63,95,13,5.3,3.8,39,19.0,10.0,87,87,12.8,3,56,13.7,7,3,0.0,4.7,4.7,2.1,4.7,4.7,215,0,0,50,0.0,0.0,0
27.00,4720,9.6,14.0,13.7,100,99,1,61,96,13,5.3,3.8,39,19.0,10.0,87,87,12.8,3,56,13.7,7,3,0.0,4.7,4.7,2.1,4.7,4.7,215,0,0,50,0.0,0.0,0
29.00,4816,9.6,13.9,13.6,100,99,2,60,97,13,5.3,3.9,39,19.0,10.1,86,87,13.1,3,56,13.7,7,3,0.0,5.1,5.1,2.5,5.5,4.7,215,0,0,50,0.0,0.0,0
31.00,5007,9.8,13.7,13.4,100,99,3,63,99,13,6.0,3.9,39,16.0,10.2,86,87,12.9,3,57,13.7,7,3,0.0,5.1,5.1,2.5,5.5,5.1,215,0,0,50,0.0,0.0,0
32.50,5125,9.8,13.5,13.1,100,99,3,66,97,13,8.3,3.9,39,16.0,10.1,86,87,13.0,3,57,13.6,7,3,0.0,5.1,5.1,2.5,5.5,5.1,215,0,0,50,0.0,0.0,0
34.25,5165,9.6,13.4,13.0,100,99,3,64,90,13,8.3,4.0,39,16.0,10.0,86,87,12.8,3,57,13.5,7,3,0.0,5.1,5.1,2.5,5.5,5.1,215,0,0,50,0.0,0.0,0
36.25,5299,9.6,13.2,12.9,100,101,2,65,91,12,7.5,4.0,39,16.0,10.0,86,87,13.0,3,58,13.4,7,3,0.0,8.0,8.0,5.7,8.0,5.3,215,0,0,50,0.0,0.0,0
37.75,5361,9.3,13.2,12.6,100,101,3,65,93,13,7.5,4.0,39,15.0,9.8,86,87,12.8,3,57,13.4,7,3,0.0,8.0,8.0,5.7,8.0,5.3,215,0,0,50,0.0,0.0,0
39.25,5403,9.3,13.0,12.4,100,103,3,63,92,13,7.5,3.9,38,15.0,9.8,86,87,12.7,3,56,13.2,7,3,0.0,8.0,8.0,6.1,8.0,5.3,215,0,0,50,0.0,0.0,0
40.75,5575,9.3,12.7,12.2,100,103,3,67,96,13,7.5,3.9,38,15.0,9.8,86,87,12.8,3,56,13.2,7,3,0.0,8.0,8.0,6.1,8.0,5.7,215,0,0,50,0.0,0.0,0
42.50,5589,9.6,12.7,12.1,100,103,3,65,98,12,7.5,3.9,38,15.0,10.0,86,87,12.7,3,57,13.2,7,3,0.0,8.0,8.0,6.1,8.0,5.7,215,0,0,50,0.0,0.0,0
44.00,5641,9.6,12.5,11.8,100,103,3,63,101,12,7.5,3.9,38,15.0,10.1,86,87,12.6,3,56,13.2,7,3,0.0,8.0,8.0,6.1,8.0,5.7,215,0,0,50,0.0,0.0,0
46.00,5780,9.8,12.1,11.7,100,105,3,64,100,13,7.5,3.9,38,14.0,10.2,86,87,12.3,3,54,13.2,8,3,0.0,8.0,8.0,6.8,8.0,6.1,215,0,0,50,0.0,0.0,0
48.00,5861,9.6,11.8,11.4,100,105,3,62,102,12,9.0,3.9,38,13.0,10.1,86,87,12.3,3,53,13.2,8,3,0.0,8.0,8.0,6.8,8.0,6.1,215,0,0,50,0.0,0.0,0
51.25,6029,9.3,11.4,11.1,100,107,4,65,98,13,10.5,3.9,37,13.0,9.5,86,87,12.5,3,52,13.1,8,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
52.75,6082,9.1,11.2,10.9,100,107,3,62,93,12,10.5,3.9,37,13.0,9.5,86,87,12.4,3,51,12.8,8,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
54.25,6100,9.1,11.2,10.6,100,107,3,63,102,12,10.5,3.9,37,13.0,9.5,87,87,12.4,3,50,12.5,8,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
56.25,6226,8.8,10.9,10.4,100,107,3,60,101,12,11.3,4.0,37,12.0,9.2,87,87,12.0,3,50,12.2,7,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
57.75,6243,9.0,11.0,10.2,100,107,3,65,101,12,12.0,4.0,37,13.0,9.4,87,87,12.4,3,49,12.2,7,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
59.75,6324,9.0,10.8,10.3,100,107,3,62,102,12,12.0,4.1,37,12.0,9.4,87,87,12.3,3,49,12.5,7,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
61.00,6405,8.6,10.6,10.3,100,107,4,63,100,11,12.0,4.1,37,11.0,9.1,89,87,12.2,3,49,12.6,7,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
62.50,6440,8.6,10.5,10.2,100,107,4,62,102,12,12.0,4.1,37,11.0,9.1,89,87,12.2,3,49,12.4,7,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
64.25,6542,8.3,10.3,10.2,100,107,4,58,101,12,13.5,4.2,37,10.0,8.8,92,87,12.2,3,49,12.4,7,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
66.50,6578,8.1,10.2,10.0,100,107,4,61,102,12,12.8,4.2,37,10.0,8.5,92,87,12.1,3,48,11.9,8,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
68.00,6679,7.1,7.2,10.3,35,107,4,59,66,12,14.3,4.3,37,10.0,7.2,83,87,12.3,3,49,11.9,8,3,0.0,9.0,9.0,8.2,9.0,4.1,215,0,0,50,0.0,0.0,0
72.00,6529,0.0,0.0,11.3,0,117,0,5,19,9,6.8,4.3,18,25.0,0.0,57,87,13.4,4,25,3.9,8,3,0.0,10.5,10.5,10.5,10.5,10.5,217,0,0,50,0.0,0.0,0
73.25,6501,0.0,0.0,7.6,0,120,0,20,14,10,0.0,4.3,0,25.0,0.0,42,87,13.5,4,25,1.4,8,3,0.0,11.9,11.9,11.9,11.9,10.5,217,0,0,50,0.0,0.0,0
74.25,6365,0.0,0.0,4.8,0,120,0,23,20,8,7.5,4.3,0,25.0,0.0,29,87,13.5,4,25,1.4,8,3,0.0,11.9,11.9,11.9,11.9,11.9,217,0,0,50,0.0,0.0,0
76.25,6214,0.0,0.0,3.4,0,120,0,22,19,7,7.5,4.3,0,25.0,0.0,18,87,13.7,4,25,1.4,6,3,0.0,11.9,11.9,11.9,11.9,11.9,217,0,0,50,0.0,0.0,0
77.75,5825,0.0,0.0,2.5,0,120,0,22,15,7,7.5,4.3,0,25.0,0.0,9,87,13.8,4,25,1.4,6,3,0.0,11.9,11.9,11.9,11.9,11.9,217,0,0,50,0.0,0.0,0
80.50,5397,0.0,0.0,1.5,0,120,0,22,14,6,6.8,4.3,0,25.0,0.0,0,87,13.1,4,25,1.4,6,3,0.0,7.5,7.5,7.5,7.5,7.5,217,0,0,50,0.0,0.0,0
82.50,5150,0.4,0.0,1.2,0,120,0,25,13,6,6.0,4.3,0,25.0,0.0,0,87,13.3,4,25,1.4,6,3,0.0,7.5,7.5,7.5,7.5,7.5,217,0,0,50,0.0,0.0,0
86.00,4643,0.3,0.0,0.9,0,120,0,23,10,6,6.0,4.3,0,15.0,0.0,0,87,13.0,4,25,1.3,6,3,0.0,6.0,6.0,6.0,6.0,6.0,217,0,0,50,0.0,0.0,0
87.00,4631,0.2,0.0,0.7,0,120,0,24,11,6,1.5,4.3,0,25.0,0.0,0,87,13.2,4,25,1.3,6,3,0.0,6.0,6.0,6.0,6.0,6.0,217,0,0,50,0.0,0.0,0
88.50,4586,0.2,0.0,0.6,0,119,0,24,16,6,1.5,4.3,0,25.0,0.0,0,87,8.0,4,25,1.3,6,3,0.0,2.0,2.0,2.0,2.0,6.0,217,0,0,50,0.0,0.0,0
90.00,4558,0.1,0.0,0.5,0,119,0,24,16,6,1.5,4.3,0,25.0,0.0,0,87,8.0,4,25,1.3,6,3,0.0,2.0,2.0,2.0,2.0,2.0,217,0,0,50,0.0,0.0,0
91.50,4536,0.1,0.0,0.4,0,119,0,26,17,6,1.5,4.3,0,25.0,0.0,0,87,22.2,4,25,1.3,6,3,0.0,2.0,2.0,2.0,2.0,2.0,217,0,0,50,0.0,0.0,0
92.75,4500,0.1,0.0,0.4,0,119,0,26,17,6,1.5,4.3,0,25.0,0.0,0,87,12.6,4,25,1.3,6,3,0.0,2.0,2.0,2.0,2.0,2.0,217,0,0,50,0.0,0.0,0
94.25,4453,0.1,0.0,0.4,0,119,0,26,18,7,1.5,4.3,0,25.0,0.0,0,87,12.6,5,25,1.2,6,3,0.0,2.0,2.0,2.0,2.0,2.0,217,0,0,50,0.0,0.0,0
96.25,4386,0.0,0.0,0.3,0,116,0,29,17,6,0.8,4.3,0,25.0,0.0,0,87,16.7,5,25,1.2,9,3,0.0,1.5,1.5,1.5,1.5,1.5,217,0,0,50,0.0,0.0,0
97.25,4342,0.0,0.0,0.3,0,116,0,29,17,6,0.8,4.3,0,25.0,0.0,0,87,16.7,5,25,1.2,9,3,0.0,1.5,1.5,1.5,1.5,1.5,217,0,0,50,0.0,0.0,0
