﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S WBAWB73589P047637_Ije0s_Jake_franken_n20_e85_AT_v2.5.mhd
86.371,14.7,99.6,1.7,2.086,21.7,0,0,0,0,0,0,81.9,3,72,13.52,13.62,98.6,192.9,157.8,2233.4,2416,-8.9,-5.9,81,13.9,338.6,0,80,94.9,31.6,0
86.476,14.7,99.6,2.2,2.103,22.2,0,0,0,0,0,0,80.8,3,72,14.35,14.46,103.4,193.7,161.4,2195.8,2461,-8.2,-4.4,81,13.9,352.9,0,80,95.7,31.3,0
86.577,14.7,99.6,2.5,2.116,22.3,0,0,0,0,0,0,81,3,72,14.14,14.24,105.8,194.9,165.7,2294,2511,-11.2,-6.5,81,13.5,365.2,0,80,95,27.9,0
86.676,14.7,99.6,2.9,2.12,22.2,0,0,0,0,0,0,81.5,3,72,14.68,14.66,107.3,192.8,169.8,2434.3,2562,-11.1,-7.5,81,12.4,390,0,80,96.5,21.1,0
86.776,14.7,99.6,3.4,2.117,22.1,0,0,0,0,0,0,81.2,3,72,14.96,15.22,110.9,191.8,170.8,2497.4,2617,-9.4,-3.6,81,12,403,0,80,95.7,21.1,0
86.876,14.7,99.6,3.9,2.117,22,0,0,0,0,0,0,81.7,3,72,14.7,14.37,112.1,194.2,174.9,2606.9,2671,-8.6,-3.8,81,12,407.9,0,80,95.7,20.8,0
86.970,14.7,99.6,4.4,2.118,22,0,0,0,0,0,0,79.9,3,72,14.66,14.68,115.7,197,180.7,2699.2,2719,-6.3,-3.4,81,11.2,421.1,0,80,96.4,20.7,0
87.065,14.7,99.6,4.9,2.12,21.9,0,0,0,0,0,0,80.3,3,72,14.1,14.96,120,200.6,186.9,2765.5,2779,-7.3,-1,81,10.9,436.2,0,80,96.3,20.6,0
87.167,14.7,99.6,5.6,2.122,21.8,0,0,0,0,0,0,81.7,3,72,15.01,14.67,124.8,203.5,194.3,2890.5,2837,-4.5,-0.9,81,10.5,451,0,80,95.7,20.7,0
87.265,14.7,99.6,6.3,2.125,21.7,0,0,0,0,0,0,80.3,3,72,14.68,14.58,128.5,207,202.2,2911.4,2896,-4.7,-0.8,81,9.4,460.9,0,80,96.5,20.7,0
87.365,14.7,99.6,6.9,2.126,21.6,0,0,0,0,0,0,80.3,3,72,14.73,14.54,132.1,208.2,209,2916,2965,-3.7,-0.6,81,8.6,468.7,0,80,95.6,20.7,0
87.465,14.7,99.6,7.7,2.128,21.5,0,0,0,0,0,0,80.3,3,72,14.63,14.47,134.9,209.3,215.3,2901.2,3027,-2.9,-0.4,81,8.2,477.6,0,80,94.9,20.7,0
87.564,14.7,99.6,8.4,2.129,21.4,0,0,0,0,0,0,79.7,3,72,14.71,14.68,135.3,211,221.7,2922.8,3102,-1.4,1,81,8.2,480.9,0,80,95.6,20.8,0
87.664,14.7,99.6,9.1,2.131,21.3,0,0,0,0,0,0,76.6,3,72,14.96,14.58,136.4,212.1,228.2,2893.9,3166,1.3,1.7,81,7.9,483.9,0,80,95.7,20.9,0
87.765,14.7,99.6,9.9,2.134,21.2,0,0,0,0,0,0,76.2,3,72,14.71,14.56,139.5,213.8,235.8,2912.1,3242,2.6,3.3,81,7.1,485.9,0,80,96.3,21,0
87.860,14.7,99.6,10.7,2.136,21.1,0,0,0,0,0,0,77.6,3,72,14.58,14.4,141.1,213.9,242.5,2938.4,3301,3.4,3.4,81,6.8,485.4,0,80,94.9,20.8,0
87.964,14.7,99.6,11.7,2.138,21,0,0,0,0,0,0,81.5,3,72,13.51,12.92,143.4,213.9,249.7,2946.9,3396,-0.5,-4,81,6.8,488.5,0,80,94.9,21.2,0
88.061,14.7,99.6,12.3,2.138,20.8,0,0,0,0,0,0,70.7,3,72,13.32,13.12,144.6,213.9,256.1,2859.8,3465,-4.2,-7.3,81,6.8,489.9,0,80,95.6,21.1,0
88.156,14.7,99.6,13.2,2.136,20.5,0,0,0,0,0,0,71.1,3,72,13.51,13.32,146,213.9,262.5,2737.2,3556,-4.4,-8,81,7.1,491,0,80,96.3,21.5,0
88.256,14.7,99.6,14.1,2.133,20.3,0,0,0,0,0,0,68.6,3,72,13.62,13.35,147.4,213.8,269.6,2792.6,3641,-5.8,-10,81,7.1,493.2,0,60.5,75.9,21.7,0
88.356,14.7,99.6,14.4,2.128,20,0,0,0,0,0,0,92.7,3,72,13.68,13.52,147.4,213.8,276.9,2695.4,3736,-5.5,-10.7,81,6.8,491.7,0,42.8,58.3,21.9,0
88.457,14.7,99.6,16,2.123,19.6,0,0,0,0,0,0,68.1,3,72,13.75,13.59,150.8,213.8,284.6,2723.7,3857,-4.1,-10.2,81,7.1,501.6,0,30.1,45.3,22.5,0
88.556,14.7,99.6,16.2,2.119,19.3,0,0,0,0,0,0,66.8,3,72,13.61,13.37,151.8,215.2,295.2,2783.8,3992,-4.1,-10.2,81,6.8,497.1,0,28.7,43.6,23.8,0
88.656,14.7,99.6,16.2,2.123,19.2,0,-3,0,0,0,0,65.1,3,72,13.81,13.62,151.8,218.5,310.6,2743.7,4186,-1.7,-7.7,81,6.4,499.2,0,29.6,43.2,26.2,0
88.756,14.7,99.6,16.2,2.151,20.1,0,-3,0,0,0,0,68.4,3,72,13.06,13.21,149.8,218.8,331.6,2616.7,4513,-0.2,-6.4,81,5.6,495.1,0,38.9,52.9,31.5,0
88.856,14.7,99.6,17.7,2.194,21.3,0,-3,0,0,0,0,87,3,72,12.42,12.73,155.8,218.8,354,2699.3,4761,-3.5,-6.3,81,5.6,511.4,0,43.1,56.8,35.5,0
88.956,14.7,99.6,17.7,2.246,22.7,0,-2.7,0,0,0,0,85.6,3,72,12.3,12.69,158,218.8,376.5,2826.6,5064,-2.4,-7.6,81,6.4,535.8,0,47.4,61.6,38.8,0
89.056,14.7,99.6,19,2.31,24.2,0,-2.7,0,0,0,0,78.5,3,72,12.32,12.45,164.4,218.8,402.6,2790.9,5468,-2.8,-3.2,81,6.8,557.5,0,51.7,67.1,41,0
89.156,14.7,99.6,19,2.356,24.2,0,-2.3,0,0,0,0,75.9,3,72,12.07,12.5,166.2,214.9,429.8,2744.3,5889,0.5,0.5,81,7.5,571.6,0,47.4,61.6,42.9,0
89.256,14.7,99.6,19.6,2.383,24.2,0,-2.3,0,0,0,0,61.3,3,72,12.19,12.2,168.2,210.7,455,2574.7,6310,0.9,0.8,81,8.2,578.3,0,49.1,63.9,44.5,0
89.356,14.7,99.6,19.2,2.394,24.2,0,-2.3,0,0,0,0,68.1,4,72,12,11.89,166.8,206.6,477,2451.4,6672,-2.2,0.5,81,8.6,577.1,0,55.9,69.7,45.7,0
89.456,14.7,99.6,18.8,2.4,24.2,0,-2,0,0,0,0,72.9,4,70,11.74,11.85,167.1,203.9,496.8,2298.9,6956,-3.9,-1.2,81,9.4,580.8,0,56.4,71.3,46.4,0
89.556,14.7,99.6,18.7,2.402,24.2,0,-2,0,0,0,0,61.9,4,70,11.57,11.43,165.5,203.8,516.8,2134.7,7242,-8.3,-7.6,81,9.4,576.9,0,53.6,69,47.2,0
89.656,14.7,99.6,18.4,2.403,24.2,0,-2,0,0,0,0,77.6,4,70,11.79,11.7,165.3,203.8,530.6,2378.2,7328,-11,-10.3,81,9.4,574.3,0,53.3,68.7,46.5,0
89.756,14.7,99.6,19.5,2.403,24.2,0,-1.7,0,0,0,0,63.7,4,70,11.29,11.01,168,203.8,527,1419.3,7086,0,0,81,9.4,583,0,50.2,65.5,44.4,0
89.855,14.7,99.6,20.7,2.403,24.2,0,-1.7,0,0,0,0,61,4,70,11.36,12.26,173.1,203.8,528.5,1436.8,6927,0,0,81.1,-6.8,233.5,0,48,60.1,44,0
89.955,14.7,99.6,20.7,2.401,24.2,0,-5,-3.3,0,0,-3.3,70.5,4,72,13.28,12.07,172.5,213.7,502.6,2624.5,5954,0,0,81,-15.4,325.8,0,51.3,62.4,41.9,0
90.056,14.7,99.6,22.9,2.38,24.2,0,-4.7,-3.3,0,0,-3.3,92.3,4,72,18.03,11.6,175.4,218.8,451.5,2793.8,4681,0,0,81,-23.2,242.8,0,37.8,50.2,38.9,0
90.156,14.7,99.6,23.8,2.327,24.2,0,-4.7,-3.3,0,0,-3,91.6,4,72,12.33,10.76,163.1,213.8,367.3,2543.2,3740,0,-7.9,81,6.4,488.7,0,33.2,46.4,34.4,0
90.250,14.7,99.6,22.8,2.312,24.2,0,-4.3,-3,-8.3,0,-3,88.2,4,72,13.09,12.82,165.8,216.4,340.1,2872.6,4059,-6.7,-12.2,81,1.9,493,0,34.8,49.3,30.7,0
90.345,14.7,86.5,22.2,2.307,24.2,0,-4.3,-2.7,-8.3,0,-2.7,66.5,4,72,12.88,12.83,168.3,217.4,329.3,2892.9,4118,-3.7,-6.4,81,5.6,512.4,0,33.8,48.6,29.5,0
90.445,14.7,85.4,21.8,2.314,24.2,0,-4,-2.7,-7.7,0,-2.7,85.9,4,72,12.45,12.88,169.6,218.8,330.6,2891,4221,-4.7,-5.6,81,5.2,517.2,0,36.1,49.9,30.9,0
90.545,14.7,83.2,21.5,2.32,24.2,0,-4,-2.3,-7.3,0,-5.3,66.3,4,72,12.33,12.72,167.7,218.8,333.3,2870.3,4223,-6.4,-5.8,81,4.9,508.6,0,34.7,49.5,30.3,0
90.645,14.7,83.2,21.3,2.324,24.2,0,-3.7,-2.3,-7.3,0,-5.3,87.2,4,72,12.29,12.59,165.1,218.8,334.8,2857.1,4234,-8.5,-6.4,81,4.9,503.7,0,35.3,50.1,30.4,0
90.746,14.7,88.7,21.1,2.326,24.2,0,-3.3,-2,-7.3,0,-5,65.3,4,72,12.46,12.42,164.5,218.8,335.8,2744.5,4237,-9,-7.4,81,4.9,506.5,0,36,50.1,30.6,0
90.840,14.7,98.5,20.5,2.329,24.2,0,-3.3,-2,-7,0,-5,89.5,4,72,12.55,12.35,162.3,218.8,338.1,2740.5,4291,-9.5,-6.3,81,0.4,485,0,37.5,51.5,31.4,0
90.946,14.7,99.6,20.6,2.331,24.2,0,-3,-1.7,-7,0,-4.7,88.1,4,72,12.59,12.39,162.1,218.8,339.5,2656.1,4304,-9.8,-4.5,81,0,497.1,0,37.6,50.6,31.6,0
91.040,14.7,99.6,20.7,2.335,24.2,0,-3,-1.7,-6.7,0,-4.7,67.4,4,72,12.55,12.2,163.6,218.8,342.6,2720.2,4342,-10.1,-3,81,0.4,499.1,0,38.3,51.3,32.3,0
91.145,14.7,99.6,20.8,2.337,24.2,0,-2.7,-1.3,-6.7,0,-4.3,62.4,4,72,12.58,12.02,163.3,218.9,345.4,2710.6,4353,-9.8,-3.3,81,0.8,501.5,0,38.4,52.5,32.3,0
91.245,14.7,99.6,20.8,2.338,24.2,0,-2.7,-1,-6.3,0,-4.3,66.8,4,72,12.62,12.16,163.6,218.9,347.1,2670.5,4385,-9.3,-2.5,81,1.1,503.2,0,38.8,52.2,32.6,0
91.345,14.7,99.6,20.8,2.339,24.2,0,-2.3,-1,-6.3,0,-4,68.1,4,72,12.53,12.13,163.3,218.9,349.1,2714,4425,-9.5,-3.1,81,1.1,499.2,0,39.6,53.7,33.3,0
91.445,14.7,99.6,20.8,2.341,24.2,0,-2.3,-1,-6,0,-3.7,88.6,4,72,12.38,12.13,163.7,218.9,351.7,2683.3,4478,-10.1,-4,81,1.1,504,0,40.1,54.2,33.8,0
91.545,14.7,99.6,20.8,2.342,24.2,0,-2,-0.7,-6,0,-3.7,81.9,4,73,12.53,12.22,163.3,218.9,355.4,2696.4,4524,-8.6,-4,81,1.9,507.1,0,41.2,53.9,34.8,0
91.645,14.7,99.6,20.8,2.344,24.2,0,-2,-0.3,-5.7,0,-3.3,66.3,4,73,12.29,12.22,164,219,359.4,2706.1,4571,-9.6,-4.4,81.1,1.9,507.8,0,41.9,55,35.4,0
91.745,14.7,99.6,20.8,2.345,24.2,0,-1.7,-0.3,-5.7,0,-3.3,86.1,4,73,12.35,12.29,164.2,219,363.7,2737.4,4639,-9,-4.1,81,1.9,512.4,0,42.7,55.8,36.3,0
91.845,14.7,99.6,20.8,2.347,24.2,0,-1.7,-0.3,-5.3,0,-3,65.3,4,73,12.39,12.38,165.1,219,367.8,2713.8,4673,-8,-3.2,81,1.9,513.8,0,42.9,56,36.4,0
91.945,14.7,99.6,20.8,2.348,24.2,0,-1.3,0,-5.3,0,-3,69.5,4,73,12.35,12.35,165.7,219,371.2,2734.2,4725,-7.4,-2.8,81,4.5,523.8,0,43.7,57.1,37,0
92.045,14.6,99.6,20.8,2.35,24.2,0,-1.3,0,-5,0,-2.7,81.9,4,73,12.2,12.29,165.4,219,375.1,2715.3,4774,-8.5,-3.3,81,4.5,525.8,0,44.1,57.6,37.3,0
92.145,14.6,99.6,21.7,2.351,24.2,0,-1,0,-5,0,-2.7,78.3,4,75,12.42,12.29,168.7,219,379.3,2710.6,4835,-6.9,-3.4,81,4.5,535.3,0,44.6,58,37.7,0
92.240,14.6,99.6,21.7,2.353,24.2,0,-1,0,-4.7,0,-2.7,82.8,4,75,12.16,12.3,169,219,384,2797.5,4912,-8.2,-3.6,81,5.2,543.5,0,45,58.6,38.2,0
92.330,14.6,99.6,21.7,2.355,24.2,0,-0.7,0,-4.7,0,-2.3,78.9,4,75,12.26,12.12,169.1,219,388.4,2749.1,4941,-7.4,-4.2,81,5.6,548.6,0,45.4,59,38.5,0
92.430,14.6,99.6,21.7,2.357,24.2,0,-0.7,0,-4.3,0,-2.3,73.2,4,75,12.13,12.25,169.7,219,392.8,2742.9,4986,-7.6,-3.1,81,5.6,550.4,0,45.5,60.1,38.6,0
92.530,14.6,99.6,21.7,2.358,24.2,0,-0.7,0,-4.3,0,-2,79.9,4,77,12.22,12.12,169.9,219,396.1,2774.4,5021,-8,-4.3,81,6,554.5,0,45.8,59.4,38.8,0
92.624,14.6,99.6,22.6,2.359,24.2,0,-0.3,0,-4,0,-2,77.8,4,77,12.16,12.25,173.3,219.1,398.9,2663,5061,-8.4,-3.7,81,6.4,567.7,0,46.1,59.7,39.2,0
92.725,14.6,99.6,22.3,2.361,24.2,0,-0.3,0,-4,0,-1.7,82.9,4,77,12.39,12.25,172.5,219,403.9,2757.1,5155,-6.8,-3.2,81,6.8,567.5,0,47.5,61.2,39.9,0
92.825,14.6,99.6,22.3,2.364,24.2,0,0,0,-4,0,-1.7,78.9,4,77,12.29,12.09,173,219,409.8,2750.8,5236,-6.6,-4.2,81,6.8,573.8,0,47.7,62.5,40.4,0
92.925,14.6,99.6,22.2,2.367,24.2,0,0,0,-3.7,0,-1.3,74.1,4,79,12.22,12.35,173.4,219,416.9,2692.3,5314,-6.3,-1.9,81,6.8,577,0,48.3,62,40.4,0
93.024,14.6,99.6,22.1,2.369,24.2,0,0,0,-3.7,0,-1.3,76.2,4,79,12.43,12.43,172.3,219.2,418.7,2706,5273,-4.1,-0.5,81,6.8,575.5,0,47.1,61.8,39.5,0
93.125,14.6,99.6,22.1,2.37,24.2,0,0,0,-3.3,0,-1.3,65.1,4,79,12.12,12.1,172.7,219.2,420.7,2149.6,5312,-4.9,-1.7,81,6.8,574.3,0,48.4,62.1,39.8,0
93.224,14.6,99.6,22.1,2.373,24.2,0,0,0,-3.3,0,-1,80.8,4,79,12.46,12.22,173.6,219.2,425.1,2464.2,5418,-2.6,-0.7,81,6.8,578.8,0,49.2,62.9,40.8,0
93.327,14.6,99.6,21.8,2.376,24.2,0,0,0,-3,0,-1,73.7,4,79,12.2,12.52,171.8,219.2,430.4,2503.4,5478,-3.8,1.2,81,6.8,574.9,0,49.7,64.5,41,0
93.425,14.6,99.6,21.6,2.379,24.2,0,0,0,-3,0,-0.7,76,4,79,12.38,12.48,170.6,219.4,433.3,2577.6,5462,-2.2,2.8,81,6.8,574.4,0,49.2,63.9,40.2,0
93.526,14.6,99.6,21.5,2.381,24.2,0,0,0,-3,0,-0.7,78.3,4,79,12.29,12.2,171.9,219.3,435.4,2419.3,5497,-1.7,2,81,6.8,575.5,0,50.4,64.2,40.5,0
93.625,14.6,55.1,21.4,2.383,24.2,0,0,0,-2.7,0,-0.7,79.9,4,79,12.33,12.52,170.4,218.8,438.8,2556.8,5562,-1,4.7,81,7.1,576.2,0,52.9,66.6,41.1,0
93.725,14.6,0,20.4,1.991,2.7,0,0,0,-2.7,0,-0.3,77.6,4,81,12.35,12.18,168.1,99.5,335.1,2340.3,5553,0.2,3.6,53,-0.8,527.1,0,12.2,27.1,22.6,0
93.824,14.6,0,0.1,1.439,0,0,0,0,-2.3,0,-0.3,72.9,5,81,10.91,11.21,81.6,43.5,183.1,2986.6,5257,-11.7,-5.1,10.3,-8.2,211.7,0,15.8,30.3,15.5,0
93.925,14.6,0,-9.9,1.125,0,0,0,0,0,0,0,90.5,5,81,13.06,12.98,21.3,15.3,73,2979.3,5371,-12,-12,3.1,15.8,47.5,0,39.4,52.7,38.6,0
94.020,14.6,0,-11.4,1.031,0,0,0,0,0,0,0,81.7,5,81,10.28,10.28,12.1,11.7,34.7,2696.3,5308,-12,-12,4.2,7.5,26.9,0,44.8,56.8,43.9,0
94.125,14.6,0,-11.5,1.008,0,0,0,0,0,0,0,77.6,5,81,10.28,10.28,11.3,11.5,24.1,2551.5,5213,0,0,4.3,6.4,0,0,44.4,56.8,43.6,0
94.225,14.6,0,-11.5,1.002,0,0,0,0,0,0,0,79.2,5,79,10.51,10.28,10.9,11.4,20.9,2486.1,5087,0,0,4.7,6,0,0,44.5,57.9,43.7,0
94.325,14.6,0,-11.5,1.001,0,0,0,0,0,0,0,80.8,5,79,11.07,10.37,10.9,11.3,19.5,2391.4,4889,0,0,4.7,6,0,0,44.7,57.7,43.8,0
94.425,14.6,0,-11.5,1,0,0,0,0,0,0,0,81.5,5,79,13.14,12.75,10.7,11.2,18.4,2298.9,4672,0,0,4.9,5.6,0,0,44.9,58.2,44,0
94.520,14.6,0,-11.4,1,0,0,0,0,0,0,0,81.9,5,77,14.84,16.95,10.8,11.3,17.5,2212.7,4464,0,0,4.9,4.9,0,0,44.5,59.3,43.7,0
94.625,14.6,0,-11.3,1,0,0,0,0,0,0,0,86.8,5,77,21.01,27.86,11.3,11.7,17,2028.2,4221,0,0,5,4.5,0,0,44,58.8,43.2,0
94.720,14.6,0,-11.3,1,0,0,0,0,0,0,0,79.2,5,77,33,36.86,11.8,11.9,16.4,1634.3,3955,0,0,5,3.4,0,0,43.1,57.9,42.3,0
94.815,14.6,0,-11.3,1,0,0,0,0,0,0,0,78,5,77,36.77,48.27,11.8,11.7,15.6,1320.5,3875,0,0,4.8,3,0,0,42.4,56.1,41.6,0
94.916,14.6,0,-11.3,1,0,0,0,0,0,0,0,74.6,5,77,43.21,53.91,11.5,11.8,15.5,1115.3,3919,0,0,4.9,3.4,0,0,42.8,56.5,42,0
95.010,14.6,0,-11.3,1,0,0,0,0,0,0,0,76.7,5,77,48.94,59.23,11.4,11.8,15.6,1127.4,3933,0,0,5,3.4,0,0,43.1,57.2,42.3,0
95.115,14.6,0,-11.3,1,0,0,0,0,0,0,0,77.5,5,77,53.88,61.32,11.5,11.8,15.7,1139.6,3934,0,0,5.1,3.4,0,0,42.9,57.6,42.1,0
95.212,14.6,0,-11.3,1,0,0,0,0,0,0,0,77.1,5,77,57.58,71.76,11.7,11.8,15.7,1147.4,3926,0,0,5.2,3.4,0,0,42.8,57.6,42,0
95.315,14.6,0,-11.2,1,0,0,0,0,0,0,0,77.1,5,77,61.06,74.5,11.7,11.8,15.6,1149.3,3918,0,0,5.2,3.4,0,0,42.8,56.5,42,0
95.416,14.6,0,-11.3,1,0,0,0,0,0,0,0,76.6,5,77,68.42,85.04,11.7,11.8,15.6,1149.3,3904,0,0,5.2,3.4,0,0,42.7,56,41.9,0
95.535,14.6,0,-11.3,1,0,0,0,0,0,0,0,77.3,6,77,74.04,103.81,11.7,11.7,15.4,1155,3867,0,0,5.2,3.4,0,0,42.4,57.1,41.6,0
95.636,14.6,0,-11.3,1,0,0,0,0,0,0,0,76.9,6,77,82.57,105.86,11.6,11.6,15.1,1152.1,3821,0,0,5.2,3,0,0,42,56.3,41.2,0
95.735,14.6,0,-11.3,1,0,0,0,0,0,0,0,76.4,6,77,86.99,112.03,11.6,11.3,14.7,1149.3,3729,0,0,5.1,2.6,0,0,41.2,55.9,40.4,0
95.830,14.6,0,-11.4,1,0,0,0,0,0,0,0,76.6,6,77,91.22,126.48,11.5,11,13.9,1151.8,3607,0,0,4.8,2.2,0,0,40.2,54.6,39.5,0
95.935,14.6,0,-11.4,1,0,0,0,0,0,0,0,77.5,6,77,99.47,153.01,11.4,11.1,13.3,1154.3,3467,0,0,4.7,1.9,0,0,39.7,54.4,38.9,0
96.035,14.6,0,-11.5,1,0,0,0,0,0,0,0,77.8,6,77,103.55,153.21,11.2,11.1,12.8,1158,3328,0,0,4.5,1.9,0,0,39.2,53.8,38.4,0
96.135,14.6,0,-11.5,1,0,0,0,0,0,0,0,77.8,6,77,105.46,159.64,11,11.2,12.3,1151.4,3192,0,0,4.3,1.5,0,0,38.6,53,37.9,0
96.235,14.6,0,-11.4,1,0,0,0,0,0,0,0,77.1,6,77,105.4,146.37,10.9,11.2,11.9,1168.8,3059,0,0,4.2,0.8,0,0,38.1,52.4,37.4,0
96.335,14.6,0,-11.3,1,0,0,0,0,0,0,0,76.4,6,77,107.41,172.49,11,11.2,11.5,1182.1,2984,0,0,4.1,0.4,0,0,37.8,51.1,37.1,0
96.435,14.6,0,-11.3,1,0,0,0,0,0,0,0,76.4,6,77,113.78,159.22,10.9,11.2,11.4,1200,3000,0,0,4.1,0.4,0,0,37.9,51.5,37.1,0
