﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E30 3.5 v6 - WBAWB73589P047637.mhd
15.762,14.7,16.6,-3.2,0,0,0,0,0,0,0,72.7,2,3,86,14.63,14.44,36.4,37,27.7,659.9,2209,3.7,3.9,10.1,29.2,130,0,28.3,43.9,27.5,0
15.861,14.7,26.6,-2.8,0,0,0,0,0,0,0,71.8,2,3,86,14.6,14.79,38.5,44.7,30.2,654.1,2229,4.7,5.3,12.4,28.5,138,0,27.3,43.1,26.6,0
15.960,14.7,44,-0.1,0.5,0,0,0,0,0,0,71.1,20,3,86,14.8,15.06,70.1,82.2,48.8,672.2,2284,4.9,8.1,27,7.5,255.1,0,26,41.8,25.4,0
16.065,14.7,89.9,1.1,7.3,0,0,0,0,0,0,69.3,20,3,86,13.81,13.47,87.1,145.8,90.8,955.2,2292,0,0.3,52.9,17.2,296.7,0,80,93.6,29.6,0
16.165,14.7,99.6,1.8,8.8,0,0,0,0,0,0,78.9,20,3,86,12.52,12.42,98.8,146.7,110.3,1468.4,2337,-12,-5.6,79.1,13.9,336.3,0,80,97.6,27.1,0
16.262,14.7,99.6,2.6,8.9,0,0,0,0,0,0,77.6,20,3,86,13.32,13.06,106.9,147.3,117.4,1548.3,2368,-12,-7.5,79.8,14.2,368.9,0,80,95,27.3,0
16.361,14.7,99.6,3.5,9.1,0,0,0,0,0,0,74.6,20,3,86,14.25,14.07,113.7,148.4,121.6,1598.9,2419,-12,-4.8,81.1,13.5,394.7,0,80,96,26.6,0
16.465,14.7,99.6,4.7,9.3,0,0,0,0,0,0,69.9,20,3,86,14.8,14.34,121,149.3,125.6,1931.6,2472,-12,-5.6,81.1,13.5,421.6,0,80,95.6,26,0
16.566,14.7,99.6,5.9,9.3,0,0,0,0,0,0,75.7,20,3,86,15.2,14.76,128.7,150.3,129.2,2314,2507,-10.5,-5.1,81,13.9,454.5,0,62.6,78.8,24.9,0
16.667,14.7,99.6,6.2,9.8,0,0,0,0,0,0,73.2,20,3,84,15.55,15.22,130.8,153.6,135.1,2408.9,2591,-4.6,-1.9,81.1,12.4,462.1,0,42.9,58.7,26.8,0
16.765,14.7,99.6,8.6,10.2,0,0,0,0,0,0,73.2,2,3,84,14.48,14.31,145.5,155.4,140.4,2875.9,2636,-7.1,-4,81,10.9,491.6,0,27.8,43.4,24.3,0
16.860,14.7,99.6,9.7,12,0,0,0,0,0,0,76.2,2,3,84,14.93,14.43,150.2,158.3,146.7,3087.6,2710,-3.3,-2.3,81,10.9,492.9,0,29.2,43.8,27,0
16.966,14.7,99.6,11.8,14.3,0,0,0,0,0,0,75.9,2,3,84,15.13,14.63,155.6,163.1,151.4,3100.4,2782,-0.7,-0.2,81,10.5,493.1,0,29.6,45.2,26.2,0
17.060,14.7,99.6,13.4,16.5,0,0,0,0,0,0,79,2,3,84,14.77,14.4,161.6,171,161.2,3031.1,2861,0.7,0.9,81,10.9,482.9,0,30.5,46.1,26,0
17.165,14.7,99.6,15.1,19.3,0,0,0,0,0,0,76,2,3,84,14.53,14.43,169,181.8,174.8,2992,2969,2.8,3.7,81,10.5,476.9,0,36.3,51.7,27.8,0
17.266,14.7,99.6,16.8,20.4,0,0,0,0,0,0,69.9,2,3,84,14.24,14,174.3,184.9,188.5,2943.3,3055,4.5,4.2,81,9.8,469.5,0,27.8,43.6,22.9,0
17.365,14.7,99.6,18.4,20.4,0,0,0,0,0,0,62.6,2,3,84,14.2,14.18,179.1,184.9,200.1,2769.4,3190,7.3,7.7,81.1,10.5,458,0,28.4,43.1,26.1,0
17.465,14.7,99.6,19.8,20.4,0,0,0,0,0,0,81.7,2,3,84,14.04,13.47,183.3,184.9,210.7,2576.5,3324,10,6.5,81,9.8,458.9,0,27.5,43.3,27,0
17.565,14.7,99.6,19.8,20.4,0,0,0,0,0,0,65.6,2,3,84,13.81,13.05,183.3,184.9,219.6,2388.1,3464,12.3,6.5,81,9.8,464.3,0,27.7,42.3,27.3,0
17.665,14.7,99.6,19.8,21,0,0,0,0,0,0,63.1,2,3,84,13.64,13.04,180.6,184.7,226.1,2207.3,3563,14.7,7.8,79.4,9.8,462.8,0,31.6,46.1,29.6,0
17.766,14.7,99.6,19.8,21,0,0,0,0,0,0,63.8,2,3,82,13.34,12.83,177.7,184.3,232.4,2071,3662,16.1,8.4,80.9,10.5,465.1,0,28.3,43.9,27.4,0
17.867,14.7,99.6,19.8,21,0,0,0,0,0,0,62.4,2,3,82,13.21,12.68,175.2,183.9,237.9,1994.1,3735,17.7,8.3,81,10.5,463.8,0,28.8,43.4,27.3,0
17.966,14.7,99.6,19.8,21,0,0,0,0,0,0,81.4,2,3,82,13.16,12.55,172.9,183.6,243.2,1949,3814,19.3,8.7,81,9.8,459.9,0,30.3,45.1,27.5,0
18.065,14.7,99.6,19.4,21,0,0,0,0,0,0,60.3,2,3,82,13.06,12.83,169.7,183.2,249.5,1953.1,3910,20.5,11.4,81,10.5,459.3,0,31.5,46.4,28.1,0
18.165,14.7,99.6,19.2,21,0,0,0,0,0,0,68.3,2,3,82,12.78,13.01,169.3,182.8,255.2,1964.4,3990,20.3,13.2,81.1,10.5,462.3,0,32.3,47.2,28.3,0
18.261,14.7,99.6,18.9,21,0,0,0,0,0,0,62.2,2,3,82,12.43,12.36,167.8,182.2,260.5,1946,4062,18.7,12.6,81,9.8,459.8,0,32.5,47.4,28.6,0
18.365,14.7,99.6,18.7,21,0,0,0,0,0,0,66.3,2,3,82,12.4,12.39,167.7,181.5,265.6,1922.7,4142,18.5,11.1,81,9.8,461.3,0,32.8,47.4,28.8,0
18.465,14.7,99.6,18.7,21,0,0,0,0,0,0,80.6,2,3,82,12.32,12.68,165.7,180.8,270.5,1944.4,4255,17.1,12.9,80.9,9.4,461.1,0,33.3,47.8,29.2,0
18.565,14.7,99.6,18.6,21,0,0,0,0,0,0,79.2,2,3,81,12.59,12.36,164.4,179.9,276.2,1921.7,4362,18.7,12.3,80.9,9.4,462.6,0,34.8,49.4,29.7,0
18.665,14.7,99.6,18.3,21,0,0,0,0,0,0,63.8,2,3,81,12.26,12.22,164.5,179.4,281.1,1948.7,4403,17.6,12.5,81,9.4,463.4,0,34.3,50.3,29.5,0
18.772,14.7,99.6,17.7,21,0,0,0,0,0,0,72.9,2,3,81,12.18,12.13,161.5,178.6,285.5,1961.5,4506,16.8,12,81,9.8,462.9,0,35.1,50.7,29.9,0
18.877,14.7,99.6,17.4,21,0,0,0,0,0,0,83.5,2,3,81,11.99,12.03,160.2,177.9,291,2022.8,4594,16.4,11.2,81,9.4,460,0,36.4,51,30.4,0
18.975,14.7,99.6,17.2,21,0,0,0,0,0,0,76.9,2,3,81,11.96,12.09,159.3,177.3,295.5,2073.5,4685,15.8,10.6,81,9.4,460,0,36.3,52.3,30.6,0
19.076,14.7,99.6,17,21,0,0,0,0,0,0,85.6,2,3,81,11.95,11.96,158.7,176.9,300,2094.2,4740,15.7,10.3,81,9.4,460.1,0,36.7,52.3,30.6,0
19.176,14.7,99.6,16.8,21,0,0,0,0,0,0,62.8,2,3,81,11.92,11.95,157.9,176.6,303,2134.9,4775,15.3,10.2,81,9.4,462.1,0,37.3,52.2,30.8,0
19.276,14.7,99.6,16.5,21,0,0,0,0,0,0,81,2,3,81,11.87,11.79,157.2,175.9,306.8,2131.2,4858,14.5,9.9,81.1,9.4,463.7,0,38.7,53.4,31.8,0
19.376,14.7,99.6,16.3,21,0,0,0,0,0,0,77.5,2,3,81,11.74,11.67,157,175.4,310.7,2169.3,4931,13.8,8.8,81,9.4,464.2,0,39.7,55.4,32.3,0
19.486,14.7,99.6,16,21,0,0,0,0,0,0,81.4,2,3,81,11.66,11.49,156.8,174.9,314.8,2196.4,4992,12.7,8,81,9.4,466.8,0,41.3,56,33,0
19.581,14.7,99.6,15.9,21,0,0,0,0,0,0,62.8,2,3,81,11.63,11.57,156.4,174,318.8,2223.7,5090,12,8.4,81,9,468.3,0,41.8,57.5,33.8,0
19.685,14.7,99.6,15.6,21,0,0,0,0,0,0,90.9,2,3,81,11.66,11.67,155.5,173.5,322.1,2277,5145,12,8.9,81,9,467.3,0,43.9,59,34.2,0
19.785,14.7,99.6,15.4,21,0,0,0,0,0,0,70.5,2,3,81,11.67,11.57,155.1,172.8,325.4,2317.6,5224,11.9,8.3,81,9,468.5,0,45.1,61.2,34.7,0
19.885,14.7,99.6,15.1,21,0,0,0,0,0,0,67.5,2,3,81,11.74,11.56,155.1,171.9,328.9,2387,5296,12.2,8.6,81,9,467.8,0,46.7,61.8,35.5,0
19.986,14.7,99.6,14.8,21,0,0,0,0,0,0,66.5,2,3,81,11.69,11.74,154.6,171.2,332.6,2421.9,5353,11.9,9.7,81,9.4,467.4,0,49.2,64.4,36,0
20.085,14.7,99.6,14.6,21,0,0,0,0,0,0,70.7,2,3,81,11.79,11.56,154.1,170.8,335.4,2432.9,5417,12.8,9.1,81,9.4,467.4,0,48.9,64.1,36.3,0
20.185,14.7,99.6,14.5,21,0,0,0,0,0,0,67.5,2,3,81,11.73,11.77,154,170,338.4,2390.4,5477,12.9,10.5,81,9.4,468.6,0,50.6,65.8,37.3,0
20.285,14.7,99.6,14.3,20.1,0,0,0,0,0,0,75.9,2,3,81,11.77,11.52,153.4,169.4,341.4,2451.3,5545,13.1,9.6,81,10.1,470.8,0,48.6,63.8,37.7,0
20.385,14.7,99.6,14.1,19.8,0,0,0,0,0,0,70.4,2,3,81,11.69,11.64,153.2,168.9,344.4,2393.2,5604,13.2,10.1,81,10.1,471.2,0,48.8,64,38.2,0
20.486,14.7,99.6,13.8,19.4,0,0,0,0,0,0,73,2,3,81,11.64,11.63,153.1,168.5,347,2410.9,5659,12.4,10.2,81,10.1,470.2,0,49.3,64,38.7,0
20.586,14.7,99.6,13.6,19.3,0,0,0,0,0,0,72,2,3,81,11.7,11.59,152.3,168.1,349.8,2385,5719,12.5,10.1,81,10.1,469.4,0,50.1,64.9,39.2,0
20.685,14.7,99.6,13.4,19,0,0,0,0,0,0,76.9,2,3,81,11.69,11.5,152,167.6,352.3,2348,5787,12.6,8.7,81.1,10.1,466.5,0,50.3,65.1,39.5,0
20.786,14.7,99.6,13.2,18.8,0,0,0,0,0,0,70,2,3,81,11.63,11.57,151.5,167,355,2349.8,5840,12.1,8.4,81,10.1,466.1,0,50.6,66.4,39.8,0
20.886,14.7,99.6,12.9,18.6,0,0,0,0,0,0,75.9,2,3,82,11.63,11.56,151.1,166.6,357.5,2358.3,5888,11.7,8,81,10.1,465.7,0,51.3,66.1,40.3,0
20.985,14.7,99.6,12.8,18.3,0,0,0,0,0,0,73,2,3,81,11.62,11.62,150.3,166.4,360,2346.7,5954,11.1,8,81,10.5,466.8,0,51.5,67.4,40.4,0
21.086,14.7,99.6,12.5,18.2,0,0,0,0,0,0,70.4,2,3,81,11.64,11.53,149.7,165.8,362.3,2330.8,6024,11,7.3,81,10.9,465.7,0,52.3,67.7,40.8,0
21.186,14.7,99.6,12.3,17.9,0,0,0,0,0,0,73.4,2,3,82,11.64,11.49,149.7,165.4,364.9,2330.7,6076,10.4,6.5,80.9,11.2,464.4,0,52.8,67.7,41.4,0
21.286,14.7,99.6,12.2,17.8,0,0,0,0,0,0,74.3,2,3,82,11.6,11.47,149.5,165,367.5,2287.2,6112,9.6,5.5,81,11.2,463.9,0,53.3,68.2,41.5,0
21.387,14.7,99.6,12.1,17.6,0,0,0,0,0,0,74.1,2,3,82,11.69,11.46,149.2,164.8,369.8,2280.1,6165,9.6,4.2,81,11.2,464.1,0,53.5,68.9,41.6,0
21.485,14.7,99.6,11.9,17.6,0,0,0,0,0,0,76,2,3,82,11.57,11.47,148.2,164.5,371.8,2261,6208,8.5,3.1,81.1,11.2,462.4,0,54.8,70.2,41.7,0
21.585,14.7,99.6,11.9,17.6,0,0,0,0,0,0,74.5,2,3,82,11.63,11.57,147.8,164,374.1,2220.5,6271,8.1,3.2,81,11.2,461.5,0,54.9,70.4,42.4,0
21.685,14.7,99.6,11.9,17.3,0,0,0,0,0,0,69.9,2,3,82,11.54,11.6,148.3,163.5,376.8,2217.4,6331,6.5,3.3,81,12,464.4,0,55.4,70.9,42.9,0
21.786,14.7,99.6,11.8,17.2,0,0,0,0,0,0,72,2,3,82,11.6,11.47,148.2,163.3,378.8,2217.3,6356,5.7,2,81,12,464.2,0,56.2,71.8,42.7,0
21.886,14.7,99.6,11.8,17.2,0,0,0,0,0,0,73.7,2,3,82,11.64,11.49,148.2,163.1,380.5,2120.5,6396,5.7,1.1,81,12,463.4,0,56.2,71.7,43.1,0
21.985,14.7,99.6,11.7,17.1,0,0,0,0,0,0,71.6,2,3,82,11.6,11.66,147.6,162.7,382.5,2124.6,6449,4.6,2,81,12,463,0,56.6,73.2,43.6,0
22.086,14.7,99.6,11.6,16.8,0,0,0,0,0,0,70.9,2,3,82,11.64,11.47,147.8,162.2,384.8,2071.1,6511,4,0.7,81,12.4,462,0,57.2,73.8,43.9,0
22.186,14.7,99.6,11.6,16.8,0,0,0,0,0,0,72.2,2,3,82,11.6,11.54,147.3,162.1,387.1,2033.3,6564,3.3,0.3,81,12,460,0,57.4,73.9,44.1,0
22.286,14.7,99.6,11.6,16.7,0,0,0,0,0,0,71.6,2,3,82,11.69,11.47,147.5,161.9,388.7,2052,6579,3.1,-0.3,81,12.4,461,0,57.7,73.2,44.1,0
22.385,14.7,99.6,11.5,16.6,0,0,0,0,0,0,73.4,2,3,82,11.74,11.53,147.1,161.7,390.6,2012.5,6631,3.5,-0.9,81,12,459.3,0,58.3,73.8,44.5,0
22.486,14.7,99.6,11.5,16.5,0,0,0,0,0,0,73,2,3,82,11.66,11.54,147.5,161.4,392.9,1995.5,6679,2.2,-0.7,81,12.4,460.7,0,58.9,75.5,44.9,0
22.586,14.7,99.6,11.4,16.4,0,0,0,0,0,0,73.4,2,3,82,11.6,11.63,147.1,161.2,395,1998.4,6719,1.7,-0.9,81,12.4,460.2,0,59.4,74.9,45.3,0
22.686,14.7,99.6,11.3,16.2,0,0,0,0,0,0,72.2,2,3,82,11.8,11.42,147.3,161,396.8,2005.8,6762,2.2,-2.4,81,12.4,460.5,0,60.3,75.9,46,0
22.781,14.7,99.6,11.3,16.2,0,0,0,0,0,0,72.5,2,3,82,11.54,11.66,147.1,160.9,398.7,2055,6807,-0.1,-1,81,12.4,460.4,0,62,77.1,47.4,0
22.886,14.7,99.6,11.3,16.2,0,0,0,0,0,0,70.2,2,3,82,11.59,11.6,146.8,160.7,400.6,2028.8,6840,-0.2,-2.3,81,12.4,459.4,0,63,78.1,48.3,0
22.986,14.7,99.6,11.3,16.1,0,0,0,0,0,0,72.3,2,4,82,11.69,11.47,147.2,160.4,402.7,1959.3,6884,-0.4,-3.5,81,12.4,459.3,0,64.7,80.4,49.7,0
23.085,14.7,99.6,11.3,16,0,0,0,0,0,0,73.6,2,4,82,11.57,11.53,147.1,160.2,404.5,2037.6,6924,-1.9,-3.7,80.9,12.4,459.4,0,65.5,81.6,50.6,0
23.186,14.7,0,11.3,5,0,0,0,0,0,0,74.1,2,4,82,11.6,11.52,147,112.1,382.7,2055.1,6987,-2.4,-4.6,78.8,12.4,459.4,0,33,48.8,34.9,0
23.285,14.7,0,2.2,0,0,0,0,0,0,0,76.4,2,4,82,11.95,11.74,95.3,59.3,273.6,2033,6878,-1.3,-4.6,17.8,-2.6,228.2,0,27.1,43.4,25.9,0
23.385,14.7,0,-9.5,0,0,0,0,0,0,0,73.9,2,4,82,15.66,13.21,23.9,16.4,109.1,1377.1,6753,0.5,-1.9,3.9,6.8,48.3,0,30.1,44,28.8,0
23.496,14.7,0,-11.3,0,0,0,0,0,0,0,68.1,2,4,84,15.32,14.01,12.8,13.1,47.7,1216.8,6632,20,1.3,4.5,7.9,22.8,0,42.4,57.5,40.5,0
23.591,14.7,0,-11.4,0,0,0,0,0,0,0,66.7,2,4,86,13.87,13.49,12.1,12.2,32.6,1124.5,6376,0,0,5.1,8.2,0,0,44.1,58.4,42.1,0
23.691,14.7,0,-11.5,0,0,0,0,0,0,0,67.2,2,4,86,17.04,14.38,11.3,12,27.2,1163.7,6076,0,0,6.2,7.9,0,0,44.4,58.8,42.5,0
23.791,14.7,0,-11.3,0,0,0,0,0,0,0,68.4,2,4,84,39.11,33.67,11.6,11.8,24.7,1184.1,5805,0,0,6.9,7.5,0,0,44.7,59.5,42.7,0
23.892,14.7,0,-11.3,0,0,0,0,0,0,0,70.9,2,4,84,89.07,95.28,11.8,11.7,23.1,1078.5,5550,0,0,6.7,7.1,0,0,45,59.7,43,0
23.991,14.7,0,-11.3,0,0,0,0,0,0,0,78,2,4,82,164.71,157.77,11.6,11.5,21.8,871.3,5313,0,0,6.5,6.4,0,0,45.2,60,43.2,0
24.091,14.7,0,-11.3,0,0,0,0,0,0,0,76,2,4,82,234.95,229.15,11.5,11.4,20.6,783.5,5088,0,0,6.3,6,0,0,45.4,59.8,43.4,0
24.191,14.7,0,-11.4,0,0,0,0,0,0,0,75.2,2,4,82,234.95,234.95,11.1,11.3,19.7,792.9,4988,0,0,6.1,5.6,0,0,45.6,59.9,43.5,0
24.292,14.7,0,-11.4,0,0,0,0,0,0,0,73.9,2,5,82,234.95,234.95,11.1,11.4,19.5,807.8,5021,0,0,6.3,6,0,0,45.5,59.8,43.5,0
24.391,14.7,0,-11.4,0,0,0,0,0,0,0,73.6,2,5,82,234.95,234.95,11.2,11.3,19.4,809.5,4999,0,0,6.3,6,0,0,45.5,60.3,43.5,0
24.491,14.7,0,-11.3,0,0,0,0,0,0,0,73.9,2,5,82,234.95,234.95,11.2,11.3,19.3,818.2,4983,0,0,6.3,5.6,0,0,45.6,60.3,43.5,0
24.593,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,2,5,82,234.95,234.95,11.3,11.3,19.1,821.6,4892,0,0,6.3,5.6,0,0,45.6,60.8,43.6,0
24.691,14.7,0,-11.3,0,0,0,0,0,0,0,73.7,2,5,82,234.95,234.95,11.1,11.2,18.5,821.7,4744,0,0,6.2,5.6,0,0,45.8,60.5,43.8,0
24.792,14.7,0,-11.3,0,0,0,0,0,0,0,73.9,2,5,82,234.95,234.95,11,11.2,17.8,819.4,4564,0,0,6.2,5.2,0,0,45.6,61.4,43.6,0
24.891,14.7,0,-11.3,0,0,0,0,0,0,0,73.9,2,5,82,234.95,234.95,11.2,11.4,17.3,828.6,4377,0,0,6.2,4.5,0,0,45.3,61,43.2,0
24.992,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,5,82,234.95,234.95,11.6,11.7,17,824.3,4189,0,0,6.1,4.1,0,0,44.8,60.1,42.9,0
25.091,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,5,84,234.95,234.95,11.9,11.9,16.5,824.3,3956,0,0,5.9,3.4,0,0,44,59.3,42,0
25.202,14.7,0,-11.3,0,0,0,0,0,0,0,75.3,2,5,84,234.95,234.95,12,11.2,15.1,816.5,3677,0,0,5.3,2.6,0,0,41.6,56.9,39.8,0
25.301,14.7,0,-11.4,0,0,0,0,0,0,0,75.5,2,5,84,234.95,234.95,11.2,11.3,14.4,817.5,3729,0,0,5.2,2.6,0,0,42,56.3,40.2,0
25.406,14.7,0,-11.4,0,0,0,0,0,0,0,75.3,2,5,84,234.95,234.95,11.2,11.3,14.3,819.1,3711,0,0,5.3,2.6,0,0,42.1,57.3,40.2,0
25.506,14.7,0,-11.4,0,0,0,0,0,0,0,75.2,2,5,84,234.95,234.95,11.2,11.2,14.2,819.1,3699,0,0,5.2,2.6,0,0,41.8,57.1,40,0
25.606,14.7,0,-11.4,0,0,0,0,0,0,0,75,2,5,84,234.95,234.95,11.2,11.2,14.1,819.9,3684,0,0,5.2,2.6,0,0,41.6,57.3,39.8,0
25.702,14.7,0,-11.4,0,0,0,0,0,0,0,75,2,5,84,234.95,234.95,11.1,11.2,14,824.3,3672,0,0,5.1,2.6,0,0,41.5,56.2,39.7,0
25.806,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,2,5,84,234.95,234.95,11.1,11.1,13.9,822.6,3654,0,0,5.1,2.6,0,0,41.4,57,39.6,0
25.906,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,2,5,84,234.95,234.95,11.1,11.1,13.8,818.2,3646,0,0,5,2.6,0,0,41.3,55.6,39.5,0
26.001,14.7,0,-11.5,0,0,0,0,0,0,0,74.8,2,5,84,234.95,234.95,11,11.1,13.7,819,3626,0,0,4.9,2.6,0,0,41.2,55.8,39.4,0
26.101,14.7,0,-11.5,0,0,0,0,0,0,0,74.8,2,6,84,234.95,234.95,11.1,11,13.6,818.2,3591,0,0,4.9,2.2,0,0,40.9,56.2,39.1,0
26.206,14.7,0,-11.5,0,0,0,0,0,0,0,75,2,6,84,234.95,234.95,11.1,11,13.3,817.6,3515,0,0,4.9,2.2,0,0,40.6,54.9,38.9,0
26.302,14.7,0,-11.5,0,0,0,0,0,0,0,75,2,6,84,234.95,234.95,11.1,11.1,13.2,818.2,3469,0,0,4.8,2.2,0,0,40.4,56.1,38.7,0
26.401,14.7,0,-11.5,0,0,0,0,0,0,0,75,2,6,84,234.95,234.95,11.2,11.1,12.9,818.2,3352,0,0,4.7,1.5,0,0,40,55.2,38.2,0
26.506,14.7,0,-11.5,0,0,0,0,0,0,0,75.2,2,6,84,234.95,234.95,11.1,11.1,12.5,818.9,3225,0,0,4.5,1.1,0,0,39.5,54.7,37.7,0
26.606,14.7,0,-11.4,0,0,0,0,0,0,0,75.5,2,6,84,234.95,234.95,11.1,11.2,12.1,819.6,3097,0,0,4.3,1.1,0,0,39,54.2,37.2,0
