﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E50AT_noALP
200.511,14.7,14.4,-10.3,0,0,0,0,0,0,0,72.9,3,91,14.87,15.6,18.6,18.8,22.9,586,3766,6.8,4.4,8.5,33,64,0,32,47.6,32,0
200.601,14.7,15.8,-10.1,0,0,0,0,0,0,0,72.3,3,91,14.46,14.73,18.9,18.9,23.5,588.9,3714,4.8,0.4,8.2,24.8,64.7,0,30.7,46.8,30.7,0
200.686,14.7,18.9,-10.1,0,0,0,0,0,0,0,71.8,3,91,14.18,14.1,19.3,20.4,24.6,595.3,3748,2.7,-5.4,8.5,34.9,67.2,0,29.1,45.1,29.1,0
200.777,14.7,20.6,-9.6,0,0,0,0,0,0,0,72,3,91,14.17,14.17,21.1,23.1,27.1,603.1,3736,3.4,-3.3,9.4,36,74.3,0,27,43.1,27,0
200.871,14.7,21.1,-8.8,0,0,0,0,0,0,0,72.5,3,91,14.68,14.77,24.2,26.2,30.5,602.7,3738,6.7,0.7,10.2,36.4,86.1,0,24.9,40.8,24.9,0
200.961,14.7,22.5,-7.9,0,0,0,0,0,0,0,73.4,3,91,14.99,15.17,27,29.4,34.4,602.2,3743,6.8,1.4,11,36.8,97.3,0,22.5,37.9,22.5,0
201.051,14.7,25.3,-6.8,0,0,0,0,0,0,0,73.2,3,91,14.68,14.87,30.6,33.9,39.1,618.7,3750,3.6,-0.6,12,37.5,111,0,20.2,35.1,20.2,0
201.141,14.7,27.9,-5.3,0,0,0,0,0,0,0,73.9,3,90,14.41,14.2,36.8,40.9,46.3,622.4,3769,3.2,-1.2,14.2,33.4,133.3,0,18,33.2,18,0
201.231,14.7,28.2,-3.7,0,0,0,0,0,0,0,73.9,3,90,13.77,13.62,43.7,47.6,54.7,632,3783,-2.3,-6.9,16.1,27,160.6,0,16.2,31.5,16.2,0
201.321,14.7,29.6,-2.5,0,0,0,0,0,0,0,73,3,90,14.31,13.77,50.6,53.6,62.9,646.7,3789,-3.6,-9.6,17.8,24.4,186.4,0,14.7,29.8,14.7,0
201.413,14.7,29.9,-1.5,0,0,0,0,0,0,0,72.3,3,90,15.14,14.3,57.4,58.5,70.8,743.4,3827,-1.5,-9.3,18.8,22.5,213.2,0,13.5,28.5,13.5,0
201.501,14.7,30.7,-0.7,0,0,0,0,0,0,0,73.9,3,90,15.09,14.56,63.2,64.8,78.7,836.9,3837,0.6,-9.7,19.8,21,234.8,0,12.6,27.5,12.6,0
201.591,14.7,33,-0.2,0.2,0,0,0,0,0,0,74.8,3,90,14.47,14.74,69.7,70.9,86.7,999.6,3862,2.9,-10.1,19.8,19.9,257.6,0,11.9,26.8,11.9,0
201.681,14.7,38.4,2.4,7.5,0,0,0,0,0,0,67.7,3,90,14.41,14.74,90.2,134.5,126.4,1184.1,3917,2.3,-10,37.8,17.2,283,0,63.8,81.3,16.2,0
201.771,14.7,39.4,3.9,8.8,0,0,0,0,0,0,75,3,90,13.14,13.12,101.6,144.9,168.9,1930,3949,0.2,-13,77.5,15,327.5,0,59.4,79.2,18.7,0
201.861,14.7,45.5,6.8,13.7,0,0,0,0,0,0,75.5,3,90,12.46,14.1,121.1,187.9,198.8,2244,4003,-4.8,-10.1,79.8,14.2,394.2,0,78.5,97.9,27.1,0
201.951,14.7,58.9,9.6,15,0,0,0,0,0,0,79.9,3,90,13.16,13.47,138.8,202.7,249.8,2589.9,4080,-4.8,-9.3,81.1,12.4,451.2,0,63.2,81.8,31.6,0
202.041,14.7,69.4,13.3,15.3,0,0,0,0,0,0,81.9,3,90,12.56,12.55,161.1,202.4,276.4,2801.4,4151,-6.8,-15.2,81.1,9,477.6,0,25.8,41.9,29.2,0
202.131,14.7,91,16.8,15.8,0,0,0,0,0,0,74.8,3,90,12.72,13.19,181.2,202.1,292.2,2733.4,4213,-8.3,-16.9,81,10.5,516,0,26,42.5,33.4,0
202.217,14.7,99.6,18.4,16.3,0,0,0,0,-3,0,80.1,3,90,12.96,13.05,189.8,201.4,304.6,2418.3,4405,-3.3,-16.9,81,7.1,524,0,25.4,40,36.4,0
202.311,14.7,99.6,19.1,16.9,0,0,0,0,-3,0,51.5,3,90,12.71,12.38,192.9,199.4,319.5,979.6,4642,-3.5,-12,81,11.2,543.4,0,33.1,48.1,40.3,0
202.401,14.7,99.6,19,17.7,0,0,0,0,-3,0,60.5,3,90,12.36,11.47,190.7,198.9,330.9,1135.3,4715,-3.8,-12,81.1,11.2,540.7,0,38.7,54.8,41.6,0
202.491,14.7,99.6,19.6,18.2,0,0,0,0,-3,0,67,3,90,12.68,10.84,194.4,199.5,334.7,1244.9,4636,-2.9,-12,81.1,11.2,545.8,0,34.8,51.3,39.2,0
202.580,14.7,99.6,19.2,18.2,0,0,0,0,-3,0,63.5,3,90,12.63,11.26,191.5,198.2,338.1,1459.2,4782,-3.1,-12,42.2,12,545.4,0,29.1,45.2,39.5,0
202.670,14.7,99.6,18.7,18.2,0,0,0,0,-3,0,74.5,3,90,12.82,11.69,188.6,198.4,342.2,1632.6,4786,-0.6,-12,35.6,12,541.8,0,30.1,45.2,39.3,0
202.761,14.7,99.6,18.7,18.2,0,0,0,0,-2.7,0,68.6,3,90,12.45,11.49,189.9,197.2,346.2,1695.8,4884,-1.6,-12,35.4,12,544.5,0,32.1,47.4,40.5,0
202.846,14.7,99.6,18.7,18.2,0,0,0,0,-2.7,0,62.2,3,90,12.3,11.3,190,196.2,350.9,1770.9,4977,-3.1,-12,39.9,12,546.8,0,33.9,50,41.5,0
202.941,14.7,99.6,18.6,18.2,0,0,0,0,-2.7,0,71.3,3,90,12.32,11.19,188.9,195.2,356,1789.5,5064,-3.7,-23.3,45.5,12.4,547.3,0,40.2,57.2,42.2,0
203.026,14.7,99.6,19.4,18.2,0,0,0,0,-2.3,0,73.7,3,90,12.43,12.59,195.2,194.8,358.4,1913.3,5076,-3.9,-20.2,79.8,12.4,559.1,0,41.2,58.7,41.9,0
203.116,14.7,99.6,19.4,18.2,0,0,0,0,-2.3,0,58.9,3,88,12.12,11.66,194.7,194.4,361.2,1911.3,5155,-7.6,-32.7,80.5,12.4,559.1,0,40.4,57.1,42.7,0
203.208,14.7,99.6,19.4,18.2,0,0,0,0,-2,0,68.1,3,88,12.59,13.41,194.9,193.8,363.5,1685.1,5183,-5.5,-23.9,81.1,12.4,560.6,0,40.5,58.3,42.9,0
203.296,14.7,99.6,19,18.2,0,0,0,0,-2,0,58.9,3,88,12.4,12.29,192.5,193.2,365.6,1515,5239,-7.9,-23.9,81.1,12.4,557.2,0,41.4,58.2,43,0
203.386,14.7,99.6,18.6,18.2,0,0,0,0,-1.7,0,54,3,88,12.63,12.99,190.8,192.8,367.8,1613.5,5270,-4.7,-21.5,81,12.4,554.6,0,42.9,59.8,43.5,0
203.481,14.7,99.6,18.6,18.2,0,0,0,0,-1.7,0,68.6,3,88,12.45,11.06,191.4,191.3,371.7,1951.6,5388,-5.2,-21.5,81,12.8,557.5,0,43.1,60.1,44.8,0
203.572,14.7,99.6,18.6,18,0,0,0,0,-1.7,0,59.1,3,88,12.52,11.96,191.2,189.9,376.5,1854.9,5514,-4.2,-26.6,81,12.8,560.8,0,44.3,62.9,46.1,0
203.667,14.7,99.6,18.4,18.2,0,0,0,-3.3,-1.3,0,59.8,3,88,12.36,12.4,189.7,190.9,378.1,1611.7,5421,-5.3,-22.3,81,12.8,558.1,0,44.8,62.3,44.2,0
203.761,14.7,99.6,18.3,17.6,0,0,0,-3.3,-1.3,0,68.4,3,88,12.48,12.65,190.9,188.8,380.1,1777.8,5579,-2.7,-21.6,81,13.5,556.1,0,44.3,62,46,0
203.846,14.7,99.6,18.1,18,0,0,0,-3,-1.3,-3.3,62.1,3,88,15.3,13.51,189.1,189.5,381.6,1508.3,5568,0,-16.6,81.1,12.8,548.9,0,44.3,61.4,46.1,0
203.941,14.7,99.6,18.1,17.4,-3.3,0,0,-3,-1,-3.3,66.5,3,88,14.84,11.7,189.3,187.8,385.7,2719.2,5692,0,-12.6,81,9.8,552.1,0,44.4,61.8,47,0
204.026,14.7,99.6,18,17.4,-3.3,0,0,-6.3,-1,-3.3,66.8,3,88,14.87,22.84,190.6,187.6,387.4,2135.6,5642,0,-7.6,81,9.8,549.2,0,43.7,61.1,46,0
204.117,14.7,99.6,17.9,17.4,-3.3,0,0,-6.3,-1,-3,73.6,3,88,14.58,17.45,188.1,187.2,389.8,2637.6,5740,0,-3.6,81,9.8,551,0,43.9,61.2,46.7,0
204.211,14.7,99.6,17.8,17.2,-3.3,0,-3.3,-6,-0.7,-3,68.8,3,88,14.57,17.58,188.8,186.6,391.1,2326.8,5770,0,0,81,9.8,545.4,0,43.9,62.2,47,0
204.296,14.7,99.6,17.8,17.1,-3,0,-3.3,-6,-0.7,-3,81.7,3,88,14.71,18.94,190.1,185.7,393.5,2653.1,5804,0,0,81,9.8,547.3,0,44.7,61.5,48,0
204.404,14.7,99.6,17.8,17.2,-3,0,-3.3,-6,-0.7,-3,66,3,90,14.51,15.79,187.2,185.7,395.9,2230.7,5876,0,0,81,9.8,544.3,0,44.5,62.8,47.8,0
204.493,14.7,99.6,17.5,16.9,-3,0,-3,-5.7,-0.3,-2.7,75.2,3,90,14.9,17.58,185.5,185.1,397.7,2410.8,5938,0,0,81,9.8,547.8,0,44.2,61.4,47.6,0
204.581,14.7,99.6,17.4,16.7,-2.7,0,-3,-5.7,-0.3,-2.7,72.9,3,90,14.48,17.18,186.1,184.3,399.7,2448.3,5965,0,0,80.9,10.1,546.1,0,44.6,61.5,48.4,0
204.668,14.7,63.6,17.3,16.5,-2.7,0,-3,-5.7,-0.3,-2.7,74.6,3,90,14.76,17.94,186.8,184,401.7,2415.7,6002,0,0,80.9,10.5,547.7,0,44.4,62.8,48.4,0
204.761,14.7,0,15.8,3.7,-2.7,0,-3,-5.3,-0.3,-2.3,86.8,4,90,14.46,16.82,176.7,103.9,334,2274.2,6103,0,0,43.7,10.5,533.2,0,11.8,26.9,21.9,0
204.851,14.7,0,0.9,0,-2.3,0,-2.7,-5.3,0,-2.3,86.5,4,90,15.53,17.07,86.4,51.9,215.2,2408,5875,0,0,13.2,-1.5,236,0,16.2,30.9,16.2,0
204.936,14.7,0,-8.3,0,-2.3,0,-2.7,-5.3,0,-2.3,72.2,4,90,16.32,18.23,31.1,18.6,100,1757.8,5938,0,0,3.5,4.9,44.5,0,22.9,36.9,22.9,0
205.027,14.7,0,-11.4,0,0,0,0,0,0,0,68.4,4,90,15.01,20.06,12.9,12.1,48,1532.5,5931,0,0,3.1,20.2,34.2,0,42.8,57.9,42.8,0
205.122,14.7,0,-11.6,0,0,0,0,0,0,0,69.3,4,91,14.08,16.91,11,12.1,31,1491.8,5883,0,0,5,7.5,15.4,0,42.5,57.7,42.5,0
205.206,14.7,0,-11.6,0,0,0,0,0,0,0,75.3,4,90,13.98,16.39,11.1,12.1,26,1461.7,5857,0,0,6.4,7.5,15.4,0,42.5,57.7,42.5,0
205.296,14.7,0,-11.6,0,0,0,0,0,0,0,73.2,4,90,14.71,17.57,11.3,11.9,24.4,1424.7,5869,0,0,7.9,7.5,0,0,42.6,58.8,42.6,0
205.386,14.7,0,-11.6,0,0,0,0,0,0,0,73.6,4,90,17.28,21.47,11.6,11.9,23.8,1436.7,5851,0,0,8.4,7.5,0,0,42.6,57.4,42.6,0
205.476,14.7,0,-11.5,0,0,0,0,0,0,0,75.3,4,90,40.4,38.96,12,11.8,23.5,1396.4,5810,0,0,8.2,7.5,0,0,42.6,57.4,42.6,0
205.571,14.7,0,-11.5,0,0,0,0,0,0,0,76.6,4,90,114.94,139.33,12.1,11.8,23.1,1124.2,5698,0,0,8,7.1,0,0,42.7,57.9,42.7,0
205.686,14.7,0,-11.5,0,0,0,0,0,0,0,75.2,4,90,220.87,234.95,11.7,11.7,22.4,906.4,5504,0,0,7.6,6.4,0,0,42.9,58.1,42.9,0
205.781,14.7,0,-11.5,0,0,0,0,0,0,0,71.8,4,90,234.95,234.95,11.5,11.5,21.3,797.9,5281,0,0,7.4,1.5,0,0,43.2,59.2,43.2,0
205.871,14.7,0,-11.4,0,0,0,0,0,0,0,71.8,4,90,234.95,234.95,11.6,11.4,20.4,818.2,5089,0,0,7.3,-1.9,0,0,43.3,59.4,43.3,0
205.966,14.7,0,-11.4,0,0,0,0,0,0,0,71.8,4,90,234.95,234.95,11.2,11.3,19.4,830.3,4882,0,0,6.6,-4.9,0,0,43.5,58.8,43.5,0
206.056,14.7,0,-11.4,0,0,0,0,0,0,0,73.2,4,90,234.95,234.95,11,11.2,18.5,839.1,4710,0,0,6.4,-4.9,0,0,43.7,58.9,43.7,0
206.151,14.7,0,-11.4,0,0,0,0,0,0,0,72.3,4,90,234.95,234.95,11,11.2,17.7,847.6,4536,0,0,6.1,-4.9,0,0,43.5,59.7,43.5,0
206.241,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,4,90,234.95,234.95,11.1,11.5,17.3,854.8,4370,0,0,6.1,-4.9,0,0,43.2,60.2,43.2,0
206.326,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,4,90,234.95,234.95,11.5,11.7,16.9,860.9,4216,0,0,6.1,-4.9,0,0,42.8,60.3,42.8,0
206.417,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,4,90,234.95,234.95,11.5,11.6,16.8,860.9,4262,0,0,6,-4.5,0,0,42.9,58.1,42.9,0
206.511,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,4,90,234.95,234.95,11.3,11.5,16.8,862.7,4320,0,0,6,-4.9,0,0,43.9,61.9,43.9,0
206.596,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,4,90,234.95,234.95,11.4,11.6,16.8,860.1,4282,0,0,6,-4.9,0,0,43,58.9,43,0
206.688,14.7,0,-11.3,0,0,0,0,0,0,0,73,4,90,234.95,234.95,11.4,11.6,16.8,863.4,4287,0,0,6,-4.9,0,0,43,59,43,0
206.785,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,4,90,234.95,234.95,11.5,11.6,16.8,857.5,4265,0,0,6.1,-3.8,0,0,43,59,43,0
206.876,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,4,90,234.95,234.95,11.5,11.6,16.8,860.9,4256,0,0,6,-3.8,0,0,42.9,58.9,42.9,0
