﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E30 3.5 v7 - WBAWB73589P047637.mhd
6.623,14.7,13,-6.8,0,0,0,0,0,0,0,73,3,90,15.24,14.21,28,29.2,35.8,707.2,3698,7.9,3.7,9.8,33.4,100.1,0,15.5,31.5,14.8,0
6.715,14.7,15,-6.1,0,0,0,0,0,0,0,72,3,90,14.5,14.41,30.2,31.1,38.2,699.9,3703,5.9,3.4,10.8,33.4,107.7,0,15,31,14.3,0
6.805,14.7,16.5,-5.8,0,0,0,0,0,0,0,72.9,3,90,14.24,14.58,30.9,31.5,39.4,717.3,3716,5.9,3.4,10.6,33.8,111.2,0,14.6,30.5,13.9,0
6.935,14.7,18,-5.4,0,0,0,0,0,0,0,73.2,3,90,14.33,14.38,32.2,34,41.8,724.7,3722,4.3,1.6,11.2,33,119.8,0,13.9,29.9,13.3,0
7.055,14.7,18.9,-4.4,0,0,0,0,0,0,0,73,3,90,14.64,14.54,36.8,39.6,47.3,706.8,3737,3.8,0.4,12.7,30.8,134.1,0,13.1,29,12.5,0
7.145,14.7,18.9,-3.5,0,0,0,0,0,0,0,73.4,3,90,14.11,14.44,40.1,42.2,51.5,742.7,3747,0.9,-1.5,13.6,30,145.2,0,12.4,28.2,11.8,0
7.235,14.7,18.9,-3,0,0,0,0,0,0,0,74.3,3,90,14.2,14.31,43.3,44.3,54.9,738.1,3753,-0.8,-4.5,14,28.9,158.2,0,11.9,27.7,11.3,0
7.325,14.7,19.5,-2.8,0,0,0,0,0,0,0,72.9,3,90,14.56,14.61,45.8,45.7,57.6,727,3769,-0.5,-4.7,14,27.8,169.3,0,11.5,27.2,10.9,0
7.446,14.7,20.1,-2.5,0,0,0,0,0,0,0,71.8,3,90,14.9,14.73,48.1,49,61.2,715.5,3783,-0.2,-4.4,14.3,27.4,176.3,0,11.1,27,10.6,0
7.530,14.7,21.9,-2.1,0,0,0,0,0,0,0,72.7,3,90,15.04,14.3,51.2,53.2,66.1,761.7,3800,0.9,-6.5,14.8,26.2,188.4,0,10.7,26.5,10.2,0
7.625,14.7,22.8,-1.7,0,0,0,0,0,0,0,72.3,3,90,14.6,14.37,55.5,57.7,71.7,812.9,3826,1.2,-7,15.6,25.5,205.6,0,10.5,26.4,10,0
7.722,14.7,24.9,-1.2,0,0,0,0,0,0,0,73.7,3,90,14.27,14.43,59.9,64,78.2,906.1,3848,0.2,-7.7,16.7,24.4,224.4,0,10.3,26,9.8,0
7.815,14.7,28.6,0.6,7.4,0,0,0,0,0,0,72.7,3,90,14.9,14.99,74.7,122.6,108.1,983.6,3878,1.2,-6.6,24.2,21.8,228.8,0,35.4,51.4,20.7,0
7.907,14.7,30.8,3.4,9.8,0,0,0,0,0,0,73,3,90,13.65,13.52,97.3,137.3,155.1,1742.5,3940,1.7,-6.9,73.9,17.2,294.4,0,80,100,23.7,0
7.994,14.7,36.1,5.5,17,0,0,0,0,0,0,75,3,90,13.9,14.02,111.4,162.3,185.5,2070,3969,0.9,-5.4,78.9,15.8,346.4,0,80,100,25.5,0
8.085,14.7,56,9.2,19,0,0,0,0,0,0,79,3,90,13.61,13.72,136.5,182.6,226.3,2398.8,4040,1.6,-2.5,80.8,12.8,413.7,0,80,100,29.5,0
8.198,14.7,87.9,10.8,21.1,0,0,0,0,0,0,80.8,3,90,13.19,13.05,143.6,182.2,247.9,3013.6,4093,-3,-7.9,81.1,11.2,417.3,0,69.3,90.8,31.5,0
8.295,14.7,99.6,17.1,21.1,0,0,0,0,0,0,69,3,90,13.16,13.61,159.8,181.3,263.3,2662.9,4220,0.8,-0.3,81.1,10.5,450.3,0,33.9,51.8,28.6,0
8.400,14.7,99.6,18.9,21.1,0,0,0,0,0,0,81.7,3,90,12.99,12.86,164.5,180.1,272.8,2469.7,4368,3.8,0,81,7.5,456.4,0,32.1,49.7,29.8,0
8.500,14.7,99.6,20.5,21.1,0,0,0,0,0,0,53.4,3,90,12.95,12.32,167.2,178.6,284.7,1414,4560,8.8,0.5,81,9,470.4,0,32,49.5,30.9,0
8.595,14.7,99.6,20.5,21.1,0,0,0,0,0,0,70.2,3,90,13.24,12.55,167,178.3,291.2,1646.4,4586,15.6,3.5,53.7,9.4,469.2,0,31.2,48.7,30.1,0
8.685,14.7,99.6,21,21.1,0,0,0,0,0,0,61.2,3,90,12.71,12.2,167.4,177.6,296.6,1673.5,4725,17.6,4.3,49.8,9.4,474,0,31.7,48.9,30.5,0
8.797,14.7,99.6,21.3,21.1,0,0,0,0,0,0,82.6,3,90,12.45,11.93,168.8,176.7,302.2,1663,4794,18.2,1.9,52,9.4,474.9,0,33.3,50.8,31.4,0
8.895,14.7,99.6,20.9,21.1,0,0,0,0,0,0,78.7,3,90,12.28,12,167.3,176.1,308.6,1652.2,4901,18,0.7,76.4,9.4,473.6,0,34.5,51.8,32.3,0
8.979,14.7,99.6,20.5,21.1,0,0,0,0,0,0,79.2,3,90,12.12,11.77,166.8,175.3,313.5,1633.4,4995,18.1,-1.1,80.1,9.4,473.6,0,35.9,53.3,33.1,0
9.100,14.7,99.6,20.1,21.1,0,0,0,0,0,0,72.5,3,90,12,12.05,166.5,174.9,317.9,1706.5,5027,16.6,-2.9,81.1,9.8,473.9,0,37,54.4,33.6,0
9.190,14.7,99.6,19.8,21.1,0,0,0,0,0,0,52,3,90,11.9,11.43,165.9,174.3,321.8,1777.1,5092,14.7,-10.2,81.1,9.8,474.3,0,36.5,54.7,33.5,0
9.285,14.7,99.6,19.7,21.1,0,0,0,0,0,0,58.7,3,90,12.07,11.92,166.2,173.2,325.5,1879.2,5182,14.6,-9.8,81.1,9.8,474.7,0,38.6,56.2,35,0
9.400,14.7,99.6,19.6,21.1,0,0,0,0,0,0,57,3,90,12.03,11.83,165.9,172.8,329,1932.1,5260,14.1,-9.2,81.1,9.8,475,0,39.6,57.3,35.4,0
9.495,14.7,99.6,19.3,21.1,0,0,0,0,0,0,82.9,3,90,12.13,12.23,164.8,171.9,333.4,2034,5356,14.1,-9.4,81.1,9.8,475.8,0,39.8,57.5,35.9,0
9.585,14.7,99.6,19.1,21.1,0,0,0,0,0,0,73.9,3,90,12.09,12,164.6,171.2,336.1,2058.4,5423,13.9,-16.8,81,9.8,476.4,0,40.5,58.3,36.4,0
9.696,14.7,99.6,19,21.1,0,0,0,0,0,0,80.6,3,90,12.28,12.83,164.6,170.1,339.9,2291.2,5500,15.3,-7.8,81,9.8,476.8,0,42.1,60,37.9,0
9.785,14.7,99.6,18.3,21.1,0,0,0,0,0,0,58.5,3,90,12.19,11.79,163.2,169.5,344.4,2298.7,5564,15.6,-10.9,81,9.8,475.4,0,43.1,62.1,38.6,0
9.869,14.7,99.6,18.2,20.5,0,0,0,0,0,0,48.5,3,90,12.19,11.72,162.7,169.3,347,2303.4,5609,16.2,-13.7,81,9.8,476.3,0,43.1,61.1,38.7,0
9.986,14.7,99.6,18.2,20.2,0,0,0,0,0,0,69.3,3,90,12.15,11.9,163.2,168.6,349.4,2357.7,5706,16.1,-11.5,81,10.5,476.4,0,44,62.2,39.4,0
10.070,14.7,99.6,17.8,19.6,0,0,0,0,0,0,96.8,3,90,12.13,12.23,162.7,167.9,353,2382.6,5775,16.3,-9.7,81.1,10.5,476.1,0,44.9,63.2,40.3,0
10.165,14.7,99.6,17.6,19.6,0,0,0,0,0,0,64,3,90,12.09,11.74,162.3,167.7,355.6,2399.1,5805,16.2,-13.1,81,10.5,475.6,0,44.7,62.9,40.1,0
10.290,14.7,99.6,17.4,19.8,0,0,0,0,0,0,57.7,3,90,11.83,12.53,160.8,167.6,358.5,1809.7,5836,14.3,-7.7,81,10.5,473.1,0,45,63.3,40,0
10.384,14.7,99.6,17.2,19.2,0,0,0,0,0,0,58.2,3,90,12.32,11.63,160.8,166.7,360.7,1622.9,5938,13.8,-5.7,81,10.5,474.4,0,45.7,64.5,40.6,0
10.480,14.7,99.6,17.1,19.1,0,0,0,0,0,0,51.5,3,90,12.09,12.38,160.4,166.2,362.4,1814.4,5996,12.4,-3.8,81,10.5,491.2,0,46.7,65.1,41.4,0
10.570,14.7,99.6,17.1,19.5,0,0,0,-4,0,0,61.2,3,90,15.39,13.16,159.7,166.8,364,2026,5950,7.4,0,81,10.5,488.1,0,46.1,65.5,40.7,0
10.660,14.7,99.6,17.1,18.9,0,0,0,-4,0,0,63.3,3,90,15.69,12.39,160.9,166,365.6,2240.5,6038,3.4,0,81,10.5,489.7,0,46.4,64.4,41.3,0
10.755,14.7,99.6,17.1,18.6,0,0,0,-4,0,0,62.4,4,90,16.66,12.05,162,166,367.3,2146.5,6025,0,0,81.1,10.5,492.4,0,46.1,65.6,41.2,0
10.845,14.7,99.6,17.1,18.9,0,0,0,-4,0,0,59.4,4,90,16.62,13.04,160.5,165.3,369.2,2256.8,6134,0,0,80.9,10.5,487.5,0,47,66.5,41.7,0
10.931,14.7,99.6,17.1,18.5,0,0,0,-3.7,0,0,56.4,4,90,16.78,11.85,161,165.5,370.5,2111.8,6103,0,0,81,10.5,492.4,0,46.7,65.2,41.6,0
11.025,14.7,99.6,17.1,18.5,0,0,0,-3.7,0,0,59.2,4,90,16.78,11.92,162.4,164.8,372.3,2308.6,6124,0,0,81,10.5,487,0,47.3,65.8,42.1,0
11.130,14.7,99.6,17.1,18.8,0,0,0,-3.7,0,0,60.5,4,90,16.43,12.1,159.1,164.7,373.9,2233.5,6215,0,0,80.9,10.5,487.9,0,47.7,67.8,42.4,0
11.225,14.7,99.6,17,19.9,0,0,0,-6.7,0,0,61.5,4,90,16.62,10.91,160.2,167.9,369.6,2282.6,5756,0,0,81,-13.9,268,0,45.1,60.5,39.3,0
11.310,14.7,99.6,18.8,21.1,0,0,0,-6.7,0,0,54.8,4,90,16.82,11.97,160,176.9,350.4,2122.7,4781,0,0,81,-6.4,262.1,0,40.9,57.3,38.2,0
11.420,14.7,99.6,20.7,21.1,0,0,0,-6.7,0,0,60.8,4,91,16.66,11.59,166.4,176.1,327.5,1963.4,4927,0,0,70.8,7.9,477,0,34.8,53.3,33.5,0
11.515,14.7,99.6,20.7,21.1,0,0,0,-6.3,0,0,56.4,4,91,16.78,12.98,164.8,176.8,318.7,1883.2,4816,0,0,55.9,9.4,487.4,0,34.3,52.6,33,0
11.600,14.7,56.8,20.7,21.1,0,0,0,-6.3,0,0,78.5,4,91,16.85,12.22,166.7,175.9,316.1,1932.9,4913,0,0,56.2,9.4,491,0,33.4,51.9,32.1,0
11.690,14.7,0,16.1,1.5,0,0,0,-6,0,0,62.2,4,91,16.46,13.18,153.9,87.3,238.1,1852.7,4871,0,0,26.9,9.8,458.4,0,25.9,46.4,27.3,0
11.815,14.7,0,-4.5,0,0,0,0,-6,0,0,80.5,4,91,18.44,12.15,51.6,32.3,111,1992.2,4689,0,0,5.3,18.4,161.8,0,22,39.6,20.9,0
11.935,14.7,0,-11,0,0,0,0,0,0,0,82.2,4,93,19.42,10.28,14.3,12.5,41.8,2195.3,4692,0,0,2,20.6,39.6,0,46,64.4,43.9,0
12.020,14.7,0,-11.6,0,0,0,0,0,0,0,70,4,93,18.59,10.28,10.6,11.4,24.9,1373,4559,0,0,3.3,-4.9,0,0,46,64.3,43.8,0
12.125,14.7,0,-11.6,0,0,0,0,0,0,0,79.2,4,93,21.84,10.28,10.3,11.3,19.9,1771.2,4623,0,0,4.1,-4.9,0.5,0,46,66.7,43.8,0
12.215,14.7,0,-11.5,0,0,0,0,0,0,0,73.7,4,93,15.77,10.28,10.2,11.3,18.5,1410.5,4651,0,0,5.1,-4.9,1,0,46.6,66.5,44.4,0
12.316,14.7,0,-11.4,0,0,0,0,0,0,0,75.3,4,91,14.96,10.28,10.9,11.3,18.1,1300.7,4622,0,0,5.3,-4.9,0.6,0,46,64.7,43.8,0
12.519,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,4,90,12.13,10.28,11.3,11.3,17.9,1241.9,4612,0,0,5.5,-4.9,0.5,0,46,65.2,43.8,0
12.610,14.7,0,-11.5,0,0,0,0,0,0,0,72.7,4,90,12.56,10.28,11.4,11.4,17.8,993.4,4551,0,0,5.6,-4.9,0,0,46,65.2,43.8,0
12.705,14.7,0,-11.5,0,0,0,0,0,0,0,75.3,4,90,12.95,10.28,11.1,11.2,17.6,971.9,4530,0,0,5.6,-4.9,0,0,45.7,64.4,43.5,0
12.825,14.7,0,-11.5,0,0,0,0,0,0,0,74.1,4,90,19.24,10.28,11.1,11.2,17.4,591.9,4511,0,0,5.6,-4.9,0,0,45.6,65.5,43.5,0
12.915,14.7,0,-11.5,0,0,0,0,0,0,0,74.3,4,90,38.33,10.28,11.1,11.3,17.4,565.7,4488,0,0,5.6,-4.9,0,0,45.6,65.4,43.5,0
13.005,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,4,90,70.34,10.28,11.1,11.4,17.3,590.9,4439,0,0,5.6,-4.9,0,0,45.5,63.8,43.4,0
13.096,14.7,0,-11.4,0,0,0,0,0,0,0,74.5,5,90,114.94,11.93,11.2,11.5,17.2,612.5,4365,0,0,5.5,-4.9,0,0,45.3,65.2,43.2,0
13.185,14.7,0,-11.4,0,0,0,0,0,0,0,74.3,5,90,148.97,13.25,11.2,11.5,17.2,629.3,4350,0,0,5.6,-4.9,0,0,45.3,65.5,43.2,0
13.305,14.7,0,-11.4,0,0,0,0,0,0,0,73.7,5,90,195.49,32.19,11.3,11.5,17.1,651.1,4357,0,0,5.7,-4.9,0,0,45.3,64.9,43.2,0
13.395,14.7,0,-11.3,0,0,0,0,0,0,0,74.1,5,90,229.88,39.95,11.5,11.7,17,676.2,4223,0,0,5.7,-4.9,0,0,45,65.2,42.9,0
13.485,14.7,0,-11.3,0,0,0,0,0,0,0,73.4,5,90,234.95,64.29,11.7,11.9,16.8,689.3,4096,0,0,5.7,-2.2,0,0,44.7,64.9,42.7,0
13.597,14.7,0,-11.3,0,0,0,0,0,0,0,74.5,5,90,234.95,80.34,11.9,11.9,16.5,706.7,3952,0,0,5.6,-1.5,0,0,44,64.1,42,0
13.711,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,5,90,234.95,90.24,11.8,11.3,15.1,727.5,3726,0,0,5.2,-1.9,0,0,42.1,62,40.1,0
13.824,14.7,0,-11.4,0,0,0,0,0,0,0,74.1,5,90,234.95,102.29,11.5,11,14.2,744.9,3574,0,0,4.9,-4.5,0,0,41,60.4,39.1,0
13.915,14.7,0,-11.5,0,0,0,0,0,0,0,75.3,5,90,234.95,112.44,11.3,11.1,13.3,758.7,3384,0,0,4.8,-4.9,0,0,40.2,59.1,38.3,0
14.005,14.7,0,-11.5,0,0,0,0,0,0,0,75,5,90,234.95,139.75,11.2,11.2,12.7,779.1,3199,0,0,4.5,-4.9,0,0,39.6,58.1,37.7,0
14.119,14.7,0,-11.5,0,0,0,0,0,0,0,75,5,90,234.95,165.65,11.2,11.2,12.3,790.7,3170,0,0,4.4,-4.9,0,0,39.6,58,37.7,0
14.216,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,5,90,234.95,177.88,11.1,11.1,12.2,805.8,3215,0,0,4.4,-4.9,0,0,39.9,57.3,38,0
14.305,14.7,0,-11.5,0,0,0,0,0,0,0,74.8,5,91,234.95,183.77,11,11.1,12.3,813.2,3233,0,0,4.4,-4.9,0,0,39.8,57.2,38,0
14.395,14.7,0,-11.5,0,0,0,0,0,0,0,74.8,5,90,234.95,196.31,11.1,11.1,12.3,818.2,3234,0,0,4.4,-4.9,0,0,39.6,58.5,37.8,0
14.485,14.7,0,-11.5,0,0,0,0,0,0,0,75,5,91,234.95,196.31,11.1,11.1,12.3,822.6,3226,0,0,4.3,-4.9,0,0,39.6,58.4,37.7,0
14.588,14.7,0,-11.5,0,0,0,0,0,0,0,74.8,5,91,234.95,215.58,11,11.1,12.3,826.2,3223,0,0,4.4,-4.9,0,0,39.6,58.8,37.7,0
14.685,14.7,0,-11.5,0,0,0,0,0,0,0,75.3,5,90,234.95,228.43,11,11.1,12.3,824.9,3220,0,0,4.3,-4.9,0,0,39.5,57.6,37.7,0
14.793,14.7,0,-11.5,0,0,0,0,0,0,0,75,5,90,234.95,234.95,11,11.1,12.3,834.9,3215,0,0,4.4,-4.9,0,0,39.5,58.7,37.7,0
14.915,14.7,0,-11.5,0,0,0,0,0,0,0,72.5,5,91,234.95,234.95,11.1,11.1,12.3,852.4,3213,0,0,4.3,-4.9,0,0,39.5,58,37.7,0
15.000,14.7,0,-11.5,0,0,0,0,0,0,0,71.6,5,91,234.95,234.95,11.1,11.1,12.3,1357.5,3214,0,0,4.3,-4.9,0,0,39.5,56.9,37.7,0
