﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S WBAWB73589P047637_Ije0s_Jake_franken_n20_e40_AT_v1.mhd
46.547,14.7,11.6,-7.7,-0.1,0,205,0,0,0,0,0,0,72.2,3,106,14.66,15.14,26.2,26.4,16.9,1024.8,1848,-4.4,0,5.8,30.4,89.3,0,39.6,59.1,39.6,0
46.647,14.7,11.7,-7.7,-0.1,0,205,0,0,0,0,0,0,72.3,3,106,14.7,15.14,26.1,26.5,17,1015.4,1856,-4.8,0,5.9,30.4,89,0,39.7,59.2,39.7,0
46.745,14.7,11.7,-7.7,-0.1,0,205,0,0,0,0,0,0,72.5,3,106,14.84,15.14,26.2,26.6,17,1023.3,1860,-4.4,0,5.9,30.4,89.1,0,39.7,58.5,39.7,0
46.843,14.7,11.7,-7.7,-0.1,0,205,0,0,0,0,0,0,72.7,3,106,14.93,15.14,26.2,26.7,17.1,1015.5,1866,-4.7,0,5.9,30.4,89.3,0,39.8,58.2,39.8,0
46.947,14.7,12.5,-7.6,-0.1,0,205,0,0,0,0,0,0,72.7,3,106,14.99,15.14,26.4,28.7,17.6,1000.3,1866,-4.7,0,6.1,30.4,91,0,38.7,58.1,38.7,0
47.052,14.7,18.8,-7,-0.1,0,205,0,0,0,0,0,0,72.5,3,106,14.87,15.14,29.5,31.2,19.2,1002.7,1882,-5.3,0,6.8,30.8,103.3,0,36.1,55.6,36.1,0
47.157,14.7,37.9,-5.6,-0.3,0,205,0,0,0,0,0,0,71.8,3,106,14.73,15.14,37,51.2,24.9,1013.1,1891,-5.3,0,12.3,30.8,124.9,0,34.9,54.3,34.9,0
47.252,14.7,71.9,-1.3,-0.8,5.1,205,0,0,0,0,0,0,69.9,3,106,14.47,15.14,69.2,131.6,54.9,1042.6,1981,-5.7,0,36.4,1.9,233.6,0,80,99.1,32.8,0
47.357,14.7,99.6,-0.7,-0.6,14.7,205,0,0,0,0,0,0,72.2,3,104,12.78,15.14,71.7,156.7,90.1,1372.3,1988,-11.7,0,76.9,13.9,260.4,0,80,100,31.9,0
47.452,14.7,99.6,-0.6,-0.4,19.6,205,0,0,0,0,0,0,79.7,3,104,12.38,15.14,66.6,180,114.9,1785.4,2017,-12,0,79.7,15,242.6,0,80,100,26.4,0
47.552,14.7,99.6,-0.3,-0.2,20.6,205,0,0,0,0,0,0,76,3,104,12.96,15.14,65.8,182,125.2,1692.7,2063,-9.7,0,81.2,10.1,239.1,0,80,100,38,0
47.658,14.7,99.6,0,0.1,20.2,205,0,0,0,0,0,0,73.7,3,104,14.28,15.14,71.7,183.7,131.1,1579.3,2103,-3.2,0,81.1,15.4,261.3,0,80,100,43.7,0
47.757,14.7,99.6,0.2,0.3,20.2,205,0,0,0,0,0,0,73.9,3,104,13.77,15.14,76,185.1,135.8,1535.7,2137,-4.6,0,81.1,15,274.6,0,80,100,42.2,0
47.853,14.7,99.6,0.4,0.5,20.5,205,0,0,0,0,0,0,73.2,3,104,13.39,15.14,78.8,186.1,138.8,1638.8,2158,-7.1,0,81,15,284.8,0,80,100,53.7,0
47.953,14.7,99.6,0.7,0.8,20.8,205,0,0,0,0,0,0,73.2,3,104,13.8,15.14,81.8,187.5,141.7,1700.6,2191,-6.4,0,81,14.2,295.1,0,80,100,68.1,0
48.052,14.7,99.6,0.9,1,21.1,205,0,0,0,0,0,0,73.4,3,104,13.78,15.14,84.9,189.1,145.1,1774.7,2228,-7.1,0,81,13.9,305.3,0,80,100,64,0
48.152,14.7,99.6,1.2,1.3,21.4,205,0,0,0,0,0,0,72.7,3,104,13.87,15.14,86.7,189.5,148.7,1861.3,2263,-7.7,0,81,13.9,311.3,0,80,100,58.6,0
48.257,14.7,99.6,1.5,1.6,21.7,205,0,0,0,0,0,0,74.6,3,104,14.17,15.14,89.4,188,151.1,1974.6,2303,-7.2,0,81,13.9,321.5,0,80,100,53,0
48.357,14.7,99.6,1.8,1.9,21.6,205,0,0,0,0,0,0,73.2,3,104,14.31,15.14,91.9,187.4,153,2008.5,2345,-7.1,0,81,13.5,331,0,80,100,39.2,0
48.467,14.7,99.6,2.1,2.2,21.6,205,0,0,0,0,0,0,73.2,3,104,14.47,15.14,94.7,185.7,154.5,2042.6,2380,-6.9,0,81,13.5,342.1,0,80,100,35.7,0
48.568,14.7,99.6,2.4,2.6,21.5,205,0,0,0,0,0,0,73.4,3,104,14.46,15.14,96.8,185.3,156.4,2134.7,2418,-7.4,0,81,12.8,350.8,0,80,100,31.6,0
48.667,14.7,99.6,2.7,2.9,21.4,205,0,0,0,0,0,0,75.3,3,104,14.6,15.14,98.1,186.8,159.7,2190,2477,-7.1,0,81,12.8,355.2,0,80,100,28.8,0
48.762,14.7,99.6,3,3.2,21.4,205,0,0,0,0,0,0,74.1,3,102,14.51,15.14,101.3,188.1,163.7,2173.8,2517,-7.7,0,81,12.8,368.3,0,80,100,25.9,0
48.868,14.7,99.6,3.4,3.5,21.3,205,0,0,0,0,0,0,72.2,3,102,14.61,15.14,103.5,190.1,168.4,2263.5,2572,-7.5,0,81,12.8,376.7,0,80,100,23.4,0
48.967,14.7,99.6,3.8,3.9,21.2,205,0,0,0,0,0,0,73.9,3,102,14.73,15.14,106.3,191.9,173.4,2399,2616,-7.4,0,81,12.4,387.3,0,80,100,23.2,0
49.063,14.7,99.6,4.1,4.3,21.2,205,0,0,0,0,0,0,74.8,3,102,14.9,15.14,109,193.6,178.4,2549.9,2667,-5.4,0,81,12.4,397.3,0,80,100,22.8,0
49.167,14.7,99.6,4.5,4.7,21.1,205,0,0,0,0,0,0,74.8,3,102,14.25,15.14,112,195.7,184.1,2691.8,2721,-4.7,0,81,12.4,408.3,0,80,100,22.7,0
49.267,14.7,99.6,4.9,5.1,21,205,0,0,0,0,0,0,73.7,3,102,14.51,15.14,115.4,198,190.7,2706.5,2781,-4,0,81,12,419.4,0,80,100,22.6,0
49.367,14.7,99.6,5.4,5.6,20.9,205,0,0,0,0,0,0,75.3,3,102,14.84,15.14,117.5,199.3,195.8,2787.8,2835,-3.6,0,81,12,427.8,0,80,100,22.6,0
49.467,14.7,99.6,5.9,6.1,20.9,205,0,0,0,0,0,0,75,3,102,14.11,15.14,119.3,200.3,201.3,2878.5,2879,-3.8,0,81,12,431,0,80,100,22.6,0
49.562,14.7,99.6,6.4,6.6,20.8,205,0,0,0,0,0,0,74.3,3,102,14.56,15.14,122.1,203.6,207.8,2897.3,2957,-4,0,81,11.2,438.4,0,80,100,22.6,0
49.662,14.7,99.6,6.9,7.2,20.7,205,0,0,0,0,0,0,73.9,3,100,14.76,15.11,125.5,207.3,215,2922.2,3012,-4.4,0,81,11.2,447.9,0,80,100,22.7,0
49.767,14.7,99.6,7.5,7.7,20.6,205,0,0,0,0,0,0,73.9,3,100,14.04,15.14,127.8,209.7,222.8,2978.8,3069,-8,0,81,11.2,458.4,0,80,100,22.3,0
49.862,14.7,99.6,7.9,8.2,20.5,205,0,0,0,0,0,0,75.7,3,100,14.47,15.14,127.6,211.9,230.7,2954.2,3138,-6.7,0,81,11.2,458.8,0,80,100,22.5,0
49.982,14.7,99.6,8.4,8.7,20.4,205,0,0,0,0,0,0,73.2,3,100,14.37,15.14,129,213.9,238.3,2929.5,3196,-8,0,81,11.2,465.6,0,80,100,22.4,0
50.087,14.7,99.6,9.1,9.3,20.3,205,0,0,0,0,0,0,75.2,3,100,14.58,15.14,129.4,215,247.5,2912.8,3284,-7,0,81,12,472.1,0,80,100,22.6,0
50.187,14.7,99.6,9.6,9.8,20.2,205,0,0,0,0,0,0,73.9,3,100,14.43,15.14,130.4,215,254.1,2908.4,3345,-7.3,0,81,11.2,472.2,0,80,100,22.6,0
50.287,14.7,99.6,10,10.3,20.1,205,0,0,0,0,0,0,76.2,3,100,14.33,15.14,131.1,215,260.1,2894.1,3422,-6.9,0,81,11.2,475.5,0,80,100,22.9,0
50.382,14.7,99.6,10.6,10.9,19.9,205,0,0,0,0,0,0,72.2,3,100,14.01,15.14,132.8,215,266.1,2867.7,3486,-7.2,0,81,10.9,482.3,0,71.3,94,23,0
50.488,14.7,99.6,11.2,11.5,19.8,205,0,0,0,0,0,0,75.9,3,100,13.92,15.14,134.2,215,272.4,2852.7,3558,-7.2,0,81,11.2,490,0,68.1,91.1,23.2,0
50.587,14.7,99.6,11.9,12.2,20.1,205,0,0,0,0,0,0,78.9,3,100,13.92,15.14,135.7,215,278.5,2829.5,3620,-8,0,81,10.9,490.4,0,65.6,88.2,24,0
50.683,14.7,99.6,12.7,12.9,20.4,205,0,0,0,0,0,0,79.7,3,100,13.78,15.14,137.1,215,284.9,2766.3,3708,-8.2,0,81,10.5,492.4,0,77.3,100,24.6,0
50.788,14.7,99.6,13.4,13.7,20.9,205,0,0,0,0,0,0,72.5,3,100,13.85,15.14,138,215,291.4,2751.6,3800,-8.3,0,81,10.5,490.9,0,69.1,92,25.6,0
50.887,14.7,99.6,14.2,14.5,21.6,205,0,0,0,0,0,0,73.9,3,100,13.8,15.14,140,215,298.6,2649.1,3872,-9.2,0,81,9.8,493.9,0,64.9,87.5,26.8,0
50.987,14.7,99.6,15.1,15.3,22.5,205,0,0,0,0,0,0,77.6,3,100,13.8,15.14,141.1,216.1,306.9,2580.3,3967,-7.3,0,81,9.4,495.5,0,61.1,82.2,28.2,0
51.087,14.7,99.6,16,16.4,23.3,205,0,0,0,0,0,0,62.4,3,100,13.62,15.14,143.9,217.6,315.8,2480.9,4057,-6.3,0,81,9.4,497.1,0,58.6,80.5,27.4,0
51.187,14.7,99.6,16.2,17.3,23.3,205,0,0,0,0,0,0,80.8,3,100,13.84,15.13,143.6,219.2,325.7,2407.7,4161,-4.8,0,81,9.4,501.6,0,50.6,71.6,27,0
51.297,14.7,99.6,17.8,18.3,23.3,205,0,0,0,0,0,0,61.9,3,100,13.61,15.13,148.4,220,338,2275.3,4300,-1.9,0,80.9,9,502.8,0,42.9,63.1,28.8,0
51.397,14.7,99.6,17.8,19.3,23.3,205,0,0,0,0,0,0,82.4,3,100,13.62,15.13,147.2,220,350.4,2186.4,4462,0,0,81.1,9,503.6,0,37.9,57.6,31.4,0
51.498,14.7,99.6,19.4,20.4,23.3,207,0,0,0,0,0,0,62.6,3,100,12.99,15.13,152.8,220,361.9,1145,4592,-0.2,0,81,9,518.7,0,38.2,57.6,32.9,0
51.598,14.7,99.6,20.6,21.3,23.3,207,0,0,0,0,0,0,59.8,3,100,12.78,15.13,157.5,220,373.2,1284.4,4729,-0.7,0,81,8.2,529.1,0,38.8,58.5,34.6,0
51.697,14.7,99.6,21.7,22.1,23.3,207,0,0,0,0,0,0,57.7,3,100,13.02,15.13,162.1,220,384.4,1425.8,4847,2.3,0,81,8.2,544.9,0,37.9,57.4,35.4,0
51.797,14.7,99.6,22.9,23.2,23.3,207,0,0,0,0,0,0,57.4,3,100,12.73,15.13,166.1,220,393.1,1398.7,4944,2.9,0,81,8.2,556.5,0,36.9,56.4,35.6,0
51.892,14.7,99.6,22.9,23.9,23.3,207,0,0,0,0,0,0,57.7,3,100,12.42,15.13,167.7,220,403.8,1291.8,5151,2.1,0,80.8,7.9,563,0,37.6,56,37.5,0
51.997,14.7,99.6,23.7,24.5,23.3,207,0,0,0,0,0,0,54.8,3,100,12.49,15.13,172,220,421.1,1149.3,5388,2.7,0,72.9,8.2,579.7,0,39.1,58.7,38.8,0
52.097,14.7,99.6,23.7,25.1,23.3,207,0,0,0,0,0,0,55.2,3,100,12.72,15.13,173.1,219.9,434.9,1050.4,5498,4.8,0,63.1,8.6,585.4,0,37.7,57.2,38.3,0
52.198,14.7,99.6,23.7,25.8,23.3,207,0,0,0,0,0,0,54.5,3,100,13.14,15.13,173.3,217.4,448.1,1069.8,5747,7.1,0,52.5,9,593.7,0,38,56.5,39.4,0
52.292,14.7,99.6,23.7,26.3,23.3,207,0,0,0,0,0,0,53.1,3,100,13.9,15.13,174.1,215.9,460.8,1063.3,5928,16.4,0,52.8,9,593.4,0,37.8,57.6,39.9,0
52.397,14.7,99.6,23.7,26.3,23.3,207,0,0,0,0,0,0,57.7,3,100,14.18,15.13,174,215.3,469.1,1080.6,5994,27.6,0,51.7,9,594.9,0,35.2,54.7,38.2,0
52.496,14.7,99.6,23.7,26.3,23.3,207,0,0,0,0,0,0,54.7,3,102,14.44,15.13,172.9,213.8,476.3,1075.3,6119,34,0,51.1,9,591.6,0,35.9,54.4,39.1,0
52.597,14.7,99.6,23.7,26,23.3,207,-3.3,0,0,0,0,0,48.3,3,102,14.41,15.13,174.1,210.4,485.6,1092.7,6444,34,0,53.5,5.2,586.7,0,38.1,56.7,40.5,0
52.697,14.7,99.6,23.7,25.9,23.3,207,-3.3,0,-3.3,0,0,0,49.5,3,102,14.6,15.13,173.6,209.3,496.6,1125.9,6550,34,0,54.9,5.6,585.7,0,38,57.2,40.5,0
52.792,14.7,99.6,23.7,25.4,23.3,207,-3.3,0,-3.3,0,0,0,52.9,3,102,13.8,15.13,172.9,211.3,499.7,1532.4,6332,23.1,0,54.7,5.6,483.7,0,35.8,54.5,38,0
52.893,14.7,99.6,23.5,23.6,23.3,207,-3,0,-3.3,0,0,0,54.8,3,104,12.96,15.13,174.8,214.7,491.7,1960.5,5956,18.1,0,75.5,5.6,481.6,0,39.6,57.5,37.8,0
52.997,14.7,99.6,22.3,22.7,23.3,208,-3,0,-3,0,0,0,67.2,3,104,13.26,15.13,168.3,216.4,480.4,2389,5798,13.1,0,79.4,5.6,475.4,0,40,57.9,37.6,0
53.097,14.7,99.6,21.6,22,23.3,208,-3,0,-3,0,0,0,69,3,104,13.8,15.13,166.1,216.4,474.1,2544.3,5869,8.1,0,81.1,5.6,473.5,0,40.6,58.6,37.6,0
53.197,14.7,66.3,21.2,21.7,23.3,208,-2.7,-3.3,-3,0,0,0,69.9,4,104,14.07,15.13,165.4,215.6,473.1,2495.8,5940,3.1,0,81.1,6,469.2,0,40.9,60.4,38.2,0
53.297,14.7,0,21.2,22,3,208,-2.7,-3.3,-2.7,0,0,0,80.8,4,104,14.68,15.13,165,97.6,390.4,2542.4,5927,0,0,63.3,6,470.2,0,15.6,32.6,30.9,0
53.397,14.7,0,1.1,30.6,0,208,-2.7,-3.3,-2.7,0,0,0,88.8,4,104,16.32,15.13,85.6,44.7,211.3,2385.9,5589,0,0,12,-6.8,209.4,0,18.6,35.8,18.5,0
53.493,14.7,0,-9.8,21.3,0,208,0,0,0,0,0,0,70.7,4,106,38.7,15.13,22,17.3,84.7,1738.2,5833,0,0,3.3,25.1,64.1,0,26.7,43.2,26.6,0
53.596,14.7,0,-11.4,11.8,0,208,0,0,0,0,0,0,71.3,4,106,17.98,15.13,12.1,12,40.2,1586.1,5714,0,0,3.6,6.8,16.5,0,44.3,63.7,44.2,0
53.697,14.7,0,-11.6,5.1,0,208,0,0,0,0,0,0,70.4,4,106,16.52,15.13,11.2,12,27.6,1498.7,5683,0,0,4.7,7.1,16,0,43.2,61.9,43.1,0
53.797,14.7,0,-11.6,2,0,208,0,0,0,0,0,0,73.2,4,104,15.46,15.13,10.9,12,24.4,1414.9,5682,0,0,5.5,7.1,15.6,0,43.2,61.9,43.1,0
53.917,14.7,0,-11.6,0.5,0,208,0,0,0,0,0,0,73.4,4,104,15.36,15.13,11.3,11.9,23.5,1302.8,5639,0,0,7.1,7.1,16.8,0,43.2,61.9,43.1,0
54.017,14.7,0,-11.5,0.3,0,208,0,0,0,0,0,0,72.7,4,104,15.79,15.13,11.4,11.7,22.8,1290.8,5521,0,0,7.3,5.2,0,0,43.4,62.1,43.3,0
54.127,14.7,0,-11.5,0.2,0,208,0,0,0,0,0,0,72.9,4,104,39.36,15.14,11.6,11.5,21.7,1298.4,5296,0,0,7.3,1.9,0,0,43.6,61.9,43.5,0
54.227,14.7,0,-11.4,0.1,0,208,0,0,0,0,0,0,72.3,4,104,83.72,15.14,11.6,11.4,20.6,1297.3,5079,0,0,6.9,-2.2,0,0,43.8,62.6,43.7,0
54.323,14.7,0,-11.4,0,0,208,0,0,0,0,0,0,73.6,4,104,199.42,15.14,11.2,11.3,19.6,1295.5,4864,0,0,6.5,-4.9,0,0,44,62.4,43.9,0
54.430,14.7,0,-11.4,0,0,208,0,0,0,0,0,0,73.6,4,104,232.47,15.14,11,11.1,18.6,1290.8,4656,0,0,6.3,-4.9,0,0,44.2,63.4,44.1,0
54.537,14.7,0,-11.4,0,0,208,0,0,0,0,0,0,74.6,4,104,234.95,15.14,11,11.4,17.7,1289.7,4436,0,0,6.1,-4.9,0,0,43.8,63.6,43.7,0
54.638,14.7,0,-11.3,0,0,208,0,0,0,0,0,0,75.5,4,104,234.95,15.14,11.4,11.6,17.3,1292,4241,0,0,6,-4.9,0,0,43.4,63.6,43.3,0
54.732,14.7,0,-11.3,0,0,208,0,0,0,0,0,0,76,4,104,234.95,15.14,11.8,11.8,16.9,1287.6,4105,0,0,5.9,-1.9,0,0,43.1,63.2,43,0
54.837,14.7,0,-11.3,-0.1,0,208,0,0,0,0,0,0,76.4,4,104,234.95,15.14,11.7,11.8,16.8,1286.8,4115,0,0,5.9,-2.2,0,0,43.1,61.7,43,0
54.937,14.7,0,-11.3,-0.1,0,208,0,0,0,0,0,0,76.6,4,104,234.95,15.14,11.7,11.8,16.8,1279,4121,0,0,5.9,-3,0,0,43.1,62.1,43,0
55.037,14.7,0,-11.3,-0.1,0,210,0,0,0,0,0,0,76.6,4,104,234.95,15.14,11.7,11.8,16.8,1276.9,4103,0,0,5.9,-3,0,0,43.1,63.2,43,0
55.137,14.7,0,-11.2,-0.1,0,210,0,0,0,0,0,0,76.9,5,104,234.95,15.14,11.8,11.9,16.7,1272,4062,0,0,5.9,-2.2,0,0,43,63.1,42.9,0
55.237,14.7,0,-11.2,-0.1,0,210,0,0,0,0,0,0,77.6,5,104,234.95,15.14,11.9,11.9,16.5,1270.2,3972,0,0,5.9,-1.5,0,0,42.6,62.6,42.5,0
55.333,14.7,0,-11.2,-0.1,0,210,0,0,0,0,0,0,76.6,5,104,234.95,15.14,11.8,11.9,16.4,1266.8,3973,0,0,5.9,-1.9,0,0,42.6,62.2,42.5,0
55.437,14.7,0,-11.2,-0.1,0,210,0,0,0,0,0,0,77.5,5,104,234.95,15.14,11.8,11.8,16.2,1264.1,3940,0,0,5.9,-2.2,0,0,42.3,61.5,42.2,0
55.537,14.7,0,-11.2,-0.1,0,210,0,0,0,0,0,0,77.8,5,104,234.95,15.14,11.9,11.5,15.6,1256.6,3807,0,0,5.6,-1.5,0,0,41.2,60.7,41.1,0
55.637,14.7,0,-11.3,-0.1,0,210,0,0,0,0,0,0,78,5,104,234.95,15.14,11.7,11.1,14.7,1256,3656,0,0,5.3,-2.2,0,0,40,59.4,39.9,0
55.737,14.7,0,-11.4,-0.1,0,210,0,0,0,0,0,0,78,5,104,234.95,15.14,11.4,11,13.8,1253.7,3499,0,0,5.1,-4.9,0,0,39.2,58.5,39.1,0
55.837,14.7,0,-11.5,-0.1,0,210,0,0,0,0,0,0,77.8,5,104,234.95,15.14,11.2,11.1,13.2,1248.6,3345,0,0,4.9,-4.9,0,0,38.6,57.9,38.5,0
55.932,14.7,0,-11.5,-0.1,0,210,0,0,0,0,0,0,77.8,5,104,234.95,15.14,11.1,11.2,12.6,1248,3189,0,0,4.7,-4.9,0,0,38,57.2,37.9,0
56.038,14.7,0,-11.4,-0.1,0,210,0,0,0,0,0,0,78,5,104,234.95,15.14,10.8,11.2,12,1256.2,3016,0,0,4.3,-4.9,0,0,37.7,56.8,37.6,0
56.138,14.7,0,-11.2,-0.1,0,210,0,0,0,0,0,0,77.5,5,104,234.95,15.14,10.9,11.3,11.3,1274.9,2792,0,0,4.1,-4.9,0,0,37.5,57,37.4,0
56.232,14.7,0,-11.2,-0.1,0,210,0,0,0,0,0,0,76.7,5,104,234.95,15.14,11.1,11.3,11.1,1294.8,2851,0,0,4,-4.9,0,0,37.4,56.8,37.3,0
56.337,14.7,0,-11.2,-0.1,0,210,0,0,0,0,0,0,76.2,5,104,234.95,15.14,11.1,11.3,11.1,1315.3,2849,0,0,4.1,-4.9,0,0,37.3,56.4,37.2,0
