﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Load actual,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S e40_fbo_v5.1
92.112,14.6,4.6,-9.8,0,0,0,0,0,0,0,73.6,3,45,16.9,684.6,1214,0.1,0.5,53.4,0,-130,-121,124.9,125.2,50.7,66.4,66.4,48.7,0
92.197,14.6,4.6,-9.8,0,0,0,0,0,0,0,72.7,3,45,17,667.1,1214,0.5,0.5,53.9,0,-130,-119.5,124.9,125.2,50.7,66.4,66.4,48.7,0
92.277,14.6,4.6,-9.8,0,0,0,0,0,0,0,72,3,45,17,681.6,1212,-0.2,0.7,53.9,0,-130,-121,124.9,125.2,50.7,66.4,66.4,48.7,0
92.357,14.6,4.9,-9.8,0,0,0,0,0,0,0,71.8,3,45,17,694.2,1213,-0.9,1,53.9,0,-130,-119.5,124.9,125.2,50.7,66.8,66.8,48.7,0
92.449,14.6,6.2,-9.8,0,0,0,0,0,0,0,72.2,3,45,17.1,703.7,1212,-1.3,0.7,54.4,0,-130,-119.5,124.9,125.2,50.6,67.8,67.8,48.6,0
92.542,14.6,63.8,-9.4,0,0,0,0,0,0,0,72.2,3,45,18.5,721.4,1213,-1.2,0.5,62.1,0,-130,-113.9,124.9,119.6,54.4,70.9,70.9,52.3,0
92.627,14.6,99.6,-4.4,0,0,0,0,0,0,0,71.6,3,45,42.6,711.3,1241,-0.4,-0.1,154.1,0,-130,-101.1,122.2,106.1,21.4,36.2,36.2,20.6,0
92.707,14.6,99.6,-0.3,16.5,0,0,0,0,0,0,70.7,3,45,64.9,707.9,1419,-0.9,1,165.3,0,-128.9,-92.5,115.1,91.9,80,83.8,83.8,100,0
92.792,14.6,85.7,-0.2,17.6,0,0,0,0,0,0,71.4,3,45,68.7,750.7,1447,0.1,-1.6,213.7,0,-127.4,-92.5,106.5,79.1,80,87.7,87.7,100,0
92.880,14.6,8.4,-0.2,13.7,0,0,0,0,0,0,72.3,3,45,71.1,896.8,1427,-10.2,-17.4,244.3,0,-124.8,-91.8,96.4,76.5,80,97.4,98.3,100,0
92.972,14.6,0,0,0,0,0,0,0,0,0,75,3,45,74.1,1027.2,1414,-9.8,-15.8,210.3,0,-122.9,-124.4,90.4,126,54,69.9,69.9,51.9,0
93.057,14.6,0,-3.6,0,0,0,0,0,0,0,75,3,45,49.2,985.8,1245,-13.2,-30,89.1,0,-120.2,-124.4,102.8,126,50.8,68,68,48.8,0
93.137,14.6,2.4,-5.8,0,0,0,0,0,0,0,75.2,3,45,36.7,1087.7,1230,-12,-24.5,56.9,0,-118.8,-124.4,116.6,126,50.5,68.1,68.1,48.5,0
93.217,14.6,30.5,-7.7,0,0,0,0,0,0,0,73.9,3,45,26.3,1085.5,1317,-13,-14.1,64.8,0,-118.4,-112.4,124.9,117.4,51.5,67.7,67.7,49.5,0
93.298,14.6,46.3,-6.9,0,0,0,0,0,0,0,72.7,3,45,30.9,1077.4,1399,-12.6,-11.2,109.7,0,-118.8,-99.6,120.4,103.5,33.5,49.2,49.2,32.2,0
93.382,14.6,50.9,-0.5,9,0,0,0,0,0,0,71.4,3,45,65.1,994.9,1460,-10.4,-4.9,216.7,0,-118.4,-92.5,112.1,89.2,80,98.4,98.4,31.4,0
93.472,14.6,62.9,-0.1,18.1,0,0,0,0,0,0,70.7,3,45,71.2,965.3,1473,-6.9,-1.3,237.7,0,-116.9,-93.2,104.2,76.5,80,93.9,93.9,100,0
93.562,14.6,83.5,0.4,18.7,0,0,0,0,0,0,72.3,3,45,76.9,1028,1398,-8.3,-10.9,263.2,0,-115.4,-92.5,93.8,72.8,80,97.6,98.4,100,0
93.652,14.6,99.6,0.5,19.5,0,0,0,0,0,0,73.2,3,45,81.6,1098.2,1440,-16.3,-23.1,277.5,0,-113.5,-91.8,84,72.8,80,99.1,99.1,100,0
93.742,14.6,99.6,0.7,20.3,0,0,0,0,0,0,73.7,3,45,87.4,1193.9,1486,-17.7,-25.2,294.8,0,-111.2,-89.9,73.1,71.6,80,98.3,98.3,100,0
93.827,14.6,99.6,0.8,20.6,0,0,0,0,0,0,72.7,3,45,91.4,1204.2,1511,-18,-28.3,306.8,0,-109.4,-88.4,70.5,70.9,80,98.3,98.3,100,0
93.917,14.6,99.6,1.1,20.7,0,0,0,0,0,0,71.6,3,45,96.9,1301.9,1529,-18.1,-19.8,326.2,0,-106.4,-86.1,70.9,69.4,80,99.8,99.8,100,0
94.032,14.6,99.6,1.4,20.8,0,0,0,0,0,0,68.8,3,45,99.9,1561.5,1545,-15.5,-13.6,336.9,0,-100.4,-84.6,69.8,69.4,80,99.1,99.1,100,0
94.123,14.6,99.6,1.7,20.9,0,0,0,0,0,0,70.2,3,45,101.7,1853.5,1591,-15.7,-5.1,343,0,-94.4,-84.6,69.8,69.4,80,99.1,99.1,100,0
94.212,14.6,99.6,2,21,0,0,0,0,0,0,73.2,3,44,103.4,1949.4,1627,-13.7,-8.8,350.5,0,-89.5,-84.6,69.8,70.1,80,99.8,99.8,98.1,0
94.297,14.6,99.6,2.3,21,0,0,0,0,0,0,75.5,3,44,105.4,1950.1,1664,-9.6,-9.1,357.5,0,-85.4,-84.6,69.8,69.4,80,99.6,99.6,94.3,0
94.377,14.6,99.6,2.6,21,0,0,0,0,0,0,74.6,3,44,107.5,1927.9,1694,-6.5,-9.1,362,0,-85,-84.6,69.8,69.4,80,99.3,99.3,91.3,0
94.457,14.6,99.6,2.9,20.9,0,0,0,0,0,0,73,3,44,109.5,1945.8,1724,-7.4,-9.3,366,0,-85,-84.6,69.8,68.6,80,100,100,88.8,0
94.568,14.6,99.6,3.2,20.9,0,0,0,0,0,0,72.3,3,44,111.2,2019.5,1765,-7.7,-11.7,369,0,-85,-84.6,69.4,68.6,80,100,100,84.6,0
94.652,14.6,99.6,3.6,20.4,0,0,0,0,0,0,73,3,44,114,2165.6,1809,-8.5,-9.6,374.1,0,-85,-85.4,70.1,70.1,80,99.3,99.3,75.4,0
94.737,14.6,99.6,4,19.2,0,0,0,0,0,0,73.2,3,44,116.5,2194.4,1846,-6.1,-11.4,378.8,0,-85,-86.1,69.8,70.9,80,99.4,99.4,68,0
94.849,14.6,99.6,4.4,18.9,0,0,0,0,0,0,72,3,44,119.1,2320.5,1885,-5.7,-8.6,382.3,0,-84.2,-87.6,69.8,72.8,80,98.6,98.6,59.9,0
94.937,14.6,99.6,5,18.7,0,0,0,0,0,0,72.2,3,44,122.6,2524.2,1939,-7.2,-10,392.9,0,-84.2,-88.4,69.4,74.2,80,99.4,99.4,45.8,0
95.032,14.6,99.6,5.5,18.6,0,0,0,0,0,0,72.7,3,44,126.1,2660.5,1981,-6.4,-9.2,403.2,0,-85.4,-89.9,69.4,75,80,99.4,99.4,40.2,0
95.117,14.6,99.6,6,18.6,0,0,0,0,0,0,74.1,3,44,129.3,2691.1,2027,-7.6,-10.5,412.9,0,-84.2,-91,70.9,76.5,80,99.3,99.3,36.2,0
95.227,14.6,99.6,6.8,18.6,0,0,0,0,0,0,74.3,3,44,133.8,2749.6,2076,-8.8,-11.6,425.1,0,-85,-91,73.5,76.5,80,100,100,34.4,0
95.322,14.6,99.6,7.3,18.6,0,0,0,0,0,0,73.9,3,44,136.7,2787.2,2115,-8.7,-10.9,432.5,0,-85.4,-91.8,76.1,77.2,80,100,100,33.3,0
95.410,14.6,99.6,8.2,18.6,0,0,0,0,0,0,72.2,3,44,142.2,2831.3,2170,-9.1,-10.1,448.6,0,-85.4,-91.8,78,77.2,80,100,100,33.1,0
95.546,14.6,99.6,9.2,18.6,0,0,0,0,0,0,73.6,3,44,148.3,2868.3,2245,-10.6,-14,465.5,0,-88.8,-92.5,81,78,80,100,100,32.6,0
95.647,14.6,99.6,10,18.6,0,0,0,0,0,0,72.2,3,44,153.1,2843.4,2295,-11.2,-12.8,479.6,0,-91.4,-93.2,82.1,78,80,99.3,99.3,31.8,0
95.750,14.6,99.6,11,18.5,0,0,0,0,0,0,74.3,3,44,159.8,2867,2360,-11.8,-14,498.8,0,-92.9,-94,81.8,79.1,80,100,100,30.9,0
95.842,14.6,99.6,11.8,18.4,0,0,0,0,0,0,74.3,3,44,165.3,2805.3,2414,-12.1,-14.7,511.9,0,-95.5,-94,81.4,79.9,80,100,100,29.3,0
95.932,14.6,99.6,12.5,18.3,0,0,0,0,0,0,74.1,3,44,170,2766.8,2472,-11.2,-14.1,521.8,0,-96.2,-94.8,81,79.9,80,100,100,28.1,0
96.017,14.6,99.6,14.1,18.2,0,0,0,0,0,0,75.9,3,44,180.4,2744.1,2548,-11.4,-15.5,542.8,0,-97.8,-97.4,80.6,83.6,80,100,100,26.1,0
96.141,14.6,99.6,15.5,18.1,0,0,0,0,0,0,80.3,3,44,188.7,2568.3,2623,-14.1,-18.8,576.4,0,-99.2,-104.5,82.1,94.1,37.4,54.1,54.1,26.6,0
96.237,14.6,99.6,16.6,18.9,0,0,0,0,0,0,72.9,3,44,191.7,2447.5,2692,-13.7,-16.1,585.6,0,-101.5,-104.5,92.6,94.9,46.4,62.9,62.9,31.5,0
96.349,14.6,99.6,16.6,20,0,0,0,0,0,0,79.7,3,44,181.4,2423.4,2732,-15.6,-19.4,554.2,0,-101.9,-104.5,96.8,94.9,75.5,96.9,96.9,27.5,0
96.535,14.6,99.6,17.8,19.9,0,0,0,0,0,0,69.9,3,44,186.9,2420.8,2841,-10.2,-14.1,571.5,0,-104.9,-104.5,94.9,95.6,37,54.1,54.1,27.7,0
96.650,14.6,99.6,17.8,19.8,0,0,0,0,0,0,86.7,3,43,184.5,2333.7,2958,-8.9,-11.7,564.4,0,-106.4,-104.5,95.2,95.6,34.9,51.3,51.3,28.7,0
96.842,14.6,99.6,17.8,19.7,0,0,0,0,0,0,88.4,3,43,183.4,2300.2,3042,-6.9,-11.5,561.3,0,-106.8,-104.5,95.6,95.6,33.5,50.1,50.1,29.1,0
96.927,14.6,99.6,17.8,19.6,0,0,0,0,0,0,85.6,3,43,185.8,2223.3,3185,-6,-10,572.1,0,-106.4,-105.2,96,97.1,41.6,57.7,57.7,29.3,0
97.032,14.6,99.6,17.8,19.5,0,0,0,0,0,0,65.3,3,43,185.7,2166.5,3265,-6.7,-10,573.8,0,-104.9,-106,97.9,98.2,32.5,48.7,48.7,29.3,0
97.117,14.6,99.6,18.2,19.5,0,0,0,0,0,0,83.7,3,43,188.6,2148.6,3322,-6.8,-10.6,583.8,0,-103.4,-106.8,97.1,98.2,35.2,50.6,50.6,29.5,0
97.202,14.6,99.6,18,19.6,0,0,0,0,0,0,77.1,3,43,187.6,2139.8,3366,-6.4,-9.7,581.3,0,-103.4,-106.8,97.1,99,44.2,60.5,60.5,30.1,0
97.287,14.6,99.6,18.5,19.8,0,0,0,0,0,0,79.9,3,43,187,2112.3,3432,-6.8,-10.5,580.4,0,-104.9,-107.5,99.4,99.8,33.6,50,50,30.4,0
97.372,14.6,99.6,19,19.8,0,0,0,0,0,0,81,3,43,190.2,2123.6,3526,-5.8,-9.7,593.7,0,-104.5,-108.2,98.2,100.5,32.7,47.8,47.8,31,0
97.457,14.6,99.6,19,20,0,0,0,0,0,0,66.5,3,42,186.6,2083.7,3609,-5.6,-9.3,583.5,0,-106.4,-110.1,100.5,102,41.5,57.5,57.5,32.2,0
97.542,14.6,99.6,19,20.2,0,0,0,0,0,0,75.2,3,42,186.8,2074,3628,-3.9,-7.8,586.9,0,-107.9,-110.9,99.8,102.8,42.4,60,60,33.1,0
97.628,14.6,99.6,19.5,20.5,0,0,0,0,0,0,70.9,3,42,187.6,2065.3,3690,-3.8,-7.8,587.8,0,-108.2,-110.9,100.9,102.8,35.5,51,51,33.9,0
97.723,14.6,99.6,20,20.9,0,0,0,0,0,0,77.3,3,42,185.6,2008.5,3769,-2.9,-7,582,0,-110.9,-112.4,103.5,104.6,44,60.7,60.7,35.7,0
97.814,14.6,99.6,20,21.3,0,0,0,0,0,0,63,3,42,184.5,2002.9,3824,-2.7,-5.2,579.8,0,-112.4,-113.1,104.6,105.4,47,64,64,36.8,0
97.928,14.6,99.6,20.5,21.4,0,0,0,0,0,0,77.5,3,42,187.3,1957.8,3912,-2,-5.6,590.4,0,-114.2,-115.4,104.6,107.6,37,52.9,52.9,35.5,0
98.018,14.6,99.6,20.8,21.4,0,0,0,0,0,0,72.3,3,42,187.9,1920.1,4017,-0.4,-4.6,595.1,0,-116.5,-117.2,106.1,109.1,44,60.8,60.8,36.6,0
98.099,14.6,99.6,20.6,21.4,0,0,0,0,0,0,76.7,3,42,185,1917.3,4044,-1.2,-4.4,582.5,0,-115.8,-117.2,108,109.1,45.7,62.2,62.2,37,0
98.182,14.6,99.6,20.5,21.4,0,0,0,0,0,0,62.8,3,42,182.3,1919,4093,-0.4,-3.9,574.3,0,-118.4,-117.2,109.9,111,40.1,57.1,57.1,37.2,0
98.272,14.6,99.6,20.5,21.4,0,0,0,0,0,0,63.7,3,42,182.1,1931.4,4148,0.1,-3.6,574,0,-118.4,-117.2,112.5,111.8,40.7,56.7,56.7,38,0
98.378,14.6,99.6,20.5,21.4,0,0,0,0,0,0,76.6,3,42,180.2,1953,4224,0.2,-4.5,568.7,0,-119.9,-117.2,114.8,112.5,42.1,59.2,59.2,38.6,0
98.481,14.6,99.6,20.5,21.3,0,0,0,0,0,0,65.4,3,42,179.6,1951.5,4303,0.9,-4.2,566.5,0,-121,-118,116.2,114,43,59.8,59.8,38.9,0
98.572,14.6,99.6,20.5,21.3,0,0,0,0,0,0,69.3,3,42,179,1960.4,4350,0.7,-3.2,563.7,0,-121.4,-118,115.5,114.8,48.6,65.4,65.4,38.9,0
98.662,14.6,99.6,20.5,21.3,0,0,0,0,0,0,74.8,3,42,181.8,1952.1,4416,0,-5.1,575.3,0,-118.8,-118,117,116.2,42.1,58.2,58.2,38.8,0
98.752,14.6,99.6,20.4,21.3,0,0,0,0,0,0,77.3,3,42,184.1,1940,4486,-0.7,-5.4,584,0,-118,-118,116.6,117.4,49.6,66.4,66.4,39.5,0
98.852,14.6,99.6,20.2,21.3,0,0,0,0,0,0,60.5,3,42,184.1,1890.7,4577,-3.1,-7.7,584.8,0,-117.2,-118.8,118.1,118.1,42.4,59.6,59.6,39.7,0
98.937,14.6,99.6,20.2,21.2,0,0,0,0,0,0,64.2,3,42,183.2,1916.7,4624,-5.1,-8.5,580.2,0,-118.4,-118.8,119.2,118.1,41.4,58.5,58.5,39.8,0
99.049,14.6,99.6,20.2,21.2,0,0,0,0,0,0,84.5,3,42,182.6,1936.4,4666,-4.7,-9.4,578.7,0,-119.5,-118.8,120,118.1,50.4,67.8,67.8,39.9,0
99.132,14.6,99.6,19.9,21.2,0,0,0,0,0,0,63.7,3,42,181.4,1991.9,4709,-5.3,-9.9,576.6,0,-120.2,-118.8,120,118.1,45.4,62.1,62.1,39.7,0
99.217,14.6,99.6,19.9,21.2,0,0,0,0,0,0,78,3,42,179.3,2041.9,4782,-5.6,-9.8,570,0,-121.4,-118.8,120.4,118.1,51.6,69.2,69.2,40.1,0
99.303,14.6,99.6,19.8,21.2,0,0,0,0,0,0,82.9,3,42,180.7,2076.8,4818,-5.7,-10.1,564.7,0,-119.9,-118.8,121.1,118.1,44,61.7,61.7,40.3,0
99.388,14.6,99.6,19.6,21.2,0,0,0,0,0,0,65.8,3,42,180.2,2111.5,4870,-5.9,-11.1,575.6,0,-121,-118.8,120,118.1,43.6,61.4,61.4,40.7,0
99.473,14.6,99.6,19.5,21.1,0,0,0,0,0,0,76,3,42,179.4,2134.4,4922,-6.7,-11.2,573,0,-119.9,-118.8,121.1,118.1,45.5,63,63,41.2,0
99.557,14.6,99.6,19.3,21.1,0,0,0,0,0,0,85.9,3,42,180.2,2143.7,4984,-8,-12.9,577,0,-120.2,-118.8,120.4,118.1,48.4,66.2,66.2,41.6,0
100.326,14.6,99.6,19.2,21.1,0,0,0,0,0,0,85.2,3,42,178.8,2164.7,5024,-8.4,-13,575.8,0,-121,-118.8,120,118.1,49.3,67.2,67.2,41.9,0
100.328,14.6,99.6,18.2,20.9,0,0,0,0,0,0,69.7,3,42,177.5,2319.2,5306,-13.5,-15.9,571.2,0,-119.5,-118.8,119.2,118.1,49.1,67.4,67.4,43.9,0
102.132,14.6,99.6,16.6,20.5,0,0,0,0,0,0,75.2,3,43,169.6,2586.2,6149,-25.1,-23.8,549.1,0,-121.4,-118.8,118.1,118.1,62.7,80.8,80.8,46.8,0
102.232,14.6,99.6,16.6,20.5,0,0,0,0,0,0,74.3,3,43,170.2,2553.7,6184,-25.6,-24.9,551,0,-121.4,-118.8,120,118.1,64.8,83.6,83.6,46.9,0
102.349,14.6,99.6,16.6,20.5,0,0,0,0,0,0,74.8,3,44,169.6,2500.4,6222,-26.8,-24.2,548.8,0,-121.8,-118.8,118.1,118.1,62.4,82.1,82.1,46.9,0
102.432,14.6,99.6,16.6,20.5,0,0,0,0,0,0,70.2,3,44,169.7,2513.5,6337,-27.9,-25.4,551.6,0,-121.4,-118.8,120,118.1,62.8,80.8,80.8,47.4,0
102.523,14.6,99.6,16.6,20.5,0,0,0,0,0,0,75.3,3,44,170,2488.9,6302,-28.8,-26.1,552.4,0,-121.4,-118.8,119.6,118.1,63.3,82.5,82.5,46.8,0
102.613,14.6,99.6,16.6,20.5,0,0,0,0,0,0,69.5,3,44,169.9,2449,6384,-28.3,-27,551.3,0,-121.4,-118.8,118.5,118.1,71.3,90.9,90.9,46.9,0
102.709,14.6,99.6,16.2,20.5,0,0,0,0,0,0,73.6,3,44,168.2,2464.3,6343,-30.7,-27.7,544.7,0,-121.4,-118.8,118.9,118.1,63.3,83.1,83.1,46.8,0
102.812,14.6,99.6,16.2,20.5,-2,0,0,0,0,0,72.9,3,44,169.1,2418.6,6412,-29.9,-26.9,545,0,-120.2,-118.8,120,118.1,64.3,84,84.2,46.9,0
102.902,14.6,99.6,16.1,20.5,-4,0,0,0,0,0,70.7,3,44,170.1,2368.6,6435,-29.6,-28.1,551.6,0,-119.5,-118.8,119.6,118.1,68.5,88.6,89,46.9,0
103.032,14.6,99.6,15.6,20.5,-4,0,0,0,0,0,73.4,3,44,169,2439.3,6456,-30.7,-28.4,546.3,0,-116.9,-118.8,118.9,118.1,71.8,90.4,90.8,46.8,0
103.162,14.6,99.6,15.1,20.5,-3.7,0,0,0,0,0,73.4,3,44,165.6,2345.3,6542,-30.2,-28.9,534.9,0,-116.9,-118.8,119.2,118.1,71.9,91.2,91.6,46.9,0
103.253,14.6,99.6,15.1,20.5,-3.7,0,0,0,0,0,73.9,3,44,165.6,2339.5,6510,-30.1,-29.5,534,0,-117.2,-118.8,118.5,118.1,69.2,88.2,88.6,46.6,0
103.343,14.6,99.6,15.1,20.5,-3.7,0,0,0,0,0,75.7,3,44,164.9,2292.4,6550,-30,-28.2,530,0,-118.8,-118.8,118.5,118.1,66.6,85.8,86.2,46.8,0
103.460,14.6,99.6,15.1,20.5,-3.7,0,0,0,0,0,75.5,3,44,164.4,2264,6592,-30.3,-28.9,531.1,0,-118.8,-118.8,117.4,118.1,72.1,91.4,91.8,47.1,0
103.551,14.6,99.6,15.1,20.5,-3.3,0,0,0,0,0,71.4,3,44,164.6,2207.4,6673,-30.4,-28.7,526.1,0,-119.9,-118.8,118.5,118.1,67.3,85.9,86.2,47.4,0
103.650,14.6,99.6,15.1,20.5,-3.3,0,0,0,0,0,71.4,4,44,163.7,2171,6731,-31.1,-31.6,524.7,0,-119.9,-118.8,118.5,118.1,67.3,86.4,86.8,47.4,0
103.792,14.6,99.6,15.1,20.5,-3,0,0,0,0,0,70.5,4,44,164.8,2072.3,6745,-31.9,-32,528.2,0,-119.9,-118.8,118.9,118.1,66.7,85.7,85.9,46.6,0
103.883,14.6,99.6,15.1,20.5,-3,0,0,0,0,0,72.9,4,44,164.6,2046.3,6780,-31.8,-31.8,530.7,0,-118.8,-118.8,119.2,118.1,67,86.7,87,46.8,0
104.012,14.6,99.6,15.1,20.5,-3,0,0,0,0,0,71.8,4,44,164.2,1993.2,6837,-34,-33.2,508.3,2048,-118.8,-118.8,119.6,118.1,67.3,86.6,86.6,47.1,0
104.102,14.6,99.6,15.1,20.5,-3,0,0,0,0,0,71.8,4,44,163.6,2052,6327,-31.7,-32,523.6,2048,-119.5,-118.8,118.9,118.1,58.5,77.9,78.1,46.6,0
104.194,14.6,99.6,16.3,20.7,-2.7,0,0,0,0,0,75.2,4,44,167.9,2153,5619,-29.4,-28.4,539,2048,-119.5,-118.8,118.5,118.1,56,74.5,74.7,45.6,0
104.282,14.6,91.1,17.8,20.9,-2.7,0,0,0,0,0,73.6,4,45,175.6,2350.1,5331,-25.2,-27,562.7,2048,-119.5,-118.8,118.1,118.1,48.3,66.1,66.3,43.7,0
104.383,14.6,4.2,18.2,21.4,-2.3,0,0,0,0,0,74.6,4,45,179.3,2399.2,5383,-22,-21.4,569.7,0,-117.2,-111.6,118.1,111.8,51.8,68.8,68.8,36.7,0
104.472,14.6,0,18.1,21.4,-2.3,0,0,0,0,0,69.3,4,45,179.3,2258.7,5265,-17.3,-19,424.4,0,-115.8,-110.1,113.2,111,43.5,58.7,58.7,38.3,0
104.562,14.6,0,2.7,0,-2.3,0,0,0,0,0,82.4,4,45,91.7,2605.9,5159,-15.4,-17,234.5,0,-113.9,-110.1,109.9,112.5,7.1,20.4,20.4,6.8,0
104.653,14.6,0,-8.9,0,0,0,0,0,0,0,80.5,4,45,24.9,2336,5014,-5.7,-16.8,32,0,-114.2,-110.1,111.4,114.8,55.9,73.3,73.3,53.7,0
