Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle Act,Tgt Boost,Act Boost,Ignition Adv,AFR Bank 1,AFR Bank 2,Fuel Trim 1,Fuel Trim 2,Intake Air T,Oil Temp,Road Speed
5.26,2976,4,0.63,0.21,0,30,30,0,0,100.85,238.1,69.59
5.32,2944,4,0.63,0.21,0,30,30,0,0,100.85,238.1,69.59
5.4,2944,4,0.63,0.21,0,30,30,0,0,100.85,238.1,69.59
5.46,2944,4,0.63,0.21,0,30,30,0,0,100.85,238.1,68.97
5.55,2944,4,0.63,0.21,0,30,30,0,0,100.85,238.1,68.97
5.61,2944,4,0.63,0.21,0,30,30,0,0,100.85,238.1,68.97
5.69,2944,4,0.63,0.21,0,30,30,0,0,100.85,238.1,68.97
5.75,2912,4.1,0.63,0.21,0,30,30,0,0,100.85,238.1,68.35
5.83,2912,4,0.63,0.21,0,30,30,0,0,100.85,238.1,68.35
5.88,2912,4.1,0.63,0.21,0,30,30,0,0,100.85,238.1,68.35
5.97,2912,4.1,0.63,0.21,0,30,30,0,0,100.85,238.1,68.35
6.03,2912,4.1,0.59,0.21,0,30,30,0,0,100.85,238.1,68.35
6.12,2912,4.1,0.59,0.21,0,30,30,0,0,100.85,238.1,67.73
6.17,2880,4.1,0.59,0.21,0,30,30,0,0,100.85,238.1,67.73
6.27,2880,4.1,0.59,0.21,0,30,30,0,0,100.85,238.1,67.73
6.32,2880,4.1,0.59,0.21,0,30,30,0,0,100.85,238.1,67.73
6.42,2880,4.1,0.59,0.21,0,30,30,0,0,100.85,238.1,67.73
6.46,2720,4,0.59,0.21,-0.5,30,30,0,0,100.85,238.1,67.73
6.57,2624,4,0.59,0.21,0,30,30,0,0,100.85,238.1,67.11
6.62,2496,17.6,0,7.82,15.5,30,30,0,0,100.85,238.1,67.11
6.73,2528,58.1,0,11.58,11,30,30,0,0,100.85,238.1,67.11
6.78,3136,47.9,0.27,0.21,-10,18.41,27.3,0,0,100.85,238.1,67.11
6.88,3264,3.1,3.02,0.21,-12.5,16.17,18.19,0,0,100.85,238.1,67.11
6.94,3392,1.7,2.87,0.21,-3,13.39,13.83,0,0,100.85,238.1,67.11
7.04,3360,1.2,2.63,0.21,5,12.92,13.15,0,0,100.85,238.1,66.49
7.09,3392,5.8,1.88,0.21,15.5,17.72,18.85,0,0,100.85,238.1,66.49
7.19,3392,5.2,1.77,0.21,15.5,20.01,19.91,0,0,100.85,238.1,66.49
7.24,3360,5.7,1.49,0.21,16.5,19.44,18.98,0,0,100.85,238.1,66.49
7.34,3360,7.5,1.26,0.21,21.5,18.39,18.01,0,0,100.85,238.1,66.49
7.39,3392,9.2,0.98,0.21,33,17.38,17.23,0,0,100.85,238.1,65.87
7.5,3424,9.9,0.82,0.21,35,16.92,16.83,0,0,100.85,238.1,66.49
7.55,3360,9.1,0.86,0.21,36,15.88,15.7,0,0,100.85,238.1,65.87
7.65,3360,9.2,0.86,0.21,36,15.35,15.17,5.47,3.91,100.85,238.1,66.49
7.7,3360,9.3,0.86,0.21,36,14.98,14.9,4.69,3.12,100.85,238.1,65.87
7.81,3360,9.2,0.86,0.21,36,14.61,14.57,2.34,0.78,100.85,238.1,65.87
7.86,3360,9.2,0.9,0.21,36,14.26,14.29,1.56,0.78,100.85,238.1,66.49
7.96,3360,9.3,0.9,0.21,36,14.21,14.28,2.34,2.34,100.85,238.1,65.87
8.02,3360,9.4,0.9,0.21,36,14.21,14.18,3.91,2.34,100.85,238.1,65.87
8.1,3360,9.4,0.94,0.21,36,14.52,14.41,4.69,2.34,100.85,238.1,65.87
8.16,3360,9.6,0.94,0.21,36,14.75,14.65,3.91,3.12,100.85,238.1,65.87
8.25,3360,9.5,0.98,0.21,36,14.92,14.68,3.91,2.34,100.85,238.1,65.87
8.31,3360,9.4,1.02,0.21,36,14.84,14.61,3.12,2.34,100.85,238.1,65.87
8.4,3360,9.4,1.06,0.21,36,14.81,14.49,2.34,0.78,100.85,238.1,65.87
8.46,3360,9.5,1.1,0.21,36,14.71,14.69,1.56,0.78,100.85,238.1,65.87
8.55,3360,9.4,1.1,0.21,36,14.55,14.92,1.56,1.56,100.85,238.1,65.87
8.61,3360,9.1,1.1,0.21,36,14.48,15.01,1.56,1.56,100.85,238.1,65.87
8.7,3360,9.2,1.1,0.21,36,14.51,14.95,1.56,0.78,100.85,238.1,65.87
8.77,3360,9.3,1.1,0.21,36,14.55,14.84,1.56,0.78,100.85,238.1,65.87
8.85,3328,9.3,1.1,0.21,36,14.55,14.65,1.56,0.78,100.85,238.1,65.87
8.91,3328,8.5,1.14,0.21,36,14.61,14.41,2.34,0.78,100.85,238.1,65.87
9,3328,7.5,1.22,0.21,36.5,14.75,14.19,2.34,0,100.85,238.1,65.87
9.06,3328,2.7,1.41,0.21,20.5,15.02,14.31,4.69,1.56,100.85,238.1,65.87
9.15,3328,5.6,1.22,0.21,21,14.38,13.71,0,-4.69,100.85,238.1,65.24
9.22,3296,5.6,1.1,0.21,20,13.72,13.52,-10.16,-8.59,100.85,238.1,65.24
9.31,3296,5.5,1.02,0.21,20,14.28,14.44,-4.69,-0.78,100.85,238.1,65.24
9.38,3328,5,0.94,0.21,15.5,15.14,15.43,4.69,7.81,100.85,238.1,65.24
9.47,3296,4.8,0.9,0.21,12,15.67,15.7,7.81,9.38,100.85,238.1,65.24
9.54,3296,4.5,0.86,0.21,9,15.86,15.45,8.59,6.25,100.85,238.1,64.62
9.63,3296,4.5,0.82,0.21,4.5,15.78,15.21,7.81,4.69,100.85,238.1,64.62
9.69,3264,4.5,0.78,0.21,1,15.64,15.18,7.03,6.25,100.85,238.1,64.62
9.79,3264,4.6,0.78,0.21,1,15.28,15.38,4.69,6.25,100.85,238.1,64.62
9.84,3264,4.5,0.74,0.21,1,14.65,15.18,1.56,4.69,100.85,238.1,64
9.94,3264,4.5,0.71,0.21,1.5,14.47,14.98,0,0,100.85,238.1,64
10,3264,4.5,0.71,0.21,1.5,15.78,16.06,0,0,100.85,238.1,64
10.08,3232,4.4,0.71,0.21,1.5,22.65,20.59,0,0,100.85,238.1,64
10.14,3232,4.4,0.71,0.21,1,30,30,0,0,100.85,238.1,63.38
10.23,3232,4.3,0.71,0.21,1,30,30,0,0,100.85,238.1,63.38
10.29,3232,4.3,0.71,0.21,1,30,30,0,0,100.85,238.1,63.38
10.38,3232,4.2,0.71,0.21,1,30,30,0,0,100.85,238.1,63.38
10.44,3200,4.2,0.71,0.21,1,30,30,0,0,100.85,238.1,63.38
10.52,3200,4.2,0.71,0.21,1,30,30,0,0,100.85,238.1,63.38
10.58,3200,4.1,0.71,0.21,1,30,30,0,0,100.85,238.1,62.76
10.67,3200,4.1,0.71,0.21,1,30,30,0,0,100.85,238.1,62.76
10.73,3040,4.1,0.71,0.21,1,30,30,0,0,100.85,238.1,62.76
10.82,2976,3.9,0.71,0.21,0,30,30,0,0,100.85,238.1,62.76
10.88,2816,5.4,0.63,2.13,15,30,30,0,0,100.85,238.1,62.76
10.99,2784,40.5,-0.87,10.71,13.5,30,30,0,0,100.85,238.1,62.76
11.05,3424,76.6,0.23,0.21,-9.5,19.94,22.68,0,0,100.85,238.1,62.14
11.15,3616,25.4,0.94,0.21,-13.5,18.32,18.71,0,0,100.85,238.1,62.14
11.21,3776,2.5,4.28,0.21,-5,13.56,14.22,0,0,100.85,238.1,62.14
11.31,3776,1.4,3.81,0.21,1.5,12.62,13.03,0,0,100.85,238.1,61.52
11.37,3808,4.2,2.83,0.21,3,18.32,20.34,0,0,100.85,238.1,61.52
11.46,3936,4.8,2.36,0.21,3,30,30,0,0,100.85,238.1,60.89
11.52,4128,5.3,1.96,0.21,4,30,30,0,0,100.85,238.1,60.89
11.6,4096,5.3,1.73,0.21,3.5,30,30,0,0,100.85,238.1,60.89
11.67,4096,5.4,1.57,0.21,3.5,30,30,0,0,100.85,238.1,60.27
11.75,4064,5.5,1.41,0.21,3.5,30,30,0,0,100.85,238.1,60.27
11.82,4064,5.5,1.33,0.21,3.5,30,30,0,0,100.85,238.1,60.27
11.89,4064,5.5,1.26,0.21,3.5,30,30,0,0,100.85,238.1,60.27
11.97,4032,5.6,1.22,0.21,3.5,30,30,0,0,100.85,238.1,59.65
12.05,4032,5.7,1.14,0.21,3.5,30,30,0,0,100.85,238.1,59.65
12.12,4032,5.7,1.1,0.21,3.5,30,30,0,0,100.85,238.1,59.65
12.2,4000,5.7,1.06,0.2,3.5,30,30,0,0,100.85,238.1,59.65
12.27,4000,5.7,1.02,0.2,3.5,30,30,0,0,100.85,238.1,59.03
12.34,4000,5.7,1.02,0.2,3.5,30,30,0,0,100.85,238.1,59.03
12.41,3968,5.8,0.98,0.2,3,30,30,0,0,100.85,238.1,59.03
12.49,3968,5.8,0.98,0.2,3,30,30,0,0,100.85,238.1,59.03
12.55,3968,5.8,0.94,0.2,3,30,30,0,0,100.85,238.1,58.41
12.64,3936,5.8,0.94,0.2,3.5,30,30,0,0,100.85,238.1,58.41
12.7,3936,5.8,0.94,0.2,3.5,30,30,0,0,100.85,238.1,58.41
12.78,3936,5.8,0.9,0.2,3,30,30,0,0,100.85,238.1,58.41
12.86,3904,5.8,0.9,0.2,3,30,30,0,0,100.85,238.1,57.79
12.93,3904,5.8,0.9,0.2,3,30,30,0,0,100.85,238.1,57.79
13,3904,5.8,0.9,0.2,3,30,30,0,0,100.85,238.1,57.79
13.06,3872,5.8,0.86,0.2,3.5,30,30,0,0,100.85,238.1,57.79
13.14,3872,5.8,0.9,0.2,3,30,30,0,0,100.85,238.1,57.17
13.2,3872,5.7,0.9,0.2,3,30,30,0,0,100.85,238.1,57.17
13.29,3872,5.7,0.86,0.2,3,30,30,0,0,100.85,238.1,57.17
13.33,3840,5.7,0.86,0.2,3,30,30,0,0,100.85,238.1,57.17
13.44,3840,5.7,0.86,0.2,3,30,30,0,0,100.85,238.1,56.54
13.48,3808,5.6,0.86,0.2,3,30,30,0,0,100.85,238.1,56.54
13.58,3808,5.6,0.86,0.2,3,30,30,0,0,100.85,238.1,56.54
13.62,3808,5.6,0.86,0.2,3,30,30,0,0,100.85,238.1,55.92
13.72,3808,5.5,0.86,0.2,3,30,30,0,0,100.85,238.1,55.92
13.77,3776,5.6,0.86,0.2,3,30,30,0,0,100.85,238.1,55.92
13.87,3776,5.5,0.86,0.2,3,30,30,0,0,100.85,238.1,55.92
13.91,3744,5.5,0.86,0.2,2.5,30,30,0,0,100.85,238.1,55.3
14.02,3744,5.5,0.86,0.2,3,30,30,0,0,100.85,238.1,55.92
14.06,3744,5.5,0.86,0.2,3,30,30,0,0,100.85,238.1,55.3
14.17,3744,5.4,0.86,0.2,3,30,30,0,0,100.85,238.1,55.3
14.21,3712,5.3,0.86,0.2,2.5,30,30,0,0,100.85,237.2,55.3
14.33,3712,5.3,0.82,0.2,2.5,30,30,0,0,100.85,237.2,55.3
14.37,3680,5.3,0.82,0.2,2.5,30,30,0,0,100.85,237.2,54.68
14.47,3680,5.3,0.82,0.2,3,30,30,0,0,100.85,237.2,54.68
14.51,3680,5.3,0.82,0.2,2.5,30,30,0,0,100.85,237.2,54.68
14.6,3680,5.2,0.82,0.2,2.5,30,30,0,0,100.85,237.2,54.06
14.66,3648,5.2,0.82,0.2,2.5,30,30,0,0,100.85,237.2,54.06
14.75,3648,5.2,0.82,0.2,2.5,30,30,0,0,100.85,237.2,54.06
14.81,3648,5.1,0.78,0.2,2.5,30,30,0,0,100.85,237.2,54.06
14.91,3616,5.1,0.82,0.2,2.5,30,30,0,0,100.85,237.2,53.44
14.96,3616,5.1,0.82,0.2,2.5,30,30,0,0,100.85,237.2,53.44
15.06,3616,5,0.78,0.2,2.5,30,30,0,0,100.85,237.2,53.44
15.12,3584,5,0.78,0.2,2,30,30,0,0,100.85,237.2,53.44
15.2,3584,5,0.78,0.2,2,30,30,0,0,100.85,237.2,53.44
15.26,3584,4.9,0.78,0.2,2,30,30,0,0,100.85,236.84,52.82
15.35,3552,4.9,0.78,0.2,2,30,30,0,0,100.85,236.84,52.82
15.41,3552,5,0.78,0.2,2,30,30,0,0,100.85,236.84,52.82
15.5,3552,4.9,0.78,0.2,2,30,30,0,0,100.85,236.84,52.2
15.55,3520,4.9,0.78,0.2,2,30,30,0,0,100.85,236.84,52.2
15.64,3520,4.9,0.78,0.2,2,30,30,0,0,100.85,236.84,52.2
15.7,3520,4.8,0.78,0.2,2,30,30,0,0,100.85,236.84,52.2
15.78,3520,4.8,0.78,0.2,2,30,30,0,0,100.85,236.84,52.2
15.83,3488,4.8,0.78,0.2,1.5,30,30,0,0,100.85,236.84,51.57
15.92,3488,4.7,0.78,0.2,1.5,30,30,0,0,100.85,236.84,51.57
15.98,3488,4.7,0.78,0.2,1.5,30,30,0,0,100.85,236.84,51.57
16.07,3456,4.7,0.78,0.2,1.5,30,30,0,0,100.85,236.84,51.57
16.13,3456,4.7,0.78,0.2,1.5,30,30,0,0,100.85,236.84,50.95
16.21,3456,4.7,0.74,0.2,6,30,30,0,0,100.85,236.84,50.95
16.27,3424,4.7,0.78,0.2,5.5,30,30,0,0,100.85,236.66,50.95
16.36,3424,4.7,0.78,0.2,7.5,30,30,0,0,100.85,236.66,50.95
16.42,3424,4.8,0.74,0.2,14,24.43,27.3,0,0,100.85,236.66,50.33
16.52,3424,4.8,0.74,0.2,15.5,20.16,20.2,0,0,100.85,236.66,50.33
16.56,3392,5.7,0.71,0.2,15.5,17.46,18.71,0,0,100.85,236.66,50.33
16.66,3392,6.6,0.63,0.2,17,16.74,17.16,0,0,100.85,236.66,50.33
16.72,3424,6.2,0.63,0.2,21,16.21,16.41,0,0,100.85,236.66,50.33
16.8,3424,6.4,0.63,0.2,22.5,15.86,16.03,0,0,100.85,236.66,50.33
16.86,3424,6.7,0.63,0.2,24,15.45,15.6,0,0,100.85,236.66,50.33
16.95,3424,8.4,0.55,0.2,29,15.33,15.64,0,0,100.85,236.66,50.33
17.01,3392,10.6,0.43,0.2,28.5,15.4,15.7,0,0,100.85,236.66,50.33
17.11,3392,11.5,0.39,0.2,23,15.35,15.77,0,-2.34,100.85,236.66,50.33
17.17,3392,12.5,0.43,0.2,28.5,14.48,15.24,-6.25,-0.78,100.85,236.66,50.33
17.26,3392,13.5,0.51,0.2,32.5,14.25,14.44,-3.91,-0.78,100.85,237.38,50.33
17.33,3424,14.6,0.63,0.2,25.5,14.35,14.05,0,0,100.85,237.38,50.33
17.42,3424,15.6,0.74,0.2,27,14.15,14.01,1.56,0.78,100.85,237.38,50.33
17.49,3424,15.9,1.1,0.2,24,14.29,14.12,-0.78,-0.78,100.85,237.38,50.33
17.58,3424,15.5,1.61,0.2,22.5,14.59,14.42,-0.78,-1.56,100.85,237.38,50.95
17.65,3456,15.1,2.08,0.2,22.5,15.05,14.79,0,-0.78,100.85,237.38,50.95
17.74,3456,14.7,2.36,0.2,22.5,15.05,15.04,0.78,0,100.85,237.38,50.95
17.8,3456,14.4,2.67,0.2,21.5,14.68,14.92,1.56,1.56,100.85,237.38,50.95
17.89,3456,14.3,2.79,0.2,21.5,14.25,14.49,1.56,1.56,100.85,237.38,51.57
17.95,3488,14.4,2.91,0.2,21.5,13.89,14.08,-0.78,0,100.85,237.38,51.57
18.04,3488,14.4,2.99,0.2,21,14.08,14.16,-1.56,-1.56,100.85,237.38,51.57
18.11,3488,14.5,3.06,0.2,21,14.58,14.77,-0.78,-0.78,100.85,237.38,51.57
18.2,3488,14.7,3.3,0.2,21,14.9,14.98,-0.78,0.78,100.85,237.38,51.57
18.26,3520,15.7,3.38,0.2,20,15.21,14.84,0.78,1.56,100.85,237.74,52.2
18.36,3552,20.3,3.02,1.16,18,15.14,14.87,2.34,3.12,100.85,237.74,52.2
18.43,3552,56.3,2.79,6.53,1,13.25,13.4,-1.56,0,100.85,237.74,52.82
18.52,3616,75.1,4.24,6.83,9,12.36,12.52,-7.03,-5.47,100.85,237.74,53.44
18.59,3616,77.8,6.64,7.1,11.5,13.25,13.45,-7.03,-5.47,100.85,237.74,53.44
18.67,3680,79.4,7.98,7.25,9,14.34,14.12,3.12,-1.56,100.85,237.74,54.06
18.76,3712,79.5,7.9,7.36,10.5,14.22,14.38,4.69,0.78,100.85,237.74,55.3
18.83,3776,79.4,7.5,7.42,11,14.49,14.9,7.03,4.69,100.85,237.74,55.3
18.92,3776,79.4,7.5,7.45,11,14.59,14.95,10.16,8.59,100.85,237.74,55.92
18.98,3808,79.3,7.78,7.57,10.5,14.25,14.36,10.16,7.81,100.85,237.74,56.54
19.07,3840,79.3,7.94,7.64,10.5,14.29,14.52,10.94,9.38,100.85,237.74,57.17
19.13,3904,77,8.13,7.77,10.5,14.38,14.36,11.72,10.16,100.85,237.74,57.79
19.24,3936,66.2,8.25,7.79,9.5,14.25,14.41,12.5,10.94,100.85,237.74,57.79
19.3,3968,45.9,8.49,7.76,9.5,14.05,14.22,11.72,10.94,100.85,237.92,59.03
19.39,4000,47.4,8.45,7.85,10,14.02,14.18,11.72,10.94,100.85,237.92,59.65
19.46,4064,48.3,8.25,7.83,10,14.02,14.01,12.5,10.94,100.85,237.92,60.27
19.55,4096,55.8,8.05,7.71,10,13.98,14.14,12.5,10.94,100.85,237.92,60.27
19.62,4128,76,7.94,7.76,10,14.01,13.95,12.5,10.16,100.85,237.92,60.89
19.71,4160,78.3,7.9,7.75,10,13.98,13.96,12.5,10.94,100.85,237.92,61.52
19.78,4192,79.4,7.9,7.73,9.5,13.93,13.99,12.5,10.16,100.85,237.92,62.14
19.87,4224,77.1,7.94,7.55,9,13.93,14.01,12.5,10.94,99.5,237.92,62.14
19.94,4288,53.1,7.94,7.28,9.5,13.98,14.22,13.28,12.5,99.5,237.92,63.38
20.03,4288,46,8.02,7.26,10,13.96,14.05,14.06,12.5,99.5,237.92,64
20.1,4352,52.5,7.78,7.34,9.5,13.95,14.03,14.06,12.5,99.5,237.92,64.62
20.19,4384,71.9,7.66,7.43,9.5,13.78,13.81,14.06,11.72,99.5,237.92,65.24
20.25,4416,78.3,7.58,7.46,9.5,13.75,13.88,14.06,12.5,99.5,238.1,65.24
20.34,4448,79.2,7.62,7.52,9.5,13.79,13.89,14.06,12.5,99.5,238.1,65.87
20.4,4480,79.4,7.39,7.59,9,13.78,13.85,14.06,12.5,99.5,238.1,66.49
20.5,4512,79.4,7.35,7.63,9,13.75,13.86,14.06,12.5,99.5,238.1,67.11
20.56,4576,79.3,7.5,7.69,9,13.75,13.89,14.06,13.28,99.5,238.1,67.73
20.66,4608,79.3,7.58,7.74,9,13.78,13.93,14.06,13.28,99.5,238.1,67.73
20.72,4640,79.3,7.7,7.77,6,13.78,13.88,14.84,14.06,99.5,238.1,68.97
20.82,4672,79.3,7.78,7.78,6,13.71,13.76,14.84,14.06,99.5,238.1,68.97
20.87,4736,79.3,7.86,7.82,6,13.58,13.66,14.84,14.06,99.5,238.1,69.59
20.97,4736,79.3,7.86,7.84,6,13.56,13.63,15.62,14.06,99.5,238.1,70.21
21.02,4768,79.3,7.94,7.89,6,13.53,13.62,15.62,14.06,99.5,238.1,70.84
21.12,4800,79.3,7.94,7.88,6,13.49,13.59,15.62,14.06,99.5,238.1,71.46
21.17,4864,79.3,7.9,7.99,7,13.45,13.56,16.41,14.84,99.5,238.1,71.46
21.28,4864,79.3,7.9,8.03,7,13.43,13.48,16.41,14.84,99.5,238.1,72.08
21.32,4928,79.3,7.94,8.07,7.5,13.42,13.48,16.41,14.84,99.5,238.1,73.32
21.43,4960,79.3,7.9,8.1,7.5,13.33,13.42,16.41,14.84,99.5,238.1,73.32
21.47,4992,79.3,7.9,8.17,7.5,13.25,13.4,16.41,14.84,99.5,238.1,73.94
21.57,4992,79.3,7.86,8.17,8.5,13.3,13.33,16.41,14.84,99.5,238.1,73.94
21.62,5056,79.3,7.9,8.2,8.5,13.25,13.36,16.41,14.84,99.5,238.1,75.19
21.71,5088,79.3,8.05,8.2,8.5,13.17,13.25,16.41,14.84,99.5,238.1,75.19
21.77,5120,79.3,8.05,8.16,9,13.13,13.22,15.62,14.06,99.5,238.1,75.81
21.87,5152,79.3,8.05,8.23,9,13.17,13.25,15.62,14.84,99.5,238.1,76.43
21.92,5184,79.3,8.09,8.24,9,13.1,13.19,16.41,14.84,99.5,238.1,77.05
22.02,5216,79.3,8.33,8.24,9.5,13.12,13.16,16.41,14.84,99.5,238.1,77.05
22.07,5248,79.3,8.37,8.26,9,13.02,13.16,16.41,14.84,99.5,238.1,78.29
22.17,5280,79.3,8.29,8.26,9,12.99,13.06,16.41,14.84,99.5,238.1,78.29
22.22,5312,79.3,8.25,8.27,9,12.95,12.99,16.41,14.84,99.5,238.1,78.91
22.31,5344,79.3,8.25,8.28,10,12.86,12.97,16.41,14.84,99.5,238.1,79.54
22.37,5376,79.3,8.09,8.3,10,12.89,12.92,16.41,14.84,99.5,238.1,79.54
22.46,5408,79.3,8.17,8.28,10.5,12.86,12.92,16.41,14.06,99.5,238.1,80.16
22.54,5440,79.3,8.21,8.28,10.5,12.82,12.96,15.62,14.06,99.5,238.1,80.78
22.62,5472,79.3,8.25,8.28,6,12.83,12.89,15.62,14.06,99.5,238.1,80.78
22.69,5504,79.3,8.37,8.22,7,12.82,12.87,16.41,13.28,99.5,238.1,82.02
22.79,5568,79.3,8.29,8.12,7,12.74,12.83,16.41,13.28,99.5,238.1,82.02
22.85,5568,78.6,8.25,8.01,7,12.7,12.82,15.62,14.06,99.5,238.1,82.64
22.95,5600,74,8.29,8.01,7,12.7,12.76,15.62,13.28,99.5,238.1,82.64
23,5632,61.2,8.41,7.86,7.5,12.63,12.74,15.62,13.28,99.5,238.1,83.88
23.1,5664,51.7,8.56,7.82,7.5,12.57,12.72,15.62,13.28,99.5,238.1,83.88
23.16,5728,48.7,8.72,7.67,7.5,12.57,12.63,15.62,12.5,99.5,238.1,85.13
23.25,5728,48.9,8.49,7.61,7.5,12.57,12.69,15.62,13.28,99.5,238.1,85.13
23.3,5760,50.9,8.33,7.57,8,12.57,12.6,15.62,13.28,99.5,238.1,85.75
23.4,5792,52.8,8.09,7.53,8,12.49,12.53,14.84,12.5,99.5,238.1,85.75
23.46,5824,71.9,7.58,7.42,8,12.5,12.46,14.84,11.72,100.85,238.1,86.99
23.56,5856,77.7,7.39,7.35,8.5,12.63,12.73,15.62,12.5,100.85,238.1,86.99
23.61,5888,79.4,7.31,7.16,8.5,12.56,12.64,14.84,12.5,100.85,238.1,86.99
23.71,5888,79.4,7.15,7.07,8.5,12.59,12.69,15.62,12.5,100.85,238.1,87.61
23.76,5952,77.8,6.99,6.88,9,12.62,12.72,15.62,12.5,100.85,238.1,87.61
23.86,5952,78.3,6.99,6.78,9,12.62,12.72,15.62,13.28,100.85,238.1,88.23
23.9,5984,79.3,6.72,6.67,9.5,12.59,12.69,14.84,13.28,100.85,238.1,88.86
24.02,6016,79.4,6.64,6.68,9,12.67,12.79,15.62,13.28,100.85,238.1,89.48
24.08,6048,79.3,6.44,6.59,9,12.67,12.73,15.62,13.28,100.85,238.1,89.48
24.17,6048,79.3,6.4,6.54,9,12.67,12.76,15.62,13.28,100.85,238.1,89.48
24.22,6112,79.3,6.36,6.58,9,12.66,12.73,15.62,13.28,100.85,238.1,90.1
24.31,6112,79.3,6.36,6.42,10,12.7,12.8,15.62,13.28,100.85,238.1,90.72
24.36,6144,79.3,6.52,6.41,10,12.66,12.72,15.62,13.28,100.85,238.1,90.72
24.46,6176,79.3,6.4,6.52,10,12.62,12.73,15.62,13.28,100.85,238.1,91.34
24.52,6208,79.3,6.52,6.4,10.5,12.63,12.67,16.41,13.28,100.85,238.1,91.96
24.61,6208,79.3,6.36,6.4,10.5,12.56,12.6,15.62,13.28,100.85,238.1,91.96
24.66,6240,79.3,6.4,6.33,10.5,12.54,12.67,15.62,13.28,100.85,238.1,92.58
