TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(psi),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.639,1539.0,198.08,79,,20.3,,0,16.496,5.370,0.494,8.330,146.6,24.0,0,3.752,1.024,1.047,1.039,1.039,1.047,1.055,-0.07,21.94,0.07,22.53,,,-0.135,,0.000,0,28.867,,426.3,,,,,,,,,-2.252,48.600,14.252,,,,,,,,
0.680,1555.0,198.08,79,,20.0,,0,16.520,5.474,0.494,8.636,146.2,24.0,0,3.781,1.024,1.047,1.047,1.047,1.047,1.055,-0.13,21.16,0.07,21.48,,,-0.385,,0.000,0,28.879,,430.8,,,,,,,,,-2.236,48.500,14.321,,,,,,,,
0.719,1578.3,198.02,79,,19.8,,0,16.520,5.471,0.514,8.956,146.2,24.0,0,3.789,1.040,1.065,1.047,1.047,1.047,1.055,-0.07,19.52,0.00,19.59,,,-0.385,,0.000,0,28.891,,438.0,,,,,,,,,-2.236,48.500,14.278,,,,,,,,
0.759,1607.3,198.02,79,,19.8,,0,16.455,5.553,0.514,9.282,146.2,24.0,0,3.805,1.040,1.065,1.055,1.055,1.047,1.055,-0.07,18.01,0.00,18.28,,,-0.385,,0.000,0,28.891,,450.3,,,,,,,,,-2.252,48.375,14.282,,,,,,,,
0.799,1646.3,198.02,79,,19.8,,0,16.477,5.568,0.522,9.544,146.2,24.0,0,3.817,1.040,1.065,1.055,1.055,1.047,1.055,-0.20,17.16,0.00,16.97,,,-0.635,,0.000,0,28.891,,465.5,,,,,,,,,-2.542,48.200,14.281,,,,,,,,
0.839,1713.5,197.97,79,,20.5,,0,16.576,5.654,0.522,9.791,146.2,24.0,0,3.865,1.038,1.059,1.055,1.047,1.047,1.055,-0.20,15.59,-0.07,15.20,,,-0.635,,0.000,0,28.900,,480.3,,,,,,,,,-2.526,48.125,14.293,,,,,,,,
0.879,1771.0,197.97,79,,21.5,,0,16.670,5.869,0.522,10.078,146.6,24.0,0,3.932,1.038,1.059,1.047,1.047,1.047,1.055,-0.20,14.67,0.00,14.34,,,0.363,,0.000,0,28.906,,500.8,,,,,,,,,-2.784,48.025,14.284,,,,,,,,
0.919,1845.8,197.88,79,,21.8,,0,16.834,6.083,0.514,10.355,147.2,24.0,0,4.016,1.019,1.042,1.039,1.039,1.047,1.055,-0.20,13.49,0.00,13.43,,,0.363,,0.000,0,28.900,,521.0,,,,,,,,,-2.881,47.850,14.240,,,,,,,,
0.960,1910.8,197.88,79,,23.3,,0,16.926,6.361,0.514,10.646,147.8,24.0,0,4.086,1.019,1.042,1.031,1.039,1.047,1.055,-0.26,12.12,-0.13,11.66,,,0.363,,0.000,0,28.900,,538.3,,,,,,,,,-2.881,47.825,14.259,,,,,,,,
0.999,1986.0,197.88,79,,23.3,,0,17.191,6.549,0.510,10.908,148.2,24.5,0,4.124,1.019,1.042,1.031,1.039,1.047,1.047,-0.39,10.28,-0.20,9.89,,,0.113,,0.000,0,28.891,,550.5,,,,,,,,,-2.994,47.725,14.336,,,,,,,,
1.039,2027.5,197.82,79,,24.5,,0,17.248,6.839,0.510,11.214,147.2,24.5,0,4.198,0.993,1.026,1.031,1.039,1.047,1.047,-0.39,8.97,-0.13,8.91,,,0.113,,0.000,0,28.879,,564.3,,,,,,,,,-3.122,47.650,14.276,,,,,,,,
1.079,2062.5,197.82,79,,24.8,,0,17.248,6.925,0.510,11.500,147.2,24.5,0,4.203,0.993,1.026,1.031,1.047,1.047,1.047,-0.26,7.40,-0.13,7.07,,,0.113,,0.000,0,28.882,,576.8,,,,,,,,,-3.010,47.575,14.276,,,,,,,,
1.119,2109.0,197.77,79,,25.3,,0,17.248,6.954,0.514,11.762,147.2,24.5,0,4.216,0.987,1.034,1.031,1.055,1.047,1.047,-0.26,5.50,-0.20,5.44,,,-0.135,,0.000,0,28.885,,579.5,,,,,,,,,-3.445,47.400,14.296,,,,,,,,
1.159,2139.5,197.77,79,,25.8,,0,17.248,6.868,0.514,12.015,147.2,24.5,0,4.192,0.987,1.034,1.039,1.055,1.047,1.047,-0.26,4.45,-0.20,4.72,,,-0.135,,0.000,0,28.885,,594.0,,,,,,,,,-3.122,47.400,14.295,,,,,,,,
1.199,2173.3,197.77,79,,25.8,,0,17.262,7.091,0.510,12.296,147.2,24.5,0,4.260,0.987,1.034,1.039,1.055,1.047,1.047,-0.26,2.62,-0.13,2.69,,,-0.135,,0.000,0,28.882,,603.8,,,,,,,,,-3.686,47.250,14.318,,,,,,,,
1.239,2212.3,197.71,79,,26.3,,0,17.262,7.181,0.510,12.680,147.6,24.5,0,4.289,0.995,1.044,1.039,1.055,1.047,1.047,-0.20,1.38,-0.13,1.44,,,-0.385,,0.000,0,28.888,,615.3,,,,,,,,,-3.703,47.150,14.307,,,,,,,,
1.279,2265.8,197.71,79,,27.3,,0,17.262,7.302,0.510,13.058,147.2,24.5,0,4.297,0.995,1.044,1.039,1.047,1.047,1.047,-0.20,1.38,-0.13,0.79,,,-0.385,,0.000,0,28.894,,630.3,,,,,,,,,-3.832,47.025,14.284,,,,,,,,
1.319,2323.3,197.66,79,,27.5,,0,17.283,7.278,0.506,13.296,147.2,24.5,0,4.318,0.999,1.028,1.039,1.047,1.047,1.047,-0.26,0.92,-0.20,0.46,,,-0.385,,0.000,0,28.909,,652.5,,,,,,,,,-3.912,46.900,14.306,,,,,,,,
1.359,2402.0,197.66,79,,28.8,,0,17.457,7.885,0.506,13.525,147.6,24.5,0,4.443,0.999,1.028,1.031,1.039,1.047,1.047,-0.33,1.18,-0.13,0.59,,,-0.635,,0.000,0,28.909,,667.8,,,,,,,,,-4.009,46.825,14.326,,,,,,,,
1.399,2453.8,197.66,79,,28.8,,0,17.543,8.025,0.510,13.753,147.2,24.5,0,4.445,0.999,1.028,1.031,1.039,1.047,1.047,-0.26,1.44,-0.13,0.79,,,-0.635,,0.000,0,28.909,,681.0,,,,,,,,,-4.202,46.675,14.283,,,,,,,,
1.439,2517.3,197.63,79,,29.3,,0,17.650,8.206,0.510,13.966,147.6,24.5,0,4.471,0.995,1.009,1.039,1.031,1.047,1.047,-0.20,1.51,-0.07,0.79,,,-0.885,,0.000,0,28.909,,697.5,,,,,,,,,-4.283,46.575,14.296,,,,,,,,
1.479,2569.5,197.63,79,,30.0,,0,17.746,8.494,0.510,14.228,147.8,24.5,0,4.542,0.995,1.009,1.039,1.031,1.047,1.047,-0.26,0.98,-0.07,0.52,,,-0.885,,0.000,0,28.900,,709.0,,,,,,,,,-4.315,46.475,14.309,,,,,,,,
1.519,2605.0,197.57,79,,30.3,,0,17.783,8.722,0.498,14.602,147.2,24.5,0,4.578,0.995,0.992,1.031,1.023,1.047,1.047,-0.20,0.72,0.00,0.46,,,-0.885,,0.000,0,28.928,,714.8,,,,,,,,,-4.105,46.450,14.331,,,,,,,,
1.559,2633.3,197.57,79,,30.5,,0,17.789,8.636,0.498,14.923,147.2,24.5,0,4.542,0.995,0.992,1.031,1.031,1.047,1.047,-0.20,0.72,0.00,0.13,,,-1.057,,0.000,0,28.928,,726.8,,,,,,,,,-4.396,46.325,14.271,,,,,,,,
1.599,2670.0,197.57,79,,30.8,,0,17.811,8.693,0.490,15.185,147.2,24.5,0,4.576,0.995,0.992,1.031,1.039,1.047,1.039,-0.26,0.39,0.00,0.00,,,-0.123,,0.000,0,28.922,,736.3,,,,,,,,,-4.605,46.175,14.297,,,,,,,,
1.639,2718.5,197.52,79,,30.8,,0,17.822,9.130,0.490,15.432,147.2,24.5,0,4.665,0.984,1.001,1.031,1.039,1.047,1.039,-0.20,0.59,0.07,0.00,,,-0.123,,0.000,0,28.922,,749.0,,,,,,,,,-4.492,46.225,14.290,,,,,,,,
1.679,2753.3,197.52,79,,31.0,,0,17.822,9.078,0.490,15.704,147.2,24.5,0,4.666,0.984,1.001,1.031,1.039,1.047,1.039,-0.07,0.52,0.13,0.33,,,-0.123,,0.000,0,49.988,,759.0,,,,,,,,,-4.299,46.150,14.299,,,,,,,,
1.719,2809.0,197.49,79,,31.3,,0,17.822,9.090,0.490,15.986,149.2,24.5,0,4.628,0.985,1.014,1.031,1.039,1.047,1.039,0.00,0.79,0.13,0.00,,,0.000,,0.000,0,49.988,,777.5,,,,,,,,,-4.702,46.050,14.312,,,,,,,,
1.759,2849.8,197.49,79,,31.5,,0,18.008,9.307,0.490,16.209,151.2,24.5,0,4.686,0.985,1.014,1.031,1.039,1.047,1.039,-0.13,0.46,0.20,0.00,,,0.000,,0.000,0,49.988,,791.8,,,,,,,,,-4.798,45.975,14.278,,,,,,,,
1.799,2905.5,197.49,79,,31.8,,0,18.354,9.794,0.486,16.447,150.8,25.0,0,4.823,0.985,1.014,1.031,1.039,1.039,1.039,-0.07,0.39,0.26,-0.20,,,0.000,,0.000,0,49.988,,806.5,,,,,,,,,-4.492,45.950,14.291,,,,,,,,
1.839,2957.8,197.43,79,,31.8,,0,18.473,10.345,0.486,16.680,139.2,25.0,0,4.878,0.988,1.008,1.023,1.031,1.039,1.039,-0.07,0.26,0.13,-0.13,,,0.000,,0.000,0,49.988,,816.5,,,,,,,,,-4.702,45.850,14.328,,,,,,,,
1.879,3012.5,197.43,79,,32.0,,0,18.088,10.422,0.486,16.937,89.4,20.5,0,4.865,0.988,1.008,1.023,1.023,1.039,1.039,-0.20,0.20,0.13,-0.07,,,0.000,,0.000,0,49.988,,834.8,,,,,,,,,-4.815,45.975,14.285,,,,,,,,
1.919,3060.3,197.40,79,,32.0,,0,15.387,9.066,0.498,17.165,43.2,11.0,16,4.389,0.983,0.973,1.023,1.016,1.031,1.031,-0.07,0.46,0.26,0.20,,,0.000,,0.000,0,49.988,,844.5,,,,,,,,,-4.702,45.450,14.227,,,,,,,,
1.959,3087.3,197.40,79,,32.5,,0,13.238,6.626,0.498,17.525,-10.0,3.5,16,3.915,0.983,0.973,0.984,0.984,1.031,1.031,-0.13,0.66,0.13,0.00,,,0.000,,0.000,0,49.988,,844.5,,,,,,,,,-5.830,44.950,14.302,,,,,,,,
1.999,3093.0,197.40,79,,32.5,,0,10.893,5.430,0.357,17.767,-10.0,0.0,16,3.617,0.983,0.973,0.961,0.961,1.047,1.047,-0.13,0.33,0.20,0.13,,,0.000,,0.000,0,49.988,,848.0,,,,,,,,,-6.507,44.225,14.321,,,,,,,,
2.039,3090.0,197.38,79,,12.3,,0,10.307,4.128,0.357,17.879,-10.0,0.0,9,3.387,0.932,0.915,0.938,0.930,1.047,1.047,-0.20,0.33,0.13,0.07,,,0.000,,0.000,0,49.988,,834.8,,,,,,,,,-7.538,43.575,14.302,,,,,,,,
2.079,3044.5,197.38,79,,10.0,,0,6.258,3.098,0.357,18.034,-10.0,0.0,9,2.904,0.932,0.915,0.883,0.883,1.047,1.047,-0.13,1.70,0.07,1.44,,,0.000,,0.000,0,49.988,,816.5,,,,,,,,,-7.925,42.800,14.293,,,,,,,,
2.119,2992.8,197.38,79,,8.0,,0,4.959,1.890,0.212,18.117,-10.0,0.0,9,2.424,0.870,0.852,0.875,0.891,1.047,1.055,-0.07,5.50,0.00,4.39,,,0.000,,0.000,0,49.988,,769.0,,,,,,,,,-9.166,42.300,14.296,,,,,,,,
2.160,2965.3,197.38,79,,11.0,,0,4.959,1.327,0.212,17.991,-10.0,0.0,9,2.168,0.870,0.852,0.875,0.898,1.047,1.055,-0.07,11.27,0.07,11.53,,,0.000,,0.000,0,49.988,,964.3,,,,,,,,,-9.585,41.700,14.297,,,,,,,,
2.199,2930.3,197.38,79,,9.0,,0,7.152,1.292,0.122,18.228,-10.0,0.0,9,2.350,0.870,0.852,0.891,0.914,1.047,1.063,-0.07,17.23,0.07,17.42,,,0.000,,0.000,0,49.988,,822.0,,,,,,,,,-10.132,41.525,14.259,,,,,,,,
2.240,2889.5,197.38,79,,13.3,,0,7.631,1.852,0.122,18.292,-10.0,0.0,9,2.794,0.884,0.878,0.898,0.922,1.047,1.063,-0.07,19.72,0.13,19.91,,,0.000,,0.000,0,49.988,,889.8,,,,,,,,,-10.116,41.500,14.329,,,,,,,,
2.280,2842.0,197.38,79,,15.0,,0,7.916,2.393,0.122,18.146,-10.0,0.0,6,2.954,0.884,0.878,1.000,1.000,1.047,1.063,0.00,22.53,0.20,22.34,,,0.000,,0.000,0,49.988,,771.8,,,,,,,,,-10.229,41.500,14.296,,,,,,,,
2.319,2796.3,197.38,79,,14.3,,0,8.258,2.558,0.118,18.311,-10.0,0.0,6,2.956,0.929,0.920,1.000,1.000,1.047,1.070,0.00,23.78,0.20,23.38,,,0.000,,0.000,0,49.988,,916.5,,,,,,,,,-10.197,41.450,14.325,,,,,,,,
2.359,2733.3,197.38,79,,13.0,,0,8.352,2.578,0.118,18.029,-10.0,0.0,6,2.966,0.929,0.920,1.000,1.000,1.047,1.070,-0.07,24.17,0.13,24.17,,,0.000,,0.000,0,49.988,,847.8,,,,,,,,,-10.132,41.550,14.345,,,,,,,,
2.399,2680.8,197.38,79,,11.8,,0,8.369,2.570,0.133,18.190,-10.0,0.0,6,2.949,0.929,0.920,1.000,1.000,1.047,1.063,-0.13,24.69,0.13,25.09,,,0.000,,0.000,0,49.988,,838.0,,,,,,,,,-10.132,41.550,14.353,,,,,,,,
2.439,2621.0,197.40,79,,11.8,,0,8.369,2.579,0.133,18.224,-10.0,0.0,6,2.954,0.970,0.967,1.000,1.000,1.047,1.063,-0.13,26.27,0.07,26.33,,,0.000,,0.000,0,49.988,,858.0,,,,,,,,,-10.132,41.625,14.303,,,,,,,,
2.479,2557.8,197.40,79,,10.5,,0,7.984,2.501,0.133,18.165,-10.0,0.0,6,2.904,0.970,0.967,1.000,1.000,1.047,1.063,-0.07,26.99,0.00,27.05,,,0.000,,0.000,0,49.988,,901.0,,,,,,,,,-9.955,41.675,14.337,,,,,,,,
2.519,2502.8,197.40,79,,10.0,,0,7.967,2.370,0.141,18.209,-10.0,0.0,6,2.872,1.055,1.034,1.000,1.000,1.047,1.063,-0.20,28.62,0.00,28.62,,,0.000,,0.000,0,49.988,,879.0,,,,,,,,,-9.987,41.700,14.298,,,,,,,,
2.559,2455.0,197.40,79,,9.5,,0,7.889,2.339,0.141,18.131,-10.0,0.0,6,2.866,1.055,1.034,1.000,1.000,1.047,1.063,-0.20,30.33,0.00,30.59,,,0.000,,0.000,0,49.988,,875.3,,,,,,,,,-9.875,41.700,14.319,,,,,,,,
2.599,2389.5,197.40,79,,9.5,,0,7.832,2.288,0.145,18.141,19.0,0.0,6,2.847,1.055,1.034,1.000,1.000,1.047,1.063,-0.20,31.05,0.00,31.44,,,0.000,,0.000,0,49.988,,868.3,,,,,,,,,-9.891,41.300,14.351,,,,,,,,
2.639,2344.0,197.43,79,,0.0,,0,7.775,2.241,0.145,18.141,37.0,6.0,6,2.825,1.284,1.209,1.000,1.000,1.047,1.063,-0.20,31.90,-0.13,32.03,,,0.000,,0.000,0,49.988,,912.5,,,,,,,,,-9.875,41.500,14.353,,,,,,,,
2.679,2295.0,197.43,79,,-0.5,,0,7.643,2.259,0.145,18.156,64.2,8.5,6,2.836,1.284,1.209,1.000,1.000,1.047,1.063,-0.26,31.83,-0.07,32.29,,,0.000,,0.000,0,49.988,,905.0,,,,,,,,,-9.681,41.525,14.340,,,,,,,,
2.719,2268.0,197.43,79,,45.5,,0,7.807,2.180,0.145,18.379,85.2,13.0,0,2.797,1.597,1.521,1.000,1.000,1.047,1.070,-0.20,31.90,0.00,32.29,,,0.000,,0.000,0,49.988,,875.5,,,,,,,,,-9.681,41.625,14.343,,,,,,,,
2.759,2218.3,197.43,79,,45.0,,0,9.670,2.513,0.145,18.233,95.2,15.5,0,3.031,1.597,1.521,1.000,1.000,1.047,1.070,-0.13,32.10,-0.07,32.29,,,0.000,,0.000,0,49.988,,889.8,,,,,,,,,-9.568,41.850,14.294,,,,,,,,
2.799,2174.3,197.43,79,,42.3,,0,13.000,3.841,0.184,18.408,108.2,17.0,0,3.535,1.597,1.521,1.000,1.000,1.047,1.063,-0.20,31.57,-0.13,32.16,,,0.000,,0.000,0,49.988,,879.0,,,,,,,,,-9.246,42.475,14.338,,,,,,,,
2.839,2127.0,197.43,79,,42.3,,0,15.121,5.825,0.184,18.447,119.2,19.0,0,4.019,2.000,2.000,1.000,1.000,1.047,1.063,-0.26,30.85,-0.13,30.79,,,0.000,,0.000,0,49.988,,871.8,,,,,,,,,-8.005,43.475,14.318,,,,,,,,
2.879,2122.3,197.43,79,,36.0,,0,15.506,6.626,0.184,18.491,125.2,20.5,0,4.145,2.000,2.000,1.000,1.000,1.047,1.063,-0.20,27.45,-0.07,27.84,,,0.000,,0.000,0,49.988,,882.5,,,,,,,,,-7.345,44.300,14.266,,,,,,,,
2.919,2152.0,197.43,79,,32.3,,0,16.479,7.057,0.294,18.568,141.2,21.5,0,4.293,2.000,1.963,1.000,1.000,1.047,1.055,-0.20,19.26,-0.13,20.04,,,0.000,,0.000,0,49.988,,905.0,,,,,,,,,-6.088,45.200,14.348,,,,,,,,
2.959,2212.0,197.43,79,,31.3,,0,17.443,7.646,0.294,18.627,164.2,24.5,0,4.404,2.000,1.963,1.000,1.000,1.047,1.055,-0.20,14.41,-0.20,15.26,,,0.000,,0.000,0,49.988,,928.3,,,,,,,,,-5.604,45.825,14.338,,,,,,,,
2.999,2275.0,197.43,79,,30.5,,0,18.117,8.527,0.427,18.738,177.2,28.0,0,4.571,2.000,1.963,1.000,1.000,1.047,1.047,-0.26,8.97,-0.13,10.02,,,0.000,,0.000,0,49.988,,950.0,,,,,,,,,-4.621,46.375,14.300,,,,,,,,
3.039,2325.0,197.40,79,,30.5,,0,18.990,9.516,0.427,18.923,181.2,29.0,0,4.747,1.404,1.299,1.000,1.000,1.047,1.047,-0.33,1.90,-0.20,3.60,,,0.000,,0.000,0,49.988,,948.8,,,,,,,,,-4.218,46.900,14.322,,,,,,,,
3.079,2345.8,197.40,79,,29.3,,0,19.002,9.597,0.427,19.141,182.2,29.5,0,4.702,1.404,1.299,1.000,1.000,1.047,1.047,-0.26,0.13,-0.20,1.24,,,0.000,,0.000,0,49.988,,964.3,,,,,,,,,-3.832,47.150,14.346,,,,,,,,
3.119,2350.8,197.35,79,,26.8,,0,18.877,9.344,0.537,19.335,184.2,30.0,0,4.660,1.028,0.983,1.000,1.000,1.047,1.047,-0.20,0.33,-0.20,0.20,,,0.000,,0.000,0,49.988,,957.3,,,,,,,,,-3.590,47.275,14.337,,,,,,,,
3.159,2325.3,197.35,79,,23.8,,0,18.754,8.943,0.537,19.714,189.2,30.0,0,4.567,1.028,0.983,1.000,1.000,1.047,1.047,-0.33,0.85,-0.20,0.46,,,0.000,,0.000,0,49.988,,953.0,,,,,,,,,-3.348,47.300,14.294,,,,,,,,
3.199,2310.5,197.35,79,,25.0,,0,18.881,8.693,0.545,19.962,196.6,31.0,0,4.576,1.028,0.983,1.000,1.000,1.047,1.039,-0.33,1.18,-0.13,0.92,,,-0.250,,0.000,0,49.988,,950.0,,,,,,,,,-3.477,47.425,14.277,,,,,,,,
3.239,2299.0,197.32,79,,25.3,,0,19.057,8.935,0.545,20.199,204.2,32.5,0,4.616,0.990,0.960,1.000,1.000,1.047,1.039,-0.26,1.97,-0.20,1.11,,,-0.250,,0.000,0,49.988,,957.3,,,,,,,,,-3.235,47.800,14.335,,,,,,,,
3.279,2342.8,197.32,79,,25.0,,0,19.756,9.307,0.545,20.403,217.0,34.0,0,4.720,0.990,0.960,1.000,1.000,1.047,1.039,-0.26,1.97,-0.20,1.31,,,-0.250,,0.000,0,49.988,,979.0,,,,,,,,,-3.235,47.925,14.337,,,,,,,,
3.319,2406.3,197.29,79,,25.3,,0,20.719,10.500,0.580,20.597,228.0,35.5,0,4.936,0.976,0.951,1.000,1.000,1.047,1.039,-0.26,1.90,-0.13,1.24,,,-0.500,,0.000,0,49.988,,1009.5,,,,,,,,,-2.784,47.975,14.315,,,,,,,,
3.360,2468.8,197.29,79,,24.8,,0,21.299,11.335,0.580,20.845,231.2,37.0,0,5.077,0.976,0.951,1.000,1.000,1.047,1.039,-0.26,1.90,-0.07,1.11,,,-0.500,,0.000,0,49.988,,1035.5,,,,,,,,,-2.768,48.200,14.332,,,,,,,,
3.399,2540.5,197.29,79,,24.3,,0,22.549,12.343,0.667,21.117,232.2,37.5,0,5.189,0.976,0.951,1.000,1.000,1.016,1.016,-0.20,1.77,-0.13,1.11,,,-0.750,,0.000,0,49.988,,1054.8,,,,,,,,,-2.430,48.375,14.347,,,,,,,,
3.439,2578.3,197.23,79,,24.5,,0,23.088,12.376,0.667,21.398,232.2,37.5,0,5.155,0.993,0.950,1.008,1.000,1.016,1.016,-0.20,1.44,-0.07,0.85,,,-0.750,,0.000,0,49.988,,1063.5,,,,,,,,,-1.946,48.650,14.337,,,,,,,,
3.479,2592.8,197.23,79,,23.8,,0,23.227,12.942,0.667,21.733,231.6,37.5,0,5.284,0.993,0.950,1.008,1.008,1.016,1.016,-0.26,0.79,0.00,0.59,,,-0.750,,0.000,0,49.988,,1067.8,,,,,,,,,-1.962,48.650,14.308,,,,,,,,
3.520,2593.8,197.21,79,,23.3,,0,23.572,12.937,0.706,21.971,232.0,37.5,0,5.241,1.021,0.995,1.016,1.023,0.992,1.000,-0.20,0.72,0.07,0.39,,,-1.000,,0.000,0,49.988,,1068.0,,,,,,,,,-1.962,48.875,14.326,,,,,,,,
3.559,2598.0,197.21,79,,23.0,,0,23.639,12.970,0.706,22.248,232.2,37.5,0,5.241,1.021,0.995,1.016,1.023,0.992,1.000,-0.20,0.79,0.00,0.52,,,-1.000,,0.000,0,49.988,,1072.3,,,,,,,,,-1.656,48.875,14.358,,,,,,,,
