Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,N54 E Series,2.0,4.1,80,100,98,0,0,0,0.0,73548VF25277,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,72,0,14.5,0.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
85.50,6474,13.3,15.0,14.8,100,118,23,57,100,11,8.2,3.4,31,29.0,14.3,100,51,12.4,3,58,13.6,240,2,12.2,6.7,9.0,6.0,7.1,5.2,230,178,170
87.00,6563,13.3,15.0,14.8,100,120,23,56,100,11,8.2,3.4,31,29.0,14.3,100,51,12.4,3,58,13.6,240,2,12.2,6.3,8.2,5.6,6.7,4.8,230,179,170
88.00,6597,13.2,14.8,14.9,100,122,24,57,100,11,8.2,3.4,30,28.0,14.3,100,50,12.3,3,60,13.6,240,2,12.0,6.3,8.2,5.6,6.7,4.8,230,179,170
90.00,6683,13.2,14.6,14.8,100,123,24,58,100,11,7.8,3.5,30,29.0,14.2,100,49,12.4,3,60,13.3,240,2,11.9,6.3,7.8,5.6,6.3,4.8,230,179,170
90.75,6738,13.2,14.6,14.6,100,123,25,43,100,11,7.8,3.6,30,27.0,14.2,100,49,12.1,4,60,13.1,252,2,11.5,6.3,7.8,5.6,6.3,4.8,230,179,170
92.50,6831,13.2,14.4,14.3,100,125,24,50,100,10,7.8,3.6,30,27.0,14.2,100,49,12.1,4,60,13.1,252,2,11.5,7.5,8.6,6.7,7.5,5.6,230,179,170
93.50,6873,13.2,14.4,14.2,100,127,24,52,100,10,8.6,3.6,30,30.0,14.2,100,49,12.2,4,61,13.1,252,2,11.5,7.5,8.6,6.7,7.5,5.6,230,180,170
94.50,6928,13.0,14.2,13.5,100,127,24,53,100,10,7.8,3.6,29,32.0,14.0,100,48,12.2,4,60,12.8,252,2,11.5,7.5,8.6,6.7,7.5,5.6,230,180,170
96.00,6509,13.0,14.2,13.5,100,127,21,47,100,10,7.8,3.6,29,32.0,14.0,100,49,12.2,4,60,12.5,252,2,11.5,0.0,0.0,0.0,0.0,0.0,230,180,170
97.00,5890,13.0,15.0,13.9,100,129,21,43,100,10,0.0,3.6,18,32.0,14.0,100,49,12.1,4,56,12.5,252,2,11.4,0.0,0.0,0.0,0.0,0.0,230,180,170
99.50,5369,13.6,17.0,17.2,100,132,35,42,100,12,4.5,3.6,35,27.0,14.2,100,46,10.6,4,56,14.1,252,2,10.7,2.6,2.6,2.6,2.6,2.6,230,180,170
100.50,5402,12.9,17.0,16.8,100,134,20,54,100,12,6.0,3.6,35,27.0,14.2,100,46,10.6,4,49,14.1,252,2,10.5,2.6,2.6,2.6,2.6,2.6,230,182,170
102.50,5434,12.9,17.0,17.2,100,136,22,50,100,14,6.3,3.6,32,22.0,13.9,100,46,11.4,4,54,14.8,232,2,10.6,6.3,6.3,5.6,6.3,4.8,230,182,170
103.50,5453,10.6,17.0,17.3,100,136,23,52,100,14,6.7,3.6,32,22.0,11.6,100,45,11.7,4,54,14.8,232,2,11.2,6.3,6.3,5.6,6.3,4.8,230,182,170
104.50,5483,11.5,17.0,17.5,100,138,23,51,100,16,7.5,3.6,32,22.0,12.4,100,45,11.7,4,54,14.6,232,2,11.6,6.3,6.3,5.6,6.3,4.8,230,182,170
107.00,5481,12.1,17.0,17.2,100,138,20,50,100,15,7.5,3.6,29,24.0,13.0,100,44,12.6,4,53,13.3,232,2,11.9,0.0,3.3,2.6,3.3,2.2,230,182,170
109.00,5535,13.5,16.9,17.2,100,141,20,53,100,14,2.2,3.6,30,27.0,14.5,100,51,12.4,4,53,13.8,232,2,12.3,0.0,2.6,1.5,0.0,1.1,230,182,170
110.00,5561,13.7,16.9,17.3,100,143,21,49,100,15,2.2,3.6,30,27.0,14.5,100,51,12.2,4,54,13.8,232,2,11.3,0.0,2.6,1.5,0.0,1.1,230,182,170
112.00,5592,13.6,16.8,17.1,100,145,21,53,100,14,1.5,3.7,30,23.0,14.6,100,49,12.0,4,54,14.8,252,2,11.5,0.0,1.8,0.7,0.0,0.7,230,182,170
113.00,5621,13.6,16.8,17.1,100,145,22,52,100,14,1.8,3.7,32,23.0,14.6,100,48,11.5,4,54,14.8,252,2,11.5,0.0,1.8,0.7,0.0,0.7,230,183,170
113.50,5646,13.6,16.8,17.1,100,145,22,52,100,14,1.8,3.7,32,23.0,14.6,100,48,11.5,4,54,14.8,252,2,11.3,0.0,1.8,0.7,0.0,0.7,230,183,170
115.50,5675,13.8,16.7,17.1,100,145,21,45,100,14,1.8,3.8,33,24.0,14.7,100,50,11.3,4,54,14.8,252,2,11.4,0.0,1.8,0.7,0.0,0.7,230,183,170
116.50,5708,13.4,16.6,16.7,100,147,20,49,100,14,1.8,3.9,33,22.0,14.3,100,50,10.9,4,56,14.8,252,2,11.1,0.0,1.8,0.7,0.0,0.7,230,183,170
118.75,5732,13.3,16.5,16.7,100,149,20,55,100,14,1.8,3.9,32,21.0,14.3,100,48,10.9,4,55,14.8,252,2,10.9,0.0,1.8,1.1,0.0,0.7,230,184,170
119.25,5760,13.3,16.5,16.8,100,149,21,50,100,14,1.8,4.0,32,21.0,14.3,100,48,11.3,4,55,14.8,252,2,10.9,0.0,1.8,1.1,0.0,0.7,230,184,170
122.25,5794,17.7,2.6,17.1,53,150,23,25,100,14,2.2,4.1,31,23.0,14.2,100,46,11.0,4,32,14.6,265,2,11.0,0.0,2.2,1.5,0.0,1.1,230,184,172
122.75,5777,17.7,2.6,17.1,53,150,23,25,100,14,2.2,4.1,31,23.0,14.2,100,46,11.0,4,32,14.6,265,2,11.1,0.0,2.2,1.5,0.0,1.1,230,184,172
125.25,5729,6.7,0.0,8.1,0,152,0,79,4,12,21.3,4.1,2,40.0,0.0,100,54,11.7,4,25,10.0,265,2,12.3,1.4,1.4,1.4,1.4,1.4,230,186,172
126.25,5742,4.0,0.0,4.7,0,152,0,79,7,11,7.1,4.1,1,40.0,0.0,100,58,12.4,4,25,1.0,265,2,12.8,1.4,1.4,1.4,1.4,1.4,230,184,172
127.75,5726,2.3,0.0,2.4,0,152,0,79,9,8,8.6,4.1,0,25.0,0.0,100,58,12.4,4,25,1.0,265,2,12.8,8.6,8.6,8.6,8.6,8.6,230,183,172
129.25,5714,1.6,0.0,1.7,0,152,0,79,9,6,7.1,4.1,0,25.0,0.0,100,64,13.1,4,25,1.0,265,2,20.0,8.6,8.6,8.6,8.6,8.6,230,183,172
130.75,5665,1.2,0.0,1.3,0,152,0,79,9,4,7.1,4.1,0,25.0,0.0,100,66,20.0,4,25,1.0,269,2,20.0,7.1,7.1,7.1,7.1,7.1,230,184,172
132.75,5628,1.1,0.0,1.1,0,150,0,79,10,4,7.1,4.1,0,25.0,0.0,100,68,20.0,4,25,1.0,269,2,20.0,7.1,7.1,7.1,7.1,7.1,230,184,172
133.25,5595,1.1,0.0,1.1,0,150,0,79,10,4,7.1,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,269,2,20.0,7.1,7.1,7.1,7.1,7.1,230,184,172
135.50,5559,1.0,0.0,1.0,0,150,0,79,9,5,7.1,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,269,2,20.0,7.1,7.1,7.1,7.1,7.1,230,184,172
135.75,5543,1.1,0.0,1.0,0,150,0,79,9,5,7.1,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,269,2,20.0,6.7,6.7,6.7,7.1,7.1,230,184,172
137.00,5503,0.9,0.0,0.9,0,150,0,39,9,5,6.7,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,269,2,20.0,6.7,6.7,6.7,6.7,6.7,230,184,172
137.50,5475,0.9,0.0,0.9,0,150,0,47,9,5,7.1,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,269,2,20.0,6.7,6.7,6.7,6.7,6.7,230,186,172
138.00,5458,0.9,0.0,0.9,0,150,0,47,9,5,6.7,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,269,2,20.0,6.7,6.7,6.7,6.7,6.7,230,184,172
140.75,5362,0.8,0.0,0.8,0,150,0,56,9,5,6.7,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,391,2,20.0,6.7,6.7,6.7,6.7,6.7,230,189,172
142.00,5340,0.8,0.0,0.8,0,150,0,56,9,5,6.3,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,391,2,20.0,6.7,6.7,6.7,6.7,6.7,230,189,172
143.00,5300,0.7,0.0,0.8,0,150,0,63,9,5,6.3,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,391,2,20.0,6.7,6.7,6.7,6.7,6.7,230,189,172
143.50,5283,0.7,0.0,0.8,0,150,0,63,9,5,6.3,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,391,2,20.0,6.7,6.7,6.7,6.7,6.7,230,187,172
144.50,5264,0.7,0.0,0.7,0,149,0,63,9,5,6.3,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,391,2,20.0,6.7,6.7,6.7,6.7,6.7,230,187,172
145.50,5220,0.8,0.0,0.8,0,149,0,56,9,5,6.3,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,391,2,20.0,6.3,6.3,6.3,6.3,6.3,230,189,172
146.75,5199,0.7,0.0,0.7,0,149,0,63,9,5,6.3,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,391,2,20.0,6.3,6.3,6.3,6.3,6.3,230,189,172
147.75,5151,0.8,0.0,0.7,0,149,0,63,9,5,6.0,4.1,0,25.0,0.0,100,69,20.0,4,25,1.0,391,2,20.0,6.0,6.0,6.0,6.0,6.0,230,189,172
148.75,5130,0.8,0.0,0.7,0,149,0,63,9,5,6.0,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,391,2,20.0,6.0,6.0,6.0,6.0,6.0,230,189,172
149.75,5094,0.7,0.0,0.7,0,147,0,63,9,5,6.0,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,391,2,20.0,6.0,6.0,6.0,6.0,6.0,230,189,172
150.25,5068,0.6,0.0,0.7,0,147,0,63,9,5,6.0,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,391,2,20.0,6.0,6.0,6.0,6.0,6.0,230,189,172
150.75,5028,0.7,0.0,0.7,0,147,0,63,9,5,6.0,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,380,2,20.0,6.0,6.0,6.0,6.0,6.0,230,189,172
152.25,4856,0.7,0.0,0.7,0,147,0,72,9,5,6.0,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,380,2,20.0,6.0,6.0,6.0,6.0,6.0,230,189,172
152.75,4748,0.7,0.0,0.7,0,147,0,72,9,5,5.6,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,380,2,20.0,6.0,6.0,6.0,6.0,6.0,230,189,172
154.25,4496,0.7,0.0,0.7,0,145,0,63,9,5,5.6,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,380,2,20.0,5.2,5.2,5.2,5.2,5.2,230,189,172
154.75,4363,0.8,0.0,0.7,0,145,0,63,9,5,4.8,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,380,2,20.0,5.2,5.2,5.2,5.2,5.2,230,189,172
156.25,4122,0.8,0.0,0.7,0,145,0,63,9,5,4.5,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,380,2,20.0,4.5,4.5,4.5,4.5,4.5,230,189,172
157.25,4026,0.7,0.0,0.7,0,145,0,63,8,5,3.7,4.1,0,25.0,0.0,100,69,20.0,5,25,1.0,380,2,20.0,4.5,4.5,4.5,4.5,4.5,230,189,172
158.75,3766,0.7,0.0,0.7,0,145,0,63,7,5,15.0,4.1,1,25.0,0.0,100,70,20.0,5,25,1.0,380,2,20.0,13.8,13.8,13.8,13.8,13.8,230,189,172
159.25,3684,0.6,0.0,0.7,0,145,0,63,7,5,15.0,4.1,1,25.0,0.0,100,69,20.0,5,25,1.0,380,2,20.0,13.8,13.8,13.8,13.8,13.8,230,189,172
