Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Kyle Blanchard - FoST BT ProTune v1.80.ptm]"
1.342,1,100,12.64,6.88,1.02,71.4,187.0,82.11,2825,1829,0.50,0.50,0.50,0.50,0.50,17.48,0,0,0,0,8.59,0.957,92.7,-1.00,-0.78,15.69,1.709,34.9,-50.4,100.00,0.00,0.00,14.42,0
1.418,1,100,12.35,7.24,1.29,71.4,187.0,82.11,2843,1946,0.50,0.50,0.50,0.50,0.50,17.53,0,0,0,0,8.59,0.957,93.6,-1.00,-1.56,16.11,1.646,35.4,-50.4,100.00,0.00,0.00,13.68,0
1.498,1,100,12.35,7.63,1.63,71.4,186.8,82.11,2878,1996,0.50,0.50,0.50,0.50,0.50,16.99,0,0,0,0,8.59,1.006,94.1,-1.00,-0.78,16.34,1.649,34.8,-50.6,100.00,0.00,0.00,13.19,0
1.582,1,100,12.20,7.99,1.97,71.4,186.8,82.11,2898,2077,0.50,0.50,0.50,0.50,0.50,16.92,0,0,0,0,8.59,1.041,94.8,-1.00,-0.78,16.81,1.579,35.2,-50.2,100.00,0.00,0.00,13.02,0
1.662,1,100,12.20,7.99,2.29,71.4,186.8,82.11,2924,2045,0.50,0.50,0.50,0.50,0.50,16.68,0,0,0,0,8.59,1.071,95.6,-1.00,-1.56,17.18,1.498,34.6,-50.8,100.00,0.00,0.00,12.41,0
1.739,1,100,12.49,8.34,2.73,71.4,186.8,82.11,2948,2056,0.50,1.00,1.00,1.00,1.00,16.53,0,0,0,0,8.59,1.112,95.0,-1.00,-0.78,17.60,1.471,35.1,-50.4,100.00,0.00,0.00,11.64,0
1.828,1,100,12.49,8.75,3.13,71.4,186.8,82.11,2986,2144,1.00,1.00,1.00,1.00,1.00,16.70,0,0,0,0,7.81,1.112,94.3,-1.00,0.78,17.83,1.402,35.2,-50.9,100.00,0.00,0.00,10.54,0
1.907,1,100,12.49,9.14,3.58,71.4,186.8,82.11,3011,2208,1.00,1.00,1.00,1.00,1.00,16.69,0,0,0,0,7.81,1.150,94.3,-1.00,0.78,18.30,1.360,34.8,-50.4,100.00,0.00,0.00,9.88,0
1.977,1,100,12.49,9.54,4.07,71.4,186.8,82.11,3039,2222,1.00,1.00,1.00,1.00,1.00,16.31,0,0,0,0,7.81,1.183,93.6,-1.00,1.56,18.77,1.324,35.1,-50.6,100.00,0.00,0.00,8.86,0
2.067,1,100,12.64,9.54,4.54,71.4,186.8,82.11,3071,2159,1.00,1.00,1.00,1.00,1.00,16.34,0,0,0,0,7.81,1.204,91.5,-1.00,3.12,19.42,1.272,34.7,-50.6,100.00,0.00,0.00,7.95,0
2.137,1,100,12.64,9.81,5.02,71.4,186.8,82.11,3105,2144,1.00,1.00,1.00,1.00,1.00,16.09,0,0,0,0,7.81,1.231,94.0,-1.00,3.91,19.93,1.241,35.1,-50.4,100.00,0.00,0.00,7.21,0
2.218,1,100,12.64,10.17,5.65,71.4,186.8,82.11,3136,2176,1.00,1.00,1.00,1.00,1.00,15.77,0,0,0,0,7.81,1.231,94.8,-1.00,4.69,20.35,1.209,34.8,-50.8,100.00,0.00,0.00,7.09,0
2.311,1,100,12.79,10.42,6.17,71.6,186.6,82.11,3171,2304,1.47,1.47,1.47,1.48,1.48,16.17,0,0,0,0,7.81,1.248,95.1,-1.00,6.25,20.91,1.166,34.5,-50.5,100.00,0.00,0.00,6.71,0
2.391,1,100,12.94,10.76,6.69,71.6,186.6,82.11,3201,2265,1.47,1.47,1.47,1.48,1.48,15.90,0,0,0,0,7.81,1.270,95.4,-1.00,7.03,21.61,1.132,35.2,-50.6,100.00,0.00,0.00,6.77,0
2.459,1,100,12.94,10.76,7.41,71.6,186.6,82.11,3241,2205,1.47,1.47,1.47,1.48,1.48,15.84,0,0,0,0,7.81,1.298,94.6,-1.00,8.59,22.27,1.108,34.6,-50.9,100.00,0.00,0.00,6.40,0
2.541,1,100,13.08,11.15,7.96,71.6,186.6,82.11,3285,2367,1.47,1.47,1.47,1.48,1.48,15.57,0,0,0,0,7.81,1.313,95.0,-1.00,10.16,22.78,1.064,34.8,-50.6,100.00,0.00,0.00,5.58,0
2.617,1,100,13.23,11.42,8.53,71.6,186.6,82.11,3316,2297,1.47,1.47,1.47,1.48,1.48,15.48,0,0,0,0,7.81,1.313,93.0,-1.00,10.94,23.53,1.041,35.1,-50.9,100.00,0.00,0.00,4.71,0
2.698,1,100,13.23,11.77,9.35,71.6,186.6,82.11,3360,2275,1.47,1.47,1.47,1.48,1.48,15.33,0,0,0,0,7.81,1.333,96.4,-1.00,12.50,24.23,1.013,34.9,-50.8,100.00,0.00,0.00,3.52,0
2.789,1,100,13.38,12.03,9.97,71.6,186.6,82.11,3401,2410,1.53,1.53,1.53,1.53,1.53,15.21,0,0,0,0,7.81,1.344,95.7,-1.00,14.06,24.97,0.977,35.4,-50.8,100.00,0.00,0.00,2.73,0
2.865,1,100,13.38,12.03,10.69,71.6,186.6,82.11,3444,2275,1.53,1.53,1.53,1.53,1.53,15.20,0,0,0,0,7.81,1.378,93.6,-1.00,16.41,25.67,0.956,35.3,-51.1,100.00,0.00,0.00,2.26,0
2.940,1,100,13.38,12.56,11.53,71.6,186.6,82.11,3482,2367,1.53,1.53,1.53,1.53,1.53,14.81,0,0,0,0,7.81,1.434,93.1,-1.00,15.62,26.37,0.932,35.2,-51.0,100.00,0.00,0.00,1.84,0
3.017,1,100,13.38,13.27,12.23,71.6,186.6,82.11,3520,2321,1.53,1.53,1.53,1.53,1.53,13.13,0,0,0,0,7.81,1.434,94.9,-1.00,17.19,27.17,0.903,35.6,-50.8,100.00,0.00,0.00,1.43,0
3.107,1,100,13.08,14.08,12.96,71.6,186.4,82.11,3585,2275,1.50,1.50,1.50,1.50,1.50,11.56,0,0,0,0,7.03,1.499,94.9,-1.00,17.19,28.05,0.879,35.8,-51.1,100.00,0.00,0.00,1.30,0
3.177,1,100,12.94,15.13,13.97,71.6,186.4,82.11,3616,2424,1.50,1.50,1.50,1.50,1.50,9.16,0,0,0,0,7.03,1.588,94.0,-1.00,18.75,28.89,0.849,35.6,-50.8,100.00,0.00,0.00,1.09,0
3.266,1,100,12.94,15.13,14.84,71.6,186.4,82.11,3663,2463,1.50,1.54,1.50,1.54,1.50,8.04,0,0,0,0,6.25,1.680,94.3,-1.00,18.75,29.87,0.817,36.0,-50.7,100.00,0.00,0.00,0.93,0
3.337,1,100,12.79,16.30,15.77,71.6,186.4,82.11,3704,2375,1.54,1.54,1.54,1.54,1.54,6.73,0,0,0,0,6.25,1.788,94.1,-1.00,18.75,31.04,0.801,36.4,-50.8,100.00,0.00,0.00,0.75,0
3.427,1,100,12.64,17.52,17.01,71.6,186.4,82.10,3763,2513,1.54,1.54,1.54,1.54,1.54,5.70,0,0,0,0,6.25,1.788,92.9,-1.00,18.75,32.11,0.783,36.2,-51.0,86.60,0.00,0.29,0.58,0
3.498,1,100,12.49,18.91,18.02,71.8,186.4,82.10,3806,2396,1.54,1.54,1.54,1.54,1.54,5.77,0,0,0,0,6.25,1.894,93.3,-1.00,17.97,33.23,0.764,36.2,-50.8,71.30,0.00,0.75,0.38,0
3.587,1,100,12.35,19.93,19.02,71.8,186.4,82.10,3848,2559,1.54,1.54,1.54,1.54,1.54,5.82,0,0,0,0,5.47,1.957,94.0,-1.00,18.75,34.07,0.744,36.8,-50.8,53.63,0.00,1.09,0.00,0
3.661,1,100,12.05,19.93,20.26,71.8,186.4,82.10,3904,2389,0.00,0.00,0.00,0.00,0.00,4.32,0,0,0,0,4.69,2.159,95.2,-1.00,18.75,35.00,0.734,36.8,-51.0,45.40,0.00,1.14,0.00,0
3.752,1,100,11.76,22.27,21.19,71.8,186.4,82.09,3964,2233,0.28,0.28,0.00,0.28,0.28,4.65,0,0,0,0,4.69,2.255,96.2,-1.00,16.41,36.12,0.719,36.3,-51.1,45.32,0.00,1.15,0.00,0
3.821,1,100,11.91,23.68,21.95,71.8,186.4,82.09,4027,2081,0.00,0.00,0.00,0.00,0.00,4.45,0,0,0,0,4.69,2.255,96.7,-1.00,14.06,37.06,0.733,36.2,-50.8,45.31,0.00,1.22,0.00,0
3.902,1,100,12.20,23.86,22.91,71.8,186.3,82.09,4055,1900,0.00,0.00,0.00,0.00,0.00,4.54,0,0,0,0,4.69,2.237,99.8,-1.00,14.84,37.71,0.718,36.2,-51.0,45.04,0.00,1.30,0.00,0
3.985,1,100,12.35,24.66,23.57,72.0,186.3,82.09,4130,1843,0.00,0.00,0.00,0.00,0.00,4.59,0,0,0,0,3.91,2.269,97.1,-1.00,15.62,38.60,0.718,34.6,-50.7,44.33,0.00,1.28,0.00,0
4.065,1,100,12.35,24.66,23.97,71.8,186.3,82.09,4169,1645,0.25,0.25,0.25,0.25,0.25,4.97,0,0,0,0,3.91,2.256,94.6,-1.00,15.62,38.88,0.718,32.4,-47.6,44.18,0.00,1.31,0.00,0
4.137,1,100,12.05,24.73,24.31,71.8,186.3,76.72,4235,1681,0.25,0.25,0.25,0.25,0.25,5.08,0,0,0,0,3.91,2.340,95.4,-1.00,15.62,38.88,0.731,29.7,-44.9,44.31,0.00,1.20,0.00,0
4.229,1,100,12.05,26.15,24.52,72.0,186.3,81.32,4275,1433,0.25,0.25,0.25,0.25,0.25,5.24,0,0,0,0,3.91,2.340,95.6,-1.00,14.84,39.11,0.724,26.2,-42.2,44.20,0.00,1.25,0.00,0
4.297,1,100,12.20,26.34,24.32,72.0,186.3,82.17,4336,1518,0.25,0.25,0.25,0.25,0.25,5.29,0,0,0,0,3.91,2.306,95.7,-1.00,14.84,39.30,0.732,24.1,-39.7,44.54,0.00,1.33,0.00,0
4.377,1,100,12.05,26.38,24.42,72.0,186.3,82.17,4411,1376,0.38,0.50,0.50,0.50,0.50,5.42,0,0,0,0,3.91,2.286,95.6,-1.00,15.62,39.25,0.734,21.1,-37.6,44.50,0.00,1.35,0.00,0
4.466,1,100,12.05,26.38,24.39,72.0,186.3,82.12,4460,1369,0.50,0.50,0.50,0.50,0.50,5.79,0,0,0,0,3.12,2.342,94.1,-1.00,15.62,38.83,0.753,17.9,-35.5,44.48,0.00,1.28,0.00,0
4.547,1,100,11.91,27.58,24.38,72.0,186.3,82.12,4537,1362,0.50,0.00,0.00,0.00,0.00,5.91,0,0,0,0,3.12,2.437,93.3,-1.00,14.84,38.83,0.767,14.9,-33.1,43.93,0.00,1.05,0.00,0
4.621,1,100,11.76,29.10,24.38,72.0,186.3,63.58,4578,1383,0.00,0.00,0.00,0.00,0.00,5.54,0,0,0,0,3.12,2.437,95.0,-1.00,14.06,38.97,0.784,12.0,-30.8,43.99,0.00,0.86,0.00,0
4.699,1,100,11.61,29.57,24.30,71.8,186.3,62.15,4642,1429,0.00,0.00,0.00,0.00,0.00,5.64,0,0,0,0,3.12,2.424,96.9,-1.00,13.28,39.25,0.811,9.8,-29.2,44.64,0.00,0.68,0.00,0
4.791,1,100,11.76,29.35,24.36,72.0,186.3,80.63,4678,1447,0.00,0.25,0.25,0.25,0.25,5.81,0,0,0,0,3.12,2.381,97.2,-1.00,13.28,39.02,0.827,9.2,-28.8,44.89,0.00,0.45,0.00,0
4.857,1,100,11.61,29.35,24.36,72.0,186.1,82.16,4756,1546,0.25,0.25,0.25,0.25,0.25,6.13,0,0,0,0,2.34,2.370,96.7,-1.00,13.28,39.11,0.834,8.8,-28.2,44.89,0.00,0.26,0.00,0
4.937,1,100,11.61,29.80,24.33,72.0,186.1,82.16,4780,1443,0.25,0.25,0.25,0.25,0.25,6.27,0,0,0,0,2.34,2.342,96.3,-1.00,13.28,39.11,0.839,8.4,-27.7,44.90,0.00,0.08,0.00,0
5.028,1,100,11.47,29.78,24.41,72.0,186.1,82.16,4827,1560,0.25,0.25,0.25,0.25,0.25,6.35,0,0,0,0,2.34,2.342,95.6,-1.00,13.28,39.20,0.844,8.0,-27.1,44.77,0.00,0.00,0.00,0
5.111,1,100,11.47,30.05,24.40,72.0,186.1,82.16,4910,1659,0.25,0.50,0.50,0.50,0.50,6.44,0,0,0,0,2.34,2.331,94.6,-1.00,11.72,38.83,0.862,7.7,-26.8,45.12,0.00,0.00,0.00,0
5.189,1,100,11.47,30.09,24.29,72.0,186.1,82.16,4947,1603,0.50,0.50,0.50,0.50,0.50,6.86,0,0,0,0,2.34,2.309,94.4,-1.00,10.94,39.20,0.886,6.6,-26.5,45.44,0.00,0.00,0.00,0
5.265,1,100,11.61,30.09,24.20,71.8,186.1,82.16,4976,1557,0.50,0.50,0.50,0.50,0.50,6.92,0,0,0,0,2.34,2.289,94.2,-1.00,10.94,39.34,0.882,4.8,-25.4,45.47,0.00,0.00,0.00,0
5.343,1,100,11.61,30.48,24.28,71.8,186.1,82.10,5053,1588,0.50,0.50,0.50,0.50,0.50,7.01,0,0,0,0,2.34,2.292,93.7,-1.00,10.16,38.32,0.911,1.1,-25.5,45.69,0.00,0.00,0.00,0
5.420,1,100,11.47,30.58,24.26,72.0,186.1,82.10,5166,1670,0.50,0.75,0.75,0.75,0.75,7.10,0,0,0,0,2.34,2.292,93.0,-1.00,10.16,39.25,0.960,-0.2,-25.1,46.12,0.00,0.00,0.00,0
5.498,1,100,11.32,31.13,24.29,72.0,186.1,82.10,5158,1829,0.75,0.75,0.75,0.75,0.75,7.53,0,0,0,0,2.34,2.290,91.9,-1.00,9.38,38.36,0.982,-0.3,-23.9,46.04,0.00,0.00,0.00,0
5.588,1,100,11.47,31.95,24.43,72.0,186.1,82.08,5217,1847,0.75,0.75,0.75,0.75,0.75,7.53,0,0,0,0,2.34,2.291,92.3,-1.00,9.38,38.36,1.010,-0.2,-23.4,46.30,0.00,0.00,0.00,0
5.668,1,100,11.61,31.95,24.43,72.0,186.1,82.08,5319,1695,0.75,0.75,0.75,0.75,0.75,7.63,0,0,0,0,2.34,2.289,93.3,-1.00,9.38,38.69,1.138,-0.3,-23.2,46.94,0.00,0.00,0.00,0
5.738,1,100,11.61,32.00,24.60,72.0,186.3,82.08,5244,1794,0.75,1.00,1.00,1.00,1.00,7.77,0,0,0,0,2.34,2.294,93.3,-1.00,9.38,38.69,1.044,-0.3,-22.0,45.98,0.00,0.00,0.00,0
5.817,1,100,11.61,32.95,24.69,72.0,186.3,82.08,5373,1893,1.00,1.00,1.00,1.00,1.00,7.93,0,0,0,0,1.56,2.294,93.3,-1.00,8.59,38.83,1.149,-0.2,-22.4,47.02,0.00,0.00,0.00,0
5.897,1,100,11.76,32.41,24.76,72.1,186.3,82.08,5418,1794,1.00,1.00,1.00,1.00,1.00,8.09,0,0,0,0,1.56,2.293,92.5,-1.00,8.59,39.62,1.170,-0.4,-22.2,47.00,0.00,0.00,0.00,0
5.977,1,100,11.91,33.23,24.80,72.1,186.3,82.07,5503,1865,1.00,1.00,1.00,1.00,1.00,8.17,0,0,0,0,1.56,2.292,92.3,-1.00,8.59,39.02,1.439,-0.4,-21.0,47.89,0.00,0.00,0.00,0
6.067,1,100,11.76,33.23,24.92,72.1,186.3,82.07,5578,1964,1.00,1.25,1.25,1.25,1.25,8.29,0,0,0,0,1.56,2.291,90.9,-1.00,8.59,39.76,1.445,-0.4,-20.1,47.98,0.00,0.00,0.00,0
6.146,1,100,11.76,33.81,25.00,72.1,186.3,82.07,5582,1939,1.25,1.25,1.25,1.25,1.25,8.62,0,0,0,0,1.56,2.299,90.9,-1.00,8.59,39.81,1.644,-0.6,-19.6,47.90,0.00,0.00,0.00,0
6.220,1,100,11.76,34.25,25.08,72.3,186.3,82.07,5622,1921,1.25,1.25,1.25,1.25,1.25,8.64,0,0,0,0,1.56,2.299,90.9,-1.00,8.59,39.90,1.677,-0.6,-19.1,47.97,0.00,0.00,0.00,0
6.298,1,100,11.76,34.64,25.08,72.3,186.3,82.13,5695,2074,1.25,1.25,1.25,1.25,1.25,8.70,0,0,0,0,1.56,2.301,90.6,-1.00,8.59,39.90,2.235,-0.7,-18.9,48.60,0.00,0.00,0.00,0
6.386,1,100,11.91,34.81,24.99,72.3,186.3,82.13,5774,2070,1.25,1.50,1.50,1.50,1.50,8.81,0,0,0,0,1.56,2.294,90.6,-1.00,8.59,40.04,4.284,-0.7,-18.3,48.92,0.00,0.00,0.00,0
6.457,1,100,11.91,34.81,24.98,72.5,186.3,82.13,5754,2042,1.50,1.50,1.50,1.50,1.50,9.16,0,0,0,0,0.78,2.294,90.2,-1.00,8.59,39.20,3.976,-0.7,-17.6,48.81,0.00,0.00,0.00,0
6.538,1,100,11.76,35.37,25.07,72.5,186.3,82.13,5860,2151,1.50,1.50,1.50,1.50,1.50,9.13,0,0,0,0,0.78,2.295,90.0,-1.00,7.81,40.04,18.800,-0.6,-17.4,49.19,0.00,0.00,0.00,0
6.617,1,100,11.76,35.66,24.96,72.5,186.3,82.14,5897,2183,1.50,1.50,1.50,1.50,1.50,9.31,0,0,0,0,0.78,2.295,90.4,-1.00,7.81,39.20,18.803,-0.7,-17.0,49.62,0.00,0.00,0.00,0
6.707,1,100,11.91,36.15,25.21,72.5,186.3,82.09,5903,2052,1.50,1.75,1.75,1.50,1.75,9.35,0,0,0,0,0.78,2.291,90.2,-1.00,7.81,39.39,18.719,-0.7,-16.0,49.04,0.00,0.00,0.00,0
6.782,1,100,11.76,36.62,25.26,72.7,186.3,82.08,5994,2151,1.75,1.75,1.75,1.75,1.75,9.61,0,0,0,0,0.78,2.301,90.4,-1.00,7.81,40.46,18.747,-0.6,-16.0,49.68,0.00,0.00,0.00,0
6.868,1,100,11.76,36.62,25.32,72.9,186.3,82.08,6021,2190,1.75,1.75,1.75,1.75,1.75,9.71,0,0,0,0,0.78,2.301,89.6,-1.00,7.81,40.65,18.708,-0.8,-15.6,49.54,0.00,0.00,0.00,0
6.949,1,100,11.76,36.92,25.41,72.9,186.4,82.08,6064,2226,1.75,1.75,1.75,1.75,1.75,9.76,0,0,0,0,0.78,2.294,88.8,-1.00,7.81,40.70,18.722,-0.8,-14.9,49.88,0.00,0.00,0.00,0
7.023,1,100,11.91,37.14,25.28,72.9,186.4,82.13,6150,2173,1.75,2.00,2.00,1.75,2.00,9.84,0,0,0,0,0.78,2.294,88.3,-1.00,7.81,39.16,18.766,-0.8,-14.5,50.56,0.00,0.00,0.00,0
7.101,1,100,11.91,37.25,25.18,73.0,186.4,82.13,6186,2205,2.00,2.00,2.00,2.00,2.00,10.20,0,0,0,0,0.78,2.279,88.6,-1.00,7.81,40.46,18.824,-0.6,-14.1,50.83,0.00,0.00,0.00,0
7.180,1,100,11.91,37.80,25.24,73.2,186.4,82.13,6202,2403,2.00,2.00,2.00,2.00,2.00,10.26,0,0,0,0,0.00,2.273,88.6,-1.00,7.81,39.58,18.800,-0.7,-13.1,50.70,0.00,0.00,0.00,0
7.270,1,100,11.76,37.80,25.19,73.2,186.4,82.07,6261,2314,2.00,2.00,2.00,2.00,2.00,10.25,0,0,0,0,0.00,2.266,88.1,-1.00,7.81,40.46,18.808,-0.6,-13.2,51.18,0.00,0.00,0.00,0
7.346,1,100,11.76,37.81,25.19,73.2,186.4,82.12,6317,2435,2.00,2.00,2.00,2.00,2.00,10.37,0,0,0,0,0.00,2.267,88.3,-1.00,7.81,39.39,18.833,-0.7,-12.4,51.34,0.00,0.00,0.00,0
7.430,1,100,11.76,38.16,25.38,73.4,186.4,82.12,6377,2343,2.00,2.00,2.00,2.00,2.00,10.47,0,0,0,0,0.00,2.267,87.1,-1.00,7.81,39.95,18.804,-0.6,-12.3,51.58,0.00,0.00,0.00,0
7.509,1,100,11.76,38.51,25.53,73.8,186.4,82.12,6393,2467,2.00,2.00,2.00,2.00,2.00,10.57,0,0,0,0,0.00,2.266,86.8,-1.00,7.03,39.67,18.768,-0.4,-11.4,51.37,0.00,0.00,0.00,0
7.592,1,100,11.76,39.20,25.66,73.8,186.4,82.12,6436,2566,2.00,2.00,2.00,2.00,2.00,10.56,0,0,0,0,0.00,2.277,87.7,-1.00,7.03,40.46,18.702,-0.6,-11.1,51.41,0.00,0.00,0.00,0
7.671,1,100,11.76,39.20,25.73,74.1,186.4,82.14,6479,2452,2.00,2.00,2.00,2.00,2.00,10.62,0,0,0,0,0.00,2.282,87.7,-1.00,7.03,40.18,18.732,-0.8,-10.8,51.71,0.00,0.00,0.00,0
7.738,1,100,11.76,39.42,25.91,74.1,186.4,82.07,6533,2580,2.00,2.00,2.00,2.00,2.00,10.72,0,0,0,0,0.00,2.275,88.0,-1.00,7.03,40.37,18.717,-0.7,-10.4,51.95,0.00,0.00,0.00,0
7.818,1,100,11.91,39.68,26.16,74.3,186.4,82.06,6545,2630,2.00,2.00,2.00,2.00,2.00,10.80,0,0,0,0,0.00,2.275,87.7,-1.00,7.03,40.56,18.638,-0.7,-10.1,51.69,0.00,0.00,0.00,0
7.903,1,100,11.91,40.35,26.16,74.3,186.4,82.12,6614,2633,2.00,2.00,2.00,2.00,2.00,10.80,0,0,0,0,0.00,2.287,87.7,-1.00,7.03,41.40,18.633,-0.7,-10.0,51.72,0.00,0.00,0.00,0
7.980,1,100,11.91,40.54,26.35,74.5,186.4,82.12,6664,2594,2.00,2.00,2.00,2.00,2.00,10.92,0,0,0,0,0.00,2.295,87.5,-1.00,7.03,41.02,18.643,-0.8,-10.1,52.04,0.00,0.00,0.00,0
8.059,1,100,12.05,40.54,26.36,74.8,186.4,82.12,6719,2605,2.00,1.00,2.00,2.00,2.00,10.97,1,0,0,0,0.00,2.290,88.0,-1.00,7.03,41.21,18.656,-0.6,-10.2,52.28,0.00,0.00,0.00,0
