Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Stratified Blanchard Aux Tune v1.30.ptm]"
1.320,2,100,13.82,6.76,0.55,44.6,184.6,82.25,2694,2141,0.00,0.00,0.00,0.00,0.00,17.13,0,0,0,0,17.97,0.944,79.5,-1.00,-0.78,15.41,1.733,32.8,-50.4,100.00,0.00,0.00,15.00,0
1.399,2,100,13.67,6.76,0.81,44.6,184.5,81.71,2694,2038,0.25,0.50,0.50,0.50,0.50,17.51,0,0,0,0,17.97,0.937,80.0,-1.00,-0.78,15.55,1.682,33.2,-50.5,100.00,0.00,0.00,14.74,0
1.477,2,100,13.52,7.14,1.06,44.6,184.5,81.95,2716,2091,0.50,0.50,0.50,0.50,0.50,17.00,0,0,0,0,18.75,0.983,86.7,-1.00,0.00,15.83,1.625,33.5,-50.1,100.00,0.00,0.00,14.40,0
1.567,2,100,13.23,7.39,1.40,44.6,184.5,82.15,2727,2105,0.50,0.50,0.50,0.50,0.50,16.58,0,0,0,0,18.75,1.013,83.8,-1.00,1.56,16.11,1.576,33.3,-50.6,100.00,0.00,0.00,13.92,0
1.637,2,100,12.94,7.59,1.70,44.6,184.5,81.95,2737,1985,0.50,0.50,0.50,0.50,0.50,16.35,0,0,0,0,18.75,1.013,86.2,-1.00,1.56,16.62,1.526,33.4,-50.1,100.00,0.00,0.00,13.49,0
1.728,2,100,12.94,8.01,2.01,44.6,184.5,81.86,2752,2116,0.50,0.50,0.50,0.50,0.50,16.07,0,0,0,0,18.75,1.036,87.2,-1.00,1.56,16.81,1.456,33.3,-50.6,100.00,0.00,0.00,13.18,0
1.806,2,100,12.79,8.01,2.41,44.6,184.5,82.12,2769,2201,0.50,0.50,0.50,0.50,0.50,15.95,0,0,0,0,18.75,1.084,85.6,-1.00,0.78,17.13,1.415,33.2,-50.2,100.00,0.00,0.00,12.89,0
1.889,2,100,12.79,8.28,2.74,44.6,184.5,82.15,2784,2159,0.50,1.00,1.00,1.00,1.00,16.15,0,0,0,0,18.75,1.112,86.6,-1.00,1.56,17.65,1.367,33.6,-50.6,100.00,0.00,0.00,12.04,0
1.957,2,100,12.94,8.51,3.08,44.6,184.3,82.15,2804,2134,1.00,1.00,1.00,1.00,1.00,16.11,0,0,0,0,18.75,1.137,87.1,-1.00,2.34,17.88,1.334,33.4,-50.2,100.00,0.00,0.00,11.17,0
2.042,2,100,12.79,8.95,3.51,44.6,184.3,82.15,2822,2130,1.00,1.00,1.00,1.00,1.00,15.76,0,0,0,0,18.75,1.137,87.9,-1.00,2.34,18.35,1.292,34.0,-50.4,100.00,0.00,0.00,10.54,0
2.120,2,100,13.08,9.29,3.88,44.6,184.3,82.15,2840,2244,1.00,1.00,1.00,1.00,1.00,15.73,0,0,0,0,18.75,1.185,87.1,-1.00,3.12,18.67,1.261,33.8,-50.2,100.00,0.00,0.00,9.51,0
2.204,2,100,12.94,9.29,4.28,44.6,184.3,82.15,2853,2222,1.00,1.00,1.00,1.00,1.00,15.37,0,0,0,0,18.75,1.219,86.2,-1.00,3.91,19.19,1.227,34.3,-50.2,100.00,0.00,0.00,8.61,0
2.276,2,100,13.08,9.47,4.75,44.6,184.3,82.15,2873,2102,1.00,1.00,1.00,1.00,1.00,15.22,0,0,0,0,18.75,1.236,87.4,-1.00,3.91,19.51,1.175,34.1,-50.4,100.00,0.00,0.00,7.84,0
2.367,2,100,13.08,9.88,5.18,44.6,184.3,82.15,2891,2173,1.00,1.50,1.00,1.50,1.00,15.51,0,0,0,0,18.75,1.279,87.2,-1.00,5.47,19.98,1.155,35.1,-50.2,100.00,0.00,0.00,7.66,0
2.444,2,100,12.94,10.26,5.63,44.6,184.3,82.15,2907,2148,1.50,1.50,1.50,1.50,1.50,15.23,0,0,0,0,18.75,1.279,87.7,-1.00,5.47,20.49,1.129,34.8,-50.6,100.00,0.00,0.00,7.34,0
2.518,2,100,13.08,10.62,6.14,44.4,184.1,82.15,2934,2155,1.45,1.45,1.45,1.45,1.45,14.88,0,0,0,0,18.75,1.318,88.8,-1.00,6.25,21.05,1.091,35.1,-50.2,100.00,0.00,0.00,7.38,0
2.607,2,100,13.38,10.62,6.61,44.4,184.1,82.15,2951,2279,1.40,1.35,1.35,1.35,1.35,14.57,0,0,0,0,18.75,1.354,88.0,-1.00,7.03,21.38,1.061,35.4,-50.8,100.00,0.00,0.00,7.02,0
2.691,2,100,13.38,10.97,7.10,44.4,184.1,82.15,2972,2300,1.35,1.27,1.27,1.35,1.27,14.31,0,0,0,0,19.53,1.385,88.6,-1.00,8.59,21.94,1.038,35.1,-50.2,99.32,0.00,0.00,6.47,0
2.756,2,100,13.38,11.49,7.68,44.4,184.1,82.15,2994,2325,1.27,1.15,1.27,1.27,1.27,13.36,0,0,0,0,19.53,1.438,83.1,-1.00,10.16,22.55,1.004,35.7,-50.4,98.23,0.00,0.00,5.54,0
2.848,2,100,12.64,11.77,8.25,44.4,184.1,82.09,3018,2329,1.15,1.15,1.15,1.15,1.15,13.33,0,0,0,0,19.53,1.438,76.8,-1.00,9.38,23.06,0.980,35.1,-50.4,97.29,0.00,0.00,4.51,0
2.920,2,100,12.20,11.97,8.66,44.4,184.1,82.09,3038,2286,1.11,1.11,1.11,1.11,1.11,12.94,0,0,0,0,19.53,1.459,76.4,-1.00,7.03,23.57,0.963,35.9,-50.2,96.52,0.00,0.00,3.72,0
2.997,2,100,12.05,11.97,9.33,44.4,184.1,82.08,3062,2194,1.11,1.10,1.10,1.10,1.10,12.35,0,0,0,0,19.53,1.470,78.3,-1.00,7.03,24.18,0.937,35.3,-50.8,95.94,0.00,0.00,3.15,0
3.088,2,100,12.05,12.42,9.80,44.4,184.1,82.08,3088,2194,1.10,1.03,1.03,1.10,1.03,11.56,0,0,0,0,19.53,1.514,85.3,-1.00,6.25,24.79,0.924,35.3,-50.2,95.62,0.00,0.00,2.57,0
3.158,2,100,11.91,13.07,10.32,44.4,184.1,82.08,3113,2205,1.03,0.93,1.03,1.03,1.03,11.13,0,0,0,0,19.53,1.577,72.4,-1.00,4.69,25.35,0.912,35.7,-50.6,95.29,0.00,0.00,2.24,0
3.249,2,100,11.91,13.77,10.97,44.4,184.1,82.08,3131,2187,0.93,0.93,0.93,0.93,0.93,10.48,0,0,0,0,19.53,1.577,79.3,-1.00,3.12,25.81,0.888,35.3,-50.6,95.09,0.00,0.00,1.99,0
3.325,2,100,12.05,14.46,11.53,44.4,184.1,82.08,3163,2367,0.91,0.91,0.91,0.91,0.91,9.32,0,0,0,0,19.53,1.644,85.6,-1.00,3.12,26.51,0.865,36.0,-50.5,95.10,0.00,0.42,1.64,0
3.411,2,100,11.76,14.46,12.07,44.4,184.1,82.08,3192,2286,0.94,0.96,0.96,0.96,0.96,9.69,0,0,0,0,19.53,1.711,85.0,-1.00,0.78,27.07,0.844,35.5,-50.9,95.07,0.00,0.62,1.40,0
3.482,2,100,12.05,15.22,12.71,44.4,183.9,82.08,3222,2300,0.96,0.96,0.96,0.96,0.96,9.68,0,0,0,0,18.75,1.780,85.4,-1.00,0.78,27.82,0.823,35.5,-50.5,95.02,0.00,0.62,1.35,0
3.565,2,100,12.20,15.90,13.26,44.4,183.9,82.13,3237,2233,0.96,0.96,0.96,0.96,0.96,9.85,0,0,0,0,18.75,1.840,83.3,-1.00,0.00,28.19,0.817,35.9,-50.9,95.11,0.00,0.85,1.17,0
3.641,2,100,12.35,16.63,13.87,44.4,183.9,82.13,3278,2442,0.96,0.96,0.96,0.96,0.96,9.90,0,0,0,0,17.97,1.840,86.0,-1.00,0.78,28.94,0.808,35.4,-50.9,95.02,0.00,0.85,1.04,0
3.721,2,100,12.49,17.50,14.54,44.4,183.9,82.13,3298,2279,0.96,0.96,0.96,0.96,0.96,9.94,0,0,0,0,17.97,1.907,74.7,-1.00,1.56,29.73,0.789,35.9,-50.7,95.07,0.00,1.05,0.96,0
3.811,2,100,12.49,17.50,15.15,44.4,183.9,82.13,3329,2477,0.96,0.96,0.96,0.96,0.96,9.97,0,0,0,0,17.19,1.979,75.6,-1.00,1.56,30.15,0.777,35.9,-51.2,95.00,0.00,1.05,0.90,0
3.881,2,100,12.35,18.08,15.75,44.4,183.9,82.13,3361,2371,1.13,1.18,1.13,1.13,1.13,10.18,0,0,0,0,16.41,2.029,85.6,-1.00,1.56,30.76,0.767,35.6,-50.9,95.16,0.00,1.34,0.77,0
3.956,2,100,12.49,18.64,16.37,44.2,183.9,82.08,3393,2272,1.13,1.18,1.13,1.13,1.13,10.23,0,0,0,0,16.41,2.062,81.4,-1.00,1.56,31.27,0.762,36.1,-50.7,90.75,0.00,1.97,0.72,0
4.037,2,100,12.49,19.47,16.99,44.2,183.9,82.08,3426,2353,1.13,1.18,1.13,1.13,1.13,10.27,0,0,0,0,16.41,2.062,85.1,-1.00,3.12,31.93,0.748,36.0,-51.1,79.64,0.00,2.56,0.37,0
4.119,2,100,12.64,20.31,17.55,44.2,183.9,82.08,3460,2318,1.13,1.18,1.13,1.13,1.13,10.32,0,0,0,0,15.62,2.131,81.9,-1.00,3.91,32.76,0.742,35.8,-50.8,71.74,0.00,3.05,0.00,0
4.198,2,100,12.64,20.31,18.29,44.2,183.9,82.08,3504,2279,1.13,1.18,1.13,1.13,1.13,10.37,0,0,0,0,14.84,2.198,85.0,-1.00,5.47,33.51,0.752,36.3,-50.7,63.97,0.00,3.62,0.00,0
4.290,2,100,12.49,21.03,18.87,44.2,183.9,82.08,3522,2307,1.13,1.18,1.39,1.39,1.39,10.67,0,0,0,0,14.06,2.248,78.3,-1.00,5.47,33.88,0.758,36.2,-51.0,54.88,0.00,4.11,0.00,0
4.364,2,100,12.49,21.88,19.53,44.2,183.9,82.08,3579,2212,1.39,1.39,1.39,1.39,1.39,10.73,0,0,0,0,14.06,2.307,84.8,-1.00,6.25,34.68,0.749,35.7,-50.8,46.01,0.00,4.51,0.00,0
4.438,2,100,12.79,22.74,20.25,44.2,183.9,82.08,3609,2290,1.39,1.39,1.39,1.39,1.39,10.79,0,0,0,0,14.06,2.307,81.1,-1.00,7.03,35.24,0.747,36.1,-50.6,44.22,0.00,4.96,0.00,0
4.532,2,100,12.79,23.52,20.86,44.2,183.9,82.13,3626,2180,1.39,1.39,1.39,1.39,1.39,10.82,0,0,0,0,13.28,2.366,85.6,-1.00,7.03,36.03,0.744,36.1,-51.1,44.03,0.00,5.02,0.00,0
4.602,2,100,12.79,23.52,21.41,44.2,183.9,82.08,3677,1836,1.39,1.39,1.39,1.39,1.39,10.88,0,0,0,0,12.50,2.414,83.3,-1.00,7.03,36.54,0.737,35.7,-50.8,43.54,0.00,5.04,0.00,0
4.691,2,100,12.64,24.14,22.08,44.2,183.9,82.08,3712,1716,1.39,1.39,1.61,1.61,1.61,11.15,0,0,0,0,11.72,2.460,88.8,-1.00,7.81,37.10,0.729,35.6,-50.8,43.04,0.00,4.81,0.00,0
4.762,2,100,12.64,25.00,22.54,44.2,183.9,82.13,3753,1620,1.61,1.61,1.61,1.61,1.61,11.22,0,0,0,0,11.72,2.510,87.7,-1.00,7.81,37.71,0.726,35.9,-50.8,42.25,0.00,4.62,0.00,0
4.846,2,100,12.49,25.65,22.93,44.2,183.9,82.08,3789,1365,1.61,1.61,1.61,1.61,1.61,11.26,0,0,0,0,10.94,2.510,80.6,-1.00,7.81,38.18,0.721,35.6,-51.1,41.61,0.00,4.44,0.00,0
4.931,2,100,12.20,26.17,23.39,44.2,183.9,82.07,3818,1132,1.61,1.61,1.61,1.61,1.61,11.30,0,0,0,0,10.94,2.546,82.6,-1.00,8.59,38.41,0.720,35.4,-50.8,41.44,0.00,4.21,0.00,0
5.000,2,100,12.35,26.17,23.59,44.2,183.9,82.12,3861,1277,1.61,1.61,1.61,1.61,1.61,11.35,0,0,0,0,10.16,2.559,81.4,-1.00,7.81,38.64,0.713,35.0,-50.8,41.02,0.00,4.02,0.00,0
5.085,2,100,12.49,25.52,23.70,44.2,183.9,82.12,3907,1280,1.78,1.84,1.78,1.78,1.78,11.58,0,0,0,0,10.94,2.473,90.1,-1.00,7.81,38.92,0.709,35.4,-50.9,40.85,0.00,3.99,0.00,0
5.160,2,100,12.49,25.30,23.97,44.2,183.9,82.09,3938,1234,1.78,1.84,1.78,1.78,1.78,11.62,0,0,0,0,10.94,2.418,89.1,-1.00,7.81,38.88,0.705,35.1,-50.9,40.92,0.00,4.15,0.00,0
5.250,2,100,12.64,25.55,24.04,44.2,183.9,82.11,3971,1185,1.78,1.84,1.78,1.78,1.78,11.67,0,0,0,0,10.94,2.418,83.5,-1.00,7.81,38.92,0.709,35.1,-50.6,41.06,0.00,4.26,0.00,0
5.318,2,100,12.64,25.19,24.15,44.1,183.9,82.12,4005,1369,1.78,1.84,1.78,1.78,1.78,11.72,0,0,0,0,10.94,2.412,82.0,-1.00,7.81,39.02,0.703,35.3,-50.6,41.28,0.00,4.30,0.00,0
5.410,2,100,12.64,25.19,24.21,44.1,183.9,82.12,4056,1372,1.81,2.00,2.00,2.00,2.00,12.04,0,0,0,0,10.94,2.349,88.3,-1.00,7.81,39.06,0.700,35.4,-50.6,41.32,0.00,4.38,0.00,0
5.478,2,100,12.64,25.40,24.37,44.1,183.9,82.12,4077,1518,2.00,2.00,2.00,2.00,2.00,12.13,0,0,0,0,10.94,2.344,82.2,-1.00,7.81,39.11,0.703,34.2,-50.9,41.64,0.00,4.43,0.00,0
5.564,2,100,12.64,25.54,24.27,44.1,183.9,81.96,4124,1443,2.00,2.00,2.00,2.00,2.00,12.24,0,0,0,0,10.94,2.334,84.3,-1.00,9.38,39.39,0.704,32.8,-49.2,41.36,0.00,4.31,0.00,0
5.650,2,100,12.79,26.56,24.19,44.1,183.9,82.11,4164,1305,2.00,0.00,2.00,2.00,2.00,10.30,0,0,0,0,10.94,2.334,87.5,-1.00,10.16,39.34,0.704,31.3,-46.5,41.51,0.00,4.25,0.00,0
5.723,2,100,12.49,26.77,24.29,44.1,183.9,82.18,4213,1415,0.00,0.25,0.25,0.25,0.00,10.67,0,0,0,0,10.16,2.394,78.2,-1.00,11.72,39.44,0.718,28.6,-44.6,41.68,0.00,4.06,0.00,0
5.798,2,100,12.64,26.77,24.25,44.1,183.9,82.18,4218,1273,0.00,0.00,0.00,0.00,0.00,10.45,0,0,0,0,10.16,2.382,84.8,-1.00,10.94,38.74,0.711,26.9,-42.5,41.66,0.00,3.88,0.00,0
5.887,2,100,12.49,27.10,24.32,44.1,183.9,82.13,4274,1479,0.00,0.00,0.00,0.00,0.00,10.57,0,0,0,0,9.38,2.383,79.7,-1.00,10.94,39.06,0.717,24.8,-41.6,41.38,0.00,3.65,0.00,0
5.957,2,100,12.49,26.97,24.37,44.1,183.9,82.12,4321,1383,0.00,0.00,0.00,0.00,0.00,10.70,0,0,0,0,9.38,2.352,91.9,-1.00,10.94,39.48,0.720,22.3,-40.4,41.19,0.00,3.46,0.00,0
6.045,2,100,12.49,27.52,24.34,44.1,183.9,82.15,4331,1415,0.00,0.25,0.00,0.00,0.00,10.98,0,0,0,0,9.38,2.352,91.6,-1.00,10.94,38.92,0.722,20.6,-38.2,41.06,0.00,3.28,0.00,0
6.126,2,100,12.20,27.64,24.28,44.1,183.9,82.15,4389,1553,0.25,0.25,0.25,0.25,0.25,11.12,0,0,0,0,9.38,2.366,86.8,-1.00,10.94,39.34,0.733,19.0,-36.8,40.92,0.00,3.05,0.00,0
6.198,2,100,12.20,27.64,24.07,44.1,183.9,82.16,4431,1574,0.25,0.25,0.25,0.25,0.25,11.17,0,0,0,0,9.38,2.366,82.5,-1.00,10.94,39.16,0.744,17.0,-35.6,40.90,0.00,2.86,0.00,0
6.288,2,100,12.05,28.79,24.14,44.1,183.9,82.08,4461,1404,0.25,0.25,0.25,0.25,0.25,11.26,0,0,0,0,8.59,2.430,85.3,-1.00,10.94,38.97,0.771,15.2,-33.9,40.91,0.00,2.68,0.00,0
6.357,2,100,12.05,29.87,23.95,44.1,183.9,82.08,4475,1415,0.25,0.25,0.25,0.25,0.25,11.57,0,0,0,0,8.59,2.486,83.1,-1.00,10.16,38.69,0.797,13.4,-32.6,40.95,0.00,2.45,0.00,0
6.445,2,100,12.05,29.96,24.10,44.1,183.9,82.14,4539,1440,0.50,0.50,0.50,0.50,0.50,11.68,0,0,0,0,7.81,2.486,92.5,-1.00,9.38,38.69,0.810,11.7,-31.2,41.15,0.00,2.26,0.00,0
6.526,2,100,11.76,29.93,24.03,43.9,183.9,82.07,4565,1659,0.50,0.50,0.50,0.50,0.50,11.77,0,0,0,0,7.03,2.475,94.9,-1.00,9.38,38.83,0.814,10.6,-30.6,41.18,0.00,2.08,0.00,0
6.612,2,100,11.76,29.93,24.05,43.9,184.1,82.16,4591,1695,0.50,0.50,0.50,0.50,0.50,11.80,0,0,0,0,7.81,2.453,86.5,-1.00,9.38,38.36,0.806,9.5,-29.4,40.99,0.00,1.85,0.00,0
6.679,2,100,11.76,29.87,23.94,43.9,184.1,82.11,4631,1603,0.50,0.75,0.50,0.50,0.50,12.18,0,0,0,0,7.81,2.426,90.4,-1.00,8.59,38.46,0.815,9.1,-29.1,40.77,0.00,1.66,0.00,0
6.760,2,100,11.76,30.18,24.07,44.1,184.1,82.11,4677,1666,0.75,0.75,0.75,0.75,0.75,12.30,0,0,0,0,7.81,2.424,88.3,-1.00,7.81,39.16,0.823,8.8,-28.7,40.70,0.00,1.48,0.00,0
6.838,2,100,11.76,30.41,24.13,44.1,184.1,82.15,4693,1790,0.75,0.75,0.75,0.75,0.75,12.33,0,0,0,0,7.03,2.424,87.4,-1.00,7.81,38.64,0.827,8.6,-28.4,40.49,0.00,1.25,0.00,0
6.918,2,100,12.05,30.43,24.30,43.9,184.1,82.09,4753,1638,0.75,0.75,0.75,0.75,0.75,12.47,0,0,0,0,7.03,2.418,81.8,-1.00,7.81,39.25,0.836,8.4,-28.1,40.49,0.00,1.06,0.00,0
7.004,2,100,11.91,30.43,24.19,44.1,184.1,82.10,4767,1889,0.75,0.75,0.75,0.75,0.75,12.50,0,0,0,0,7.03,2.405,80.6,-1.00,7.03,39.34,0.837,8.0,-27.8,40.19,0.00,0.88,0.00,0
7.088,2,100,11.76,30.81,24.30,44.1,184.1,82.10,4812,1758,1.00,1.00,1.00,1.00,1.00,12.85,0,0,0,0,7.03,2.398,85.1,-1.00,7.03,38.55,0.855,7.7,-27.4,40.25,0.00,0.65,0.00,0
7.160,2,100,11.91,30.84,24.19,44.1,184.1,82.10,4862,1886,1.00,1.00,1.00,1.00,1.00,12.99,0,0,0,0,7.03,2.380,80.3,-1.00,7.03,38.36,0.860,7.6,-27.2,40.29,0.00,0.46,0.00,0
7.247,2,100,12.05,30.93,24.15,44.1,184.1,82.09,4881,2035,1.00,1.00,1.00,1.00,1.00,13.00,0,0,0,0,7.03,2.380,82.2,-1.00,7.03,38.22,0.863,7.1,-26.7,40.28,0.00,0.28,0.00,0
7.328,2,100,12.05,30.94,24.01,44.1,184.1,82.09,4895,2130,1.00,1.00,1.00,1.00,1.00,13.06,0,0,0,0,7.03,2.362,84.0,-1.00,7.03,38.18,0.870,6.6,-26.6,40.39,0.00,0.05,0.00,0
7.403,2,100,12.05,30.94,23.94,44.1,184.3,82.08,4955,2038,1.25,1.25,1.25,1.25,1.25,13.42,0,0,0,0,7.03,2.349,80.8,-1.00,7.03,38.04,0.885,6.1,-26.2,40.66,0.00,0.00,0.00,0
7.491,2,100,12.05,30.92,23.99,44.1,184.3,82.15,4982,2229,1.25,1.25,1.25,1.25,1.25,13.52,0,0,0,0,7.03,2.336,79.6,-1.00,7.81,38.22,0.902,4.7,-25.9,40.99,0.00,0.00,0.00,0
7.558,2,100,12.05,31.42,23.97,44.1,184.3,82.17,5019,2421,1.25,1.25,1.25,1.25,1.25,13.57,0,0,0,0,7.03,2.342,85.1,-1.00,7.81,38.92,0.925,-0.5,-25.4,41.13,0.00,0.00,0.00,0
7.638,2,100,11.91,31.42,23.88,44.1,184.3,82.15,5056,2491,1.25,1.25,1.25,1.25,1.25,13.90,0,0,0,0,6.25,2.342,80.1,-1.00,7.81,37.90,0.924,-0.3,-25.1,41.56,0.00,0.00,0.00,0
7.728,2,100,11.91,31.70,23.92,44.1,184.3,82.11,5087,2548,1.50,1.50,1.50,1.50,1.50,13.97,0,0,0,0,6.25,2.326,84.6,-1.00,7.03,38.83,0.943,-0.2,-24.9,41.77,0.00,0.00,0.00,0
7.801,2,100,11.91,31.70,24.05,44.2,184.5,82.11,5131,2552,1.50,1.50,1.50,1.50,1.50,14.03,0,0,0,0,6.25,2.326,81.7,-1.00,7.03,38.27,0.974,-0.4,-24.4,41.91,0.00,0.00,0.00,0
7.879,2,100,11.91,32.23,24.28,44.2,184.5,82.11,5157,2598,1.50,1.50,1.50,1.50,1.50,14.09,0,0,0,0,5.47,2.340,81.7,-1.00,6.25,39.25,0.993,-0.3,-23.9,41.95,0.00,0.00,0.00,0
7.959,2,100,11.91,32.63,24.36,44.2,184.5,82.09,5186,2736,1.50,1.50,1.50,1.50,1.50,14.12,0,0,0,0,5.47,2.347,81.4,-1.00,7.03,39.30,1.000,-0.2,-23.6,41.98,0.00,0.00,0.00,0
8.052,2,100,12.05,32.84,24.64,44.2,184.5,82.13,5231,2622,1.75,1.75,1.75,1.75,1.75,14.47,0,0,0,0,5.47,2.347,82.5,-1.00,6.25,39.58,1.042,-0.3,-23.3,42.11,0.00,0.00,0.00,0
