Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
4.482,14.55,-9.41,66,0.25,599,1.23,100,0,0.00,-4.84,1.21,4.69,902,-0.94,9.50,5,0,0,0
4.602,14.41,-9.41,66,0.25,593,1.23,100,0,0.00,-4.84,1.20,4.69,905,-0.94,9.00,5,0,0,0
4.722,14.55,-9.41,66,0.25,596,1.23,100,0,0.00,-4.84,1.21,4.75,904,-1.72,9.50,5,0,0,0
4.843,14.55,-9.41,66,0.25,582,1.22,100,0,0.00,-4.84,1.21,4.69,907,-1.72,9.00,5,0,0,0
4.961,14.55,-9.41,66,0.25,603,1.22,100,0,0.00,-4.84,1.20,4.69,909,-0.94,8.50,5,0,0,0
5.091,14.55,-9.41,66,0.24,593,1.22,100,0,0.00,-4.84,1.21,4.69,903,-0.94,8.50,5,0,0,0
5.199,14.41,-9.41,66,0.25,574,1.21,100,0,0.00,-4.84,1.32,4.95,899,-1.72,10.50,7,0,0,0
5.319,14.55,-8.55,66,0.30,599,1.52,100,0,0.00,-5.62,1.40,8.06,893,-0.94,11.00,7,0,0,0
5.460,14.55,-8.41,66,0.34,760,1.64,100,0,0.00,-5.62,1.31,7.43,904,-0.94,7.50,6,0,0,0
5.587,14.55,-8.55,66,0.32,918,1.66,100,0,0.00,-5.62,1.29,5.76,950,-0.94,-2.00,6,0,0,0
5.699,14.55,-8.62,66,0.31,892,1.61,100,0,0.00,-5.62,1.30,6.14,952,-0.94,-1.00,6,0,0,0
5.837,14.41,-8.77,66,0.30,854,1.57,100,0,0.00,-5.62,1.24,5.95,956,-1.72,2.00,5,0,0,0
5.963,14.55,-9.20,66,0.29,833,1.42,100,0,0.00,-5.62,1.19,4.75,949,-1.72,2.00,5,0,0,0
6.081,14.55,-9.41,66,0.25,777,1.32,100,0,0.00,-5.62,1.20,4.50,940,-0.16,4.00,5,0,0,0
6.201,14.70,-9.41,66,0.24,747,1.25,100,0,0.00,-5.62,1.20,4.43,931,-0.16,6.00,5,0,0,0
6.322,14.85,-9.41,66,0.24,722,1.22,100,0,0.00,-4.84,1.19,4.43,928,0.62,6.50,5,0,0,0
6.439,14.85,-9.41,66,0.24,696,1.21,100,0,0.00,-4.84,1.20,4.56,914,-0.16,7.50,5,0,0,0
6.560,14.70,-9.41,66,0.24,670,1.20,100,0,0.00,-4.84,1.21,4.56,897,-0.16,10.00,5,0,0,0
6.680,14.55,-9.41,66,0.25,621,1.21,100,0,0.00,-4.84,1.22,5.15,902,-0.94,10.50,7,0,0,0
6.799,14.55,-8.62,66,0.32,602,1.50,100,0,0.00,-4.84,1.42,8.23,895,-0.16,8.50,7,0,0,0
6.920,14.55,-8.34,66,0.34,848,1.73,100,0,0.00,-5.62,1.36,7.62,916,-0.16,3.50,7,0,0,0
7.040,14.55,-8.41,66,0.34,960,1.72,100,0,0.00,-5.62,1.30,6.04,942,-0.94,0.00,6,0,0,0
7.162,14.55,-8.48,66,0.32,943,1.64,100,1,0.00,-5.62,1.30,5.62,945,-0.16,0.00,6,0,0,0
7.281,14.55,-8.41,66,0.31,879,1.58,100,0,0.00,-5.62,1.34,6.70,925,-0.16,4.50,6,0,0,0
7.402,14.55,-8.34,66,0.32,840,1.60,100,0,0.00,-5.62,1.32,6.51,908,-0.94,8.50,6,0,0,0
7.522,14.70,-8.19,66,0.32,840,1.63,100,0,0.00,-5.62,1.32,6.51,914,-0.16,6.00,6,0,0,0
7.640,14.85,-8.26,66,0.33,857,1.66,100,0,0.00,-5.62,1.31,6.14,924,0.62,6.00,6,0,0,0
7.761,14.99,-8.41,66,0.32,866,1.62,100,0,0.00,-5.62,1.29,5.95,912,1.40,6.50,6,0,0,0
7.881,14.99,-8.34,66,0.32,809,1.61,100,0,0.00,-5.62,1.32,6.32,898,2.18,9.50,6,0,0,0
7.998,14.99,-8.26,66,0.32,827,1.65,100,0,0.00,-5.62,1.31,6.23,911,2.18,10.00,6,0,0,0
8.120,14.85,-8.19,66,0.32,847,1.61,100,0,0.00,-5.62,1.29,6.04,896,2.18,10.50,6,0,0,0
8.247,14.85,-8.19,66,0.31,837,1.56,100,0,0.00,-5.62,1.32,5.95,873,2.18,14.50,6,0,0,0
8.363,14.85,-7.47,66,0.32,815,1.58,100,0,0.00,-5.62,1.40,7.16,830,2.18,17.50,7,0,0,0
8.482,14.85,-6.97,66,0.40,833,1.51,100,0,0.00,-5.62,1.45,8.81,691,2.96,25.00,8,0,1,0
8.602,14.85,-4.68,66,0.53,959,2.62,100,0,0.00,-5.62,1.59,14.06,612,3.74,10.00,9,0,1,0
8.722,14.99,-2.67,66,0.67,994,2.33,100,0,0.00,-5.62,1.58,12.02,547,3.74,11.50,10,0,1,0
8.842,14.99,-1.66,66,0.73,1033,2.06,100,0,0.00,-5.62,1.49,11.10,476,4.52,2.50,10,0,1,0
8.962,14.85,-0.66,68,0.73,1047,1.93,100,0,0.00,-5.62,1.63,8.57,448,5.30,-1.00,9,0,1,0
9.087,13.96,-0.37,68,0.74,1025,2.36,100,0,0.00,-5.62,1.56,11.20,559,2.18,-0.50,14,0,1,0
9.203,13.96,-1.81,68,0.74,1040,2.53,100,0,0.00,-5.62,1.32,7.07,627,-3.28,-0.50,7,0,0,0
9.324,14.11,-3.10,68,0.71,1028,2.99,100,0,0.00,-5.62,1.38,6.32,755,-0.16,0.00,8,0,0,0
9.445,14.26,-4.53,68,0.59,1028,2.66,100,0,0.00,-5.62,1.39,8.06,970,-0.16,4.00,8,0,0,0
9.560,14.11,-6.33,68,0.48,1179,2.32,100,1,0.00,-5.62,1.40,7.71,1147,-2.50,2.50,7,0,0,0
9.681,14.70,-7.40,68,0.34,1215,2.49,100,1,0.00,-5.62,1.40,7.80,1294,2.18,-0.50,7,0,1,0
9.802,14.99,-8.05,68,0.32,1162,2.44,100,1,0.00,-5.62,1.39,7.71,1318,4.52,1.00,7,0,1,0
9.922,14.99,-8.69,68,0.30,1096,2.24,100,1,0.00,-5.62,1.37,7.62,1315,3.74,0.50,7,0,1,0
10.043,14.99,-8.98,68,0.28,1050,2.07,100,2,0.00,-5.62,1.36,6.79,1302,3.74,0.50,7,0,1,0
10.164,14.85,-9.20,66,0.27,1015,1.95,100,1,0.00,-5.62,1.35,6.79,1282,2.96,1.00,6,0,1,0
10.283,14.85,-9.34,66,0.27,918,1.85,100,1,0.00,-5.62,1.35,6.88,1214,2.96,3.00,6,0,1,0
10.401,14.85,-9.41,66,0.27,879,1.82,100,1,0.00,-5.62,1.33,6.79,1187,3.74,2.00,6,0,1,0
10.520,14.85,-9.27,66,0.27,848,1.81,100,2,0.00,-5.62,1.34,6.79,1160,2.96,1.00,6,0,1,0
10.640,14.55,-9.20,66,0.28,809,1.83,100,2,0.00,-5.62,1.37,7.07,1122,2.96,-1.00,7,0,1,0
10.766,14.41,-9.05,66,0.29,798,1.85,100,2,0.00,-5.62,1.37,7.25,1098,2.18,-0.50,7,0,1,0
10.881,14.26,-8.98,66,0.31,879,1.86,100,1,0.00,-5.62,1.35,6.97,1087,0.62,2.00,6,0,1,0
11.005,14.11,-8.98,66,0.30,892,1.82,100,1,0.00,-5.62,1.34,6.88,1083,-0.16,1.00,6,0,1,0
11.124,14.11,-8.98,66,0.30,899,1.78,100,1,0.00,-5.62,1.34,6.60,1079,-0.16,0.50,6,0,1,0
11.243,14.11,-8.98,66,0.30,872,1.78,100,1,0.00,-5.62,1.33,6.79,1074,-0.16,3.00,6,0,1,0
11.358,14.26,-8.98,66,0.30,869,1.74,100,1,0.00,-5.62,1.33,6.60,1069,-0.94,4.50,6,0,1,0
11.478,14.41,-8.98,66,0.29,844,1.75,100,1,0.00,-5.62,1.33,6.60,1076,-0.16,2.50,6,0,0,0
11.616,14.41,-8.98,66,0.29,848,1.74,100,1,0.00,-5.62,1.33,6.60,1062,-0.16,5.50,6,0,0,0
11.747,14.55,-8.91,66,0.29,848,1.73,100,1,0.00,-5.62,1.34,6.70,1057,0.62,5.00,6,0,0,0
11.868,14.55,-8.98,66,0.29,841,1.74,100,2,0.00,-5.62,1.33,6.51,1052,0.62,6.00,6,0,0,0
12.000,14.55,-8.91,66,0.29,837,1.71,100,1,0.00,-5.62,1.34,6.51,1044,0.62,4.50,7,0,0,0
12.111,14.55,-7.83,66,0.34,830,2.00,100,1,0.00,-5.62,1.56,10.90,1040,0.62,7.00,9,0,0,0
12.230,14.55,-7.26,66,0.41,1025,2.46,100,2,0.00,-5.62,1.55,11.66,1061,0.62,9.50,9,0,0,0
12.351,14.55,-7.12,66,0.42,1233,2.75,100,4,0.00,-5.62,1.59,11.00,1144,0.62,11.50,9,0,0,0
12.471,14.55,-6.97,66,0.44,1236,3.06,100,9,0.00,-5.62,1.62,12.38,1252,0.62,14.00,9,0,1,0
12.590,14.41,-7.19,66,0.44,1337,3.49,100,13,0.00,-5.62,1.59,12.51,1453,-1.72,21.00,8,0,1,0
12.715,14.41,-8.19,66,0.37,1327,3.15,100,12,0.00,-5.62,1.51,10.22,1536,-1.72,25.00,9,0,1,0
12.833,14.41,-8.26,66,0.35,1243,3.03,100,10,0.00,-5.62,1.59,11.10,1544,-0.94,29.00,9,0,1,0
12.953,14.70,-6.33,66,0.38,1173,5.29,100,6,0.00,-5.62,2.03,15.06,1509,-0.16,32.50,11,0,1,0
13.075,14.99,-1.23,66,0.58,1302,8.24,100,7,0.00,-5.62,2.26,30.78,1496,0.62,28.00,17,1,1,0
13.191,13.96,-1.45,66,0.85,1635,8.99,100,18,0.00,-3.28,2.22,38.04,1922,-4.84,7.50,21,1,1,0
13.315,14.85,-2.24,66,0.83,1637,9.81,100,30,0.35,-3.28,2.27,41.13,2184,-4.06,8.50,20,1,1,0
13.432,14.41,-3.10,66,0.77,1662,9.98,100,28,0.00,-3.28,2.27,42.09,2383,-1.72,12.50,18,1,0,0
13.551,14.26,-4.25,66,0.70,1672,9.26,100,24,0.00,-3.28,2.23,40.11,2592,-4.06,20.50,17,2,0,0
13.673,14.55,-5.32,66,0.63,1669,8.86,100,23,0.00,-3.28,2.22,37.69,2770,-5.62,26.50,16,2,0,0
13.793,14.70,-6.11,66,0.54,1607,8.67,100,20,0.00,-3.28,2.17,34.48,2968,-4.06,33.50,15,2,0,0
13.913,14.70,-6.54,66,0.51,1568,8.25,100,17,0.00,-3.28,2.17,33.93,2988,-3.28,36.00,14,3,0,0
14.033,14.70,-6.90,66,0.49,1561,8.04,100,14,0.00,-3.28,2.13,32.59,2970,-2.50,37.00,14,3,0,0
14.153,14.55,-7.33,66,0.49,1516,7.42,100,11,0.00,-3.28,2.05,31.29,2931,-2.50,37.50,13,4,0,0
14.270,14.41,-7.33,66,0.45,1445,6.97,100,9,0.00,-3.28,2.06,28.10,2871,-3.28,39.00,13,4,0,0
14.391,14.55,-6.97,66,0.47,1434,6.83,100,6,0.00,-5.62,2.05,28.81,2696,-1.72,38.50,13,4,0,0
14.515,14.85,-6.76,66,0.49,1474,6.99,100,6,0.00,-5.62,2.06,29.54,2608,-0.16,39.50,13,5,1,0
14.628,14.55,-6.54,66,0.50,1497,7.06,100,7,0.00,-5.62,2.09,29.29,2535,-0.16,41.00,13,5,1,0
14.750,14.55,-6.11,66,0.53,1533,7.25,100,10,0.00,-5.62,2.10,30.53,2448,-0.94,38.00,14,6,0,0
14.868,14.55,-5.61,66,0.56,1558,7.65,100,14,0.00,-5.62,2.14,31.81,2392,-0.94,35.50,14,6,0,0
14.988,14.70,-5.25,66,0.61,1603,7.93,100,17,0.00,-3.28,2.15,33.11,2343,-0.94,31.00,15,7,0,0
15.114,14.55,-4.89,66,0.64,1652,8.27,100,18,0.00,-3.28,2.16,34.21,2341,-1.72,29.50,15,7,0,0
15.236,14.41,-4.89,66,0.63,1649,8.16,100,20,0.00,-3.28,2.16,34.48,2362,-2.50,30.00,15,7,0,0
15.356,14.41,-4.75,64,0.63,1659,8.17,100,20,0.00,-3.28,2.19,34.48,2375,-4.06,30.50,15,9,0,0
15.476,14.70,-4.53,64,0.65,1649,8.57,100,20,0.00,-3.28,2.20,35.97,2390,-3.28,30.00,16,9,0,0
15.590,14.55,-4.53,64,0.64,1666,8.62,100,20,0.00,-3.28,2.18,35.63,2450,-3.28,31.00,15,10,0,0
15.711,14.55,-4.68,64,0.63,1645,8.47,100,19,0.00,-3.28,2.17,35.03,2462,-3.28,32.00,15,11,0,0
15.828,14.55,-4.60,64,0.63,1645,8.46,100,18,0.00,-3.28,2.18,35.03,2440,-2.50,33.00,16,11,0,0
15.959,14.85,-4.25,64,0.64,1642,8.78,100,20,0.00,-3.28,2.20,36.32,2387,-1.72,32.00,16,11,0,0
16.093,14.85,-3.60,64,0.74,1680,9.60,102,23,0.00,-3.28,2.27,41.45,2315,0.62,20.50,17,12,0,0
16.202,14.26,-3.89,64,0.68,1672,9.58,102,26,0.00,-3.28,2.21,37.69,2468,-0.16,23.00,16,13,0,0
16.317,14.26,-4.32,64,0.64,1690,8.55,102,24,0.00,-3.28,2.21,36.32,2515,-4.84,26.00,16,14,0,0
16.456,14.85,-4.32,64,0.63,1658,9.00,102,21,0.00,-3.28,2.27,37.00,2577,-4.06,27.50,16,14,0,0
16.587,14.55,-4.10,64,0.67,1690,10.48,102,20,0.00,-3.28,2.29,42.74,2757,-1.72,25.50,17,15,0,0
16.713,14.41,-4.32,64,0.65,1684,10.18,102,25,0.00,-3.28,2.27,42.09,2818,-2.50,27.00,17,15,0,0
16.819,14.55,-4.53,64,0.64,1680,10.07,102,23,0.00,-3.28,2.30,42.09,2892,-3.28,28.00,17,16,0,0
16.944,14.85,-5.11,64,0.62,1677,10.07,102,21,0.00,-3.28,2.25,42.09,2984,-1.72,29.00,16,16,0,0
17.065,14.55,-5.54,64,0.59,1680,10.11,102,19,0.00,-3.28,2.28,41.45,3045,-0.94,30.50,16,16,0,0
17.180,14.55,-5.54,64,0.60,1669,10.61,102,18,0.00,-3.28,2.31,44.38,3182,-0.16,33.00,17,17,0,0
17.298,14.70,-5.32,64,0.62,1710,11.33,102,18,0.00,-3.28,2.37,47.76,3255,-0.16,32.00,18,17,0,0
17.422,14.55,-5.32,64,0.64,1707,11.96,102,20,0.00,-3.28,2.38,49.51,3323,-0.16,31.50,18,17,0,0
17.542,14.41,-5.47,63,0.64,1675,12.09,102,20,0.00,-3.28,2.40,49.87,3395,-0.94,31.50,18,18,0,0
17.667,14.41,-4.96,63,0.63,1684,12.29,102,19,0.00,-3.28,2.45,50.94,3464,-0.94,31.50,18,18,0,0
17.777,14.99,-2.45,63,0.84,1726,16.85,102,19,0.00,-3.28,2.74,74.75,3632,-0.16,18.50,25,19,0,0
17.901,14.70,-1.95,63,0.86,1690,18.84,102,19,0.00,-3.28,2.78,76.56,3728,0.62,17.00,25,19,1,0
18.026,14.41,-1.59,63,0.87,1529,19.48,100,19,0.00,-3.28,2.83,78.42,3796,0.62,17.50,25,20,0,0
18.146,14.26,-1.45,63,0.88,1684,20.48,100,16,0.00,-3.28,2.87,80.32,3898,1.40,17.50,24,21,0,0
18.257,11.91,-1.81,63,0.87,941,18.99,100,12,0.00,-3.28,2.73,82.31,4034,-2.50,18.00,24,21,0,0
18.384,11.61,0.99,63,0.95,1459,18.53,100,15,0.00,-3.28,3.05,96.93,3904,-0.16,17.00,48,21,11,0
18.506,11.91,2.28,63,1.00,925,25.43,100,14,0.00,-0.16,3.08,98.02,4192,-7.96,16.00,51,21,1,0
18.623,10.44,1.06,63,0.93,0,18.43,100,11,0.00,-0.16,2.95,78.96,3972,-11.86,16.00,23,22,12,0
18.744,11.02,1.92,63,0.91,0,17.88,100,16,0.00,-0.16,3.09,72.22,3821,-15.76,15.00,22,21,0,0
18.865,11.32,-1.38,63,1.03,0,20.27,100,14,0.00,-0.16,2.74,99.46,4076,-18.88,15.50,43,21,0,0
18.984,10.73,-8.41,63,0.50,379,8.67,100,4,0.00,-3.28,1.95,25.55,3894,-25.12,32.00,6,21,0,0
19.106,8.67,-9.41,63,0.52,0,0.00,100,0,0.00,-3.28,2.45,38.04,3796,-0.16,37.00,5,21,0,0
19.221,8.67,-9.41,61,0.73,0,0.00,99,1,0.00,-3.28,1.78,60.82,3898,-0.16,29.00,5,21,0,0
19.337,8.67,-9.41,61,0.52,0,0.00,99,1,0.00,-3.28,2.42,33.38,3844,-0.16,29.50,5,21,0,0
19.469,9.55,-9.41,61,0.44,0,0.00,99,1,0.00,-3.28,1.74,15.21,3724,-0.16,34.50,5,21,0,0
19.591,10.73,-9.41,61,0.51,1690,0.00,97,1,0.00,-3.28,2.24,40.46,3480,-0.16,40.00,5,20,0,0
19.698,12.94,-9.41,61,0.42,1729,0.00,97,1,0.00,-5.62,1.68,25.37,3326,-0.16,40.00,5,20,0,0
19.821,13.96,-9.41,61,0.32,0,0.00,97,1,0.00,-5.62,1.83,10.12,3168,-0.16,40.00,5,20,1,0
19.941,16.02,-9.41,61,0.30,1739,0.00,97,1,0.00,-5.62,1.52,16.00,3020,-0.16,55.00,5,20,1,0
20.061,19.11,-9.41,61,0.36,1743,0.00,97,0,0.00,-5.62,2.06,27.02,2868,-0.16,55.00,5,20,0,0
20.180,26.17,-9.41,61,0.34,1722,5.81,97,0,0.00,-5.62,1.59,11.31,2580,-0.16,41.50,7,20,0,0
20.300,25.58,-9.41,61,0.42,1588,5.33,97,0,0.00,-5.62,2.02,25.55,2514,-0.16,53.50,12,20,0,0
20.421,13.96,-5.54,61,0.56,1446,9.02,97,0,0.00,-5.62,2.33,40.46,2581,-0.16,44.00,17,20,1,0
20.541,13.82,-3.60,61,0.73,1648,10.53,97,8,0.00,-3.28,2.34,48.79,2685,-4.06,30.00,19,20,1,0
20.661,14.41,-3.46,61,0.73,1672,10.41,97,25,0.00,-3.28,2.34,46.04,2691,-4.84,22.50,18,20,1,0
20.782,14.55,-3.24,61,0.75,1669,10.14,97,26,0.00,-3.28,2.36,47.42,2603,-5.62,19.50,19,21,0,0
20.902,14.99,-2.60,61,0.79,1680,10.47,97,24,0.00,-3.28,2.36,48.11,2462,-4.06,17.00,20,21,0,0
21.017,14.99,-2.60,61,0.82,1675,11.44,97,24,0.00,-3.28,2.37,48.79,2532,-1.72,15.50,20,21,0,0
21.149,14.55,-2.67,61,0.79,1677,11.61,97,24,0.00,-3.28,2.35,47.42,2562,-0.16,16.00,19,22,0,0
21.258,14.41,-2.95,61,0.80,1690,11.44,97,24,0.00,-3.28,2.37,48.45,2593,0.62,16.50,19,22,0,0
21.384,14.26,-2.88,61,0.75,1669,11.18,95,26,0.00,-3.28,2.35,46.73,2644,-1.72,18.50,18,22,0,0
21.505,14.41,-3.24,61,0.75,1677,11.39,95,26,0.00,-3.28,2.35,46.73,2721,-1.72,19.00,18,22,0,0
21.621,14.41,-3.31,61,0.73,1658,10.99,95,25,0.00,-3.28,2.34,46.38,2730,-2.50,20.50,18,23,0,0
21.741,14.55,-3.67,61,0.72,1675,10.86,95,25,0.00,-3.28,2.33,46.38,2789,-2.50,22.00,17,24,0,0
21.857,14.55,-3.89,61,0.70,1697,10.75,93,25,0.00,-3.28,2.33,45.04,2810,-2.50,23.50,17,24,0,0
21.977,14.55,-4.10,61,0.68,1693,10.74,93,26,0.00,-3.28,2.31,44.04,2878,-2.50,25.50,17,24,0,0
22.116,14.41,-4.39,61,0.66,1714,10.54,93,26,0.00,-3.28,2.31,44.04,2918,-3.28,26.50,17,24,0,0
22.217,14.55,-4.60,61,0.65,1669,10.41,93,24,0.00,-3.28,2.28,44.38,2946,-3.28,27.50,16,25,0,0
22.343,14.55,-4.89,61,0.64,1658,10.18,93,22,0.00,-3.28,2.29,43.38,2972,-3.28,28.50,16,25,0,0
22.461,14.70,-4.68,61,0.62,1662,10.45,93,21,0.00,-3.28,2.33,43.71,2993,-3.28,36.50,16,25,0,0
22.581,14.55,-4.68,61,0.65,1736,10.98,93,21,0.00,-3.28,2.34,46.38,3061,-2.50,36.50,17,26,0,0
22.697,14.55,-4.89,61,0.65,1682,11.10,93,22,0.00,-3.28,2.35,46.73,3094,-2.50,36.00,17,26,0,0
22.820,13.96,-5.11,61,0.64,857,10.71,91,20,0.00,-3.28,2.34,45.38,3114,-4.06,36.50,17,26,0,0
22.944,14.11,-5.25,61,0.63,1655,10.25,91,19,0.00,-3.28,2.34,46.04,3150,-7.18,37.00,17,27,0,0
23.059,14.55,-5.32,61,0.63,1640,10.33,91,18,0.00,-3.28,2.33,46.73,3176,-7.96,37.00,17,27,0,0
23.182,14.41,-5.61,61,0.62,1848,10.07,91,20,0.00,-3.28,2.33,45.38,3228,-8.74,37.50,16,27,0,0
23.303,13.38,-5.68,61,0.61,274,9.93,91,19,0.00,-3.28,2.32,45.38,3254,-11.86,37.00,16,27,0,0
23.420,11.76,-5.54,61,0.60,1769,8.62,90,18,0.00,-3.28,2.36,44.04,3108,-17.32,39.00,17,28,0,0
23.539,13.96,-5.54,61,0.62,1769,9.22,90,19,0.00,-3.28,2.39,48.45,3408,-22.78,35.50,17,28,0,0
23.658,15.14,-5.54,61,0.64,1756,9.28,90,19,0.00,-3.28,2.36,47.76,3222,-21.22,36.00,17,28,0,0
23.780,10.44,-5.11,61,0.62,1543,8.14,90,19,0.00,-3.28,2.34,46.04,3179,-25.12,37.50,17,28,0,0
23.901,9.41,-5.32,61,0.62,312,9.03,90,19,0.00,-3.28,2.32,46.73,3472,-25.12,34.00,16,28,0,0
24.017,9.11,-4.82,61,0.63,1243,8.17,90,19,0.00,-3.28,2.44,47.76,3064,-25.12,38.00,18,28,0,0
24.139,9.85,-4.89,61,0.63,0,8.79,88,19,0.00,-3.28,2.35,46.73,3452,-25.12,33.50,17,28,0,0
24.261,9.70,-5.32,61,0.64,1540,8.30,88,19,0.00,-3.28,2.36,48.79,3068,-25.12,37.00,17,28,0,0
