Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl3 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),MAP Sensor V (V),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: EA Chase P G25-660 Test v1.00 (1).ptm]"
1.379,3,73,15.14,8.43,76.3,14.11,82.14,4973,2771,0.60,0.60,0.60,0.60,15.32,0,0.78,1.547,1.840,88.0,2.71,1.56,24.51,43.42,-0.8,-19.1,69.45,0
1.439,3,80,14.85,11.16,76.3,11.32,82.13,5039,2718,0.80,0.80,0.80,0.80,13.62,0,0.78,1.547,2.239,89.3,2.96,2.34,26.89,43.42,-0.6,-18.9,69.45,0
1.521,3,83,13.23,13.87,76.5,11.47,82.12,5062,2877,1.00,1.00,1.00,1.00,8.91,0,0.00,1.824,2.450,86.4,3.32,0.78,30.34,43.42,-0.4,-19.4,69.45,0
1.575,3,90,12.94,17.06,76.5,11.32,82.12,5091,2881,1.20,1.20,1.20,1.20,10.62,0,0.00,2.161,2.738,85.6,3.70,2.34,33.42,43.42,-0.5,-21.8,69.46,0
1.640,3,96,12.05,20.06,76.5,11.32,82.12,5203,2679,1.40,1.40,1.40,1.40,12.94,0,0.00,2.161,2.750,87.2,4.03,2.34,36.92,43.42,-0.4,-25.7,68.64,0
1.705,3,100,11.32,23.53,76.6,11.76,82.12,5269,2736,1.60,1.60,1.60,1.60,13.06,0,0.00,2.473,2.750,84.0,4.33,-0.78,39.02,43.42,-0.3,-25.9,63.24,0
1.772,3,100,11.02,25.83,76.6,11.91,82.12,5308,2516,1.80,1.80,1.80,1.80,13.33,0,0.00,2.711,2.750,87.4,4.45,-1.56,41.44,43.43,-0.3,-24.6,58.42,0
1.838,3,100,11.17,28.09,76.8,12.05,80.65,5319,2343,2.00,2.00,2.00,2.00,13.55,0,0.00,2.711,2.750,93.3,4.68,-3.12,43.54,43.43,-0.2,-23.5,55.31,0
1.896,3,100,11.61,28.80,77.0,11.91,68.15,5493,2219,2.00,2.00,2.00,2.00,13.84,0,0.00,2.822,2.750,90.8,4.68,-3.12,43.82,43.43,-0.2,-22.9,54.64,0
1.961,3,100,11.91,28.90,77.0,11.91,69.02,5600,2201,2.00,2.00,2.00,2.00,14.02,0,0.00,2.822,2.750,94.1,4.69,-2.34,43.82,43.50,-0.2,-22.1,55.00,0
2.043,3,100,12.05,28.85,77.0,11.91,71.55,5707,2318,2.00,2.00,2.00,2.00,14.13,0,0.00,2.826,2.750,89.1,4.68,-2.34,43.87,43.62,-0.4,-21.0,55.84,0
2.096,3,100,12.20,28.68,77.4,11.91,79.75,5813,2456,2.00,2.00,2.00,2.00,14.28,0,0.00,2.815,2.750,90.2,4.58,-2.34,43.64,43.67,-0.6,-19.9,56.29,0
2.161,3,100,12.05,28.58,77.4,11.91,82.25,5965,2392,2.00,2.00,2.00,2.00,14.40,0,0.00,2.815,2.750,85.8,4.56,-2.34,43.82,43.83,-0.5,-18.7,57.53,0
2.216,3,100,11.91,28.25,77.4,11.76,82.23,6086,2633,2.00,2.00,2.00,2.00,14.64,0,0.00,2.796,2.750,89.5,4.59,-2.34,43.78,43.94,-0.7,-17.7,57.82,0
2.297,3,100,12.05,28.25,77.4,11.76,82.17,6203,2704,2.00,2.00,2.00,2.00,14.70,0,0.00,2.777,2.750,84.1,4.56,-2.34,43.68,43.94,-0.6,-15.8,57.80,0
2.351,3,100,12.05,28.31,77.4,11.76,82.16,6254,2753,2.00,2.00,2.00,2.00,14.86,0,0.00,2.777,2.750,81.6,4.60,-2.34,43.59,43.94,-0.8,-14.8,57.59,0
2.419,3,100,11.76,28.49,77.0,11.76,82.16,6317,2792,2.00,2.00,2.00,2.00,15.06,0,0.00,2.799,2.750,87.3,4.68,-2.34,43.68,43.94,-0.8,-13.8,57.31,0
2.495,3,100,11.76,28.59,77.0,11.76,82.12,6248,2888,2.00,2.00,2.00,2.00,15.08,0,0.00,2.808,2.750,86.2,4.58,-2.34,43.82,43.94,-0.8,-13.0,57.15,0
2.571,3,100,11.76,28.67,77.0,11.76,82.12,6281,2761,2.00,2.00,2.00,2.00,15.04,0,0.00,2.808,2.750,86.2,4.66,-2.34,43.82,43.94,-0.7,-12.6,57.20,0
2.616,3,100,11.91,28.74,77.0,11.76,82.12,6158,2821,2.00,2.00,2.00,2.00,15.08,0,0.00,2.814,2.750,87.3,4.63,-2.34,43.78,43.94,-0.8,-13.0,57.20,0
2.678,3,100,11.76,28.67,77.0,11.76,82.12,6171,2739,2.00,2.00,2.00,2.00,14.87,0,0.00,2.816,2.750,87.4,4.67,-2.34,43.78,43.94,-0.7,-13.9,57.21,0
2.738,3,100,11.91,28.60,77.0,11.76,82.10,6206,2693,2.00,2.00,2.00,2.00,14.96,0,0.00,2.816,2.750,87.0,4.61,-2.34,43.68,43.94,-0.7,-14.2,57.09,0
2.825,3,100,11.91,28.71,77.0,11.76,82.10,6153,2867,2.00,2.00,2.00,2.00,15.00,0,0.00,2.815,2.750,90.8,4.61,-2.34,43.87,43.94,-0.9,-13.9,57.15,0
2.870,3,100,11.91,28.64,76.8,11.76,82.15,6169,2707,2.00,2.00,2.00,2.00,14.94,0,0.00,2.812,2.750,88.3,4.63,-2.34,43.78,43.94,-0.8,-13.6,57.14,0
2.939,3,100,12.05,28.66,76.8,11.76,82.15,6243,2799,2.00,2.00,2.00,2.00,14.91,0,0.00,2.812,2.750,90.2,4.64,-2.34,43.82,43.93,-0.8,-14.2,57.21,0
3.002,3,100,11.91,28.68,77.0,11.76,82.16,6248,2736,2.00,2.00,2.00,2.00,15.04,0,0.00,2.814,2.750,90.6,4.68,-2.34,43.73,43.94,-0.7,-14.0,57.21,0
3.069,3,100,11.76,28.69,77.0,11.76,82.16,6318,2874,2.00,2.00,2.00,2.00,15.05,0,0.00,2.816,2.750,87.5,4.58,-2.34,43.82,43.94,-0.8,-13.4,57.11,0
3.146,3,100,11.76,28.69,76.8,11.76,82.16,6347,2810,2.00,2.00,2.00,2.00,15.07,0,0.00,2.816,2.750,87.0,4.63,-2.34,43.82,43.93,-0.7,-13.1,57.14,0
3.202,3,100,11.76,28.69,76.8,11.76,82.16,6421,2807,2.00,2.00,2.00,2.00,15.18,0,0.00,2.818,2.750,89.6,4.68,-2.34,43.82,43.93,-0.9,-12.6,57.10,0
3.259,3,100,11.76,28.71,76.8,11.76,82.16,6515,2941,2.00,1.50,2.00,2.00,15.28,0,0.00,2.818,2.750,87.5,4.68,-2.34,43.82,43.93,-0.8,-12.1,57.10,0
3.337,3,100,11.61,28.77,76.8,11.76,82.10,6394,2846,2.00,1.50,2.00,2.00,15.38,0,0.00,2.817,2.750,87.4,4.68,-2.34,43.82,43.93,-0.8,-11.5,57.06,0
3.392,3,100,11.61,28.75,76.8,11.76,82.10,6518,2941,2.00,1.50,2.00,2.00,15.38,0,0.00,2.819,2.750,91.2,4.68,-2.34,43.82,43.93,-0.8,-11.0,57.08,0
3.460,3,100,11.61,28.81,76.8,11.76,82.10,6669,2846,2.00,1.50,2.00,2.00,15.38,0,0.00,2.819,2.750,90.0,4.65,-2.34,43.82,43.93,-0.7,-10.9,57.10,0
3.520,3,100,11.61,28.74,77.0,11.76,82.15,6574,2913,2.00,1.50,2.00,2.00,15.38,0,0.00,2.817,2.750,88.6,4.68,-2.34,43.64,43.93,-0.7,-10.8,57.14,0
3.596,3,100,11.61,28.73,76.8,11.76,82.09,6648,2962,2.00,1.50,2.00,2.00,15.38,0,0.00,2.821,2.750,90.4,4.65,-2.34,43.82,43.93,-0.8,-10.7,24.53,0
3.655,3,31,11.47,28.74,76.8,11.76,66.76,6898,2899,2.00,2.00,2.00,2.00,15.38,0,0.00,2.821,1.997,89.9,3.66,-2.34,43.87,31.82,-0.8,-10.6,15.37,0
3.716,3,0,11.17,14.28,77.0,12.20,12.99,6795,2955,2.00,2.00,2.00,2.00,8.67,0,0.00,2.380,0.150,88.8,1.50,-3.12,44.06,31.61,-0.8,-9.0,20.31,0
3.781,3,0,12.49,-3.75,77.0,12.94,8.54,6813,2877,2.00,2.00,2.00,2.00,4.61,0,0.00,0.489,0.316,108.8,0.75,-3.91,33.23,29.12,-0.9,-4.6,15.13,0
3.855,3,0,11.76,-9.25,77.0,13.38,6.91,6712,2272,0.00,0.00,0.00,0.00,-1.88,0,0.78,0.489,0.147,108.8,0.53,-4.69,25.63,21.06,-1.2,-1.2,32.87,0
3.911,3,19,11.17,-10.65,77.0,14.41,7.98,6721,1907,0.00,0.00,0.00,0.00,41.51,0,1.56,0.193,0.320,108.8,0.76,-7.03,24.13,31.87,-1.1,-1.2,33.24,0
3.985,3,71,11.47,-7.93,76.8,16.17,19.95,6606,2010,0.00,0.00,0.00,0.00,39.87,0,1.56,1.048,2.026,106.5,1.88,-12.50,16.90,43.94,-1.2,-1.4,63.91,0
4.039,3,100,12.20,2.65,76.8,11.76,75.25,5971,2923,0.00,0.00,0.00,0.00,28.29,0,0.78,1.048,2.750,80.3,2.03,-1.56,17.88,43.93,-1.0,-1.3,63.91,0
4.117,3,100,12.79,4.38,76.6,15.43,81.97,5333,2948,0.00,0.00,0.00,0.00,23.94,0,0.78,1.049,2.713,67.8,2.45,0.00,20.40,43.66,-0.5,-3.9,62.54,0
4.171,3,100,14.26,8.14,76.5,11.47,82.18,5122,2803,0.00,0.00,0.00,0.00,14.63,0,0.78,1.441,2.670,89.9,2.63,0.00,23.43,43.43,-0.6,-11.6,62.53,0
4.241,3,100,12.79,10.28,76.5,11.61,82.14,5184,2966,0.00,0.00,0.00,0.00,14.44,0,0.78,1.441,2.706,95.0,2.94,0.00,26.33,43.43,-0.3,-21.6,62.53,0
4.300,3,100,12.49,13.31,76.5,11.61,82.14,5209,2966,0.20,0.20,0.20,0.20,7.04,0,0.00,1.825,2.750,96.4,3.34,0.00,29.31,43.43,-0.4,-25.8,62.53,0
4.380,3,100,12.64,16.49,76.5,11.61,82.14,5228,2962,0.40,0.40,0.40,0.40,9.95,0,0.00,2.194,2.750,96.7,3.64,0.00,33.14,43.43,-0.2,-25.8,67.73,0
4.434,3,100,12.35,20.62,76.5,11.61,82.14,5296,2952,0.60,0.60,0.60,0.60,12.59,0,0.00,2.194,2.750,94.3,4.14,0.00,36.73,43.43,-0.3,-24.7,67.41,0
4.498,3,100,11.61,23.54,76.6,11.91,82.14,5276,2828,0.80,0.80,0.80,0.80,12.58,0,0.00,2.507,2.750,91.3,4.28,-1.56,39.34,43.43,-0.1,-23.6,61.47,0
4.562,3,100,11.17,26.66,76.6,11.91,82.14,5327,2690,1.00,1.00,1.00,1.00,12.57,0,0.00,2.507,2.750,88.8,4.65,-2.34,42.38,43.43,-0.2,-23.1,56.53,0
4.644,3,100,11.17,28.33,76.8,12.05,82.05,5391,2495,1.20,1.20,1.20,1.20,12.77,0,0.00,2.744,2.750,94.6,4.65,-3.12,43.45,43.43,-0.1,-22.9,53.36,0
4.697,3,100,11.47,28.91,77.0,12.20,73.76,5418,2286,1.29,1.29,1.40,1.40,13.05,0,0.00,2.831,2.750,96.3,4.69,-3.91,43.87,43.43,-0.2,-22.6,53.22,0
4.763,3,100,11.61,29.03,77.0,12.05,74.28,5442,2226,1.49,1.49,1.60,1.60,13.26,0,0.00,2.831,2.750,99.4,4.69,-3.12,43.87,43.43,-0.2,-22.1,53.23,0
4.819,3,100,11.76,28.99,77.4,11.91,81.98,5474,2392,1.69,1.69,1.80,1.80,13.43,0,0.00,2.837,2.750,95.7,4.68,-3.12,43.87,43.44,-0.3,-21.7,53.31,0
4.894,3,100,11.76,28.91,77.5,11.91,82.20,5512,2339,1.89,1.89,2.00,2.00,13.70,0,0.00,2.822,2.750,95.2,4.59,-3.12,43.78,43.44,-0.2,-21.3,53.35,0
4.960,3,100,11.76,28.69,77.5,11.91,82.15,5593,2431,2.00,2.00,2.00,2.00,13.95,0,0.00,2.822,2.750,93.1,4.63,-3.12,43.59,43.50,-0.2,-21.0,54.08,0
5.020,3,100,11.76,28.47,77.7,11.91,82.15,5553,2389,2.00,2.00,2.00,2.00,14.13,0,0.00,2.806,2.750,95.9,4.65,-3.12,43.40,43.51,-0.4,-20.6,53.92,0
5.078,3,100,11.61,28.55,77.9,11.91,82.15,5576,2474,2.00,2.00,2.00,2.00,14.12,0,0.00,2.803,2.750,93.0,4.66,-3.12,43.50,43.50,-0.4,-20.1,54.25,0
5.160,3,100,11.61,28.55,77.9,12.05,82.14,5623,2406,2.00,2.00,2.00,2.00,14.13,0,0.00,2.803,2.750,93.5,4.64,-3.12,43.31,43.57,-0.4,-20.1,54.61,0
5.211,3,100,11.61,28.44,77.9,11.91,82.13,5631,2513,2.00,2.00,2.00,2.00,14.20,0,0.00,2.797,2.750,95.6,4.67,-3.12,43.78,43.57,-0.5,-19.9,54.65,0
5.280,3,100,11.47,28.50,78.1,11.91,82.12,5643,2350,2.00,2.00,2.00,2.00,14.20,0,0.00,2.799,2.750,94.0,4.62,-3.12,43.78,43.58,-0.5,-19.6,54.56,0
5.340,3,100,11.61,28.55,78.1,12.05,82.12,5689,2428,2.00,2.00,2.00,2.00,14.20,0,0.00,2.799,2.750,97.5,4.62,-3.12,43.50,43.62,-0.5,-19.4,54.70,0
5.420,3,100,11.61,28.55,78.1,12.05,82.12,5804,2555,2.00,2.00,2.00,2.00,14.28,0,0.00,2.804,2.750,92.2,4.66,-3.12,43.82,43.71,-0.4,-19.0,55.47,0
5.473,3,100,11.61,28.46,78.3,12.05,82.11,5754,2569,2.00,2.00,2.00,2.00,14.40,0,0.00,2.800,2.750,96.4,4.56,-3.12,43.26,43.71,-0.5,-18.7,55.20,0
5.543,3,100,11.47,28.54,78.3,12.05,82.11,5762,2488,2.00,2.00,2.00,2.00,14.38,0,0.00,2.800,2.750,92.3,4.67,-3.91,43.82,43.70,-0.5,-18.0,55.07,0
5.601,3,100,11.76,28.59,78.3,12.05,82.16,5807,2580,2.00,2.00,2.00,2.00,14.34,0,0.00,2.805,2.750,96.7,4.58,-3.91,43.59,43.76,-0.4,-18.2,55.28,0
5.680,3,100,11.61,28.57,78.3,12.05,82.10,5824,2481,2.00,2.00,2.00,2.00,14.43,0,0.00,2.806,2.750,91.3,4.68,-3.91,43.87,43.76,-0.5,-17.9,55.19,0
5.733,3,100,11.61,28.57,78.4,12.05,82.10,5892,2481,2.00,2.00,2.00,2.00,14.41,0,0.00,2.806,2.750,96.4,4.66,-3.12,43.36,43.85,-0.6,-17.7,55.69,0
5.798,3,100,11.61,28.55,78.4,12.05,82.14,5914,2495,2.00,2.00,2.00,2.00,14.50,0,0.00,2.801,2.750,92.1,4.67,-3.12,43.36,43.86,-0.7,-17.2,55.70,0
5.857,3,100,11.61,28.61,78.4,12.05,82.15,5939,2569,2.00,2.00,2.00,2.00,14.55,0,0.00,2.801,2.750,91.2,4.56,-3.91,43.82,43.85,-0.6,-16.7,55.62,0
5.934,3,100,11.61,28.63,78.6,12.05,82.15,5966,2598,2.00,2.00,2.00,2.00,14.53,0,0.00,2.806,2.750,94.9,4.55,-3.12,43.82,43.93,-0.6,-16.5,55.87,0
5.990,3,100,11.61,28.61,78.8,12.05,82.16,5948,2654,2.00,2.00,2.00,2.00,14.62,0,0.00,2.807,2.750,92.7,4.64,-3.12,43.82,43.90,-0.7,-16.4,55.64,0
6.069,3,100,11.76,28.67,78.8,12.05,82.08,5987,2654,2.00,2.00,2.00,2.00,14.58,0,0.00,2.807,2.750,95.1,4.65,-3.12,43.68,43.94,-0.7,-16.1,56.07,0
6.125,3,100,11.76,28.58,78.8,11.91,82.17,6038,2651,2.00,2.00,2.00,2.00,14.64,0,0.00,2.806,2.750,95.1,4.57,-3.12,43.73,43.97,-0.7,-16.0,55.99,0
6.192,3,100,11.76,28.58,78.8,11.91,82.10,6134,2637,2.00,2.00,2.00,2.00,14.66,0,0.00,2.803,2.750,94.8,4.60,-3.12,43.78,43.97,-0.7,-15.5,56.09,0
6.259,3,100,11.61,28.57,78.8,11.91,82.10,6048,2725,2.00,2.00,2.00,2.00,14.86,0,0.00,2.803,2.750,92.8,4.62,-3.12,43.78,43.97,-0.6,-15.3,56.02,0
6.322,3,100,11.61,28.65,79.0,11.91,82.09,6111,2729,2.00,2.00,2.00,2.00,14.76,0,0.00,2.808,2.750,89.4,4.67,-3.12,43.59,43.97,-0.8,-14.6,56.04,0
6.382,3,100,11.61,28.61,79.2,11.91,82.15,6140,2792,2.00,2.00,2.00,2.00,14.75,0,0.00,2.802,2.750,90.8,4.66,-3.12,43.59,43.97,-0.6,-14.8,56.02,0
6.466,3,100,11.76,28.62,79.2,11.91,82.15,6195,2821,2.00,2.00,2.00,2.00,14.84,0,0.00,2.802,2.750,94.8,4.58,-3.12,43.82,43.98,-0.6,-14.6,55.96,0
6.512,3,100,11.76,28.61,79.5,11.91,82.15,6171,2831,2.00,2.00,2.00,2.00,14.88,0,0.00,2.806,2.750,92.9,4.67,-3.12,43.82,43.98,-0.7,-14.2,55.96,0
6.589,3,100,11.91,28.58,79.5,11.91,82.15,6192,2768,2.00,2.00,2.00,2.00,14.90,0,0.00,2.803,2.750,93.0,4.67,-3.12,43.82,43.98,-0.5,-13.8,55.92,0
6.645,3,100,11.76,28.61,79.5,11.91,82.15,6235,2789,2.00,2.00,2.00,2.00,14.84,0,0.00,2.803,2.750,94.6,4.64,-3.12,43.78,43.98,-0.5,-14.0,55.95,0
6.714,3,100,11.76,28.69,79.7,11.91,82.15,6281,2693,2.00,2.00,2.00,2.00,14.96,0,0.00,2.807,2.750,91.5,4.68,-3.12,43.73,43.99,-0.5,-13.8,55.96,0
6.778,3,100,11.76,28.70,79.9,11.91,82.15,6282,2739,2.00,2.00,2.00,2.00,14.98,0,0.00,2.810,2.750,93.3,4.66,-3.12,43.82,43.99,-0.6,-13.2,56.04,0
6.837,3,100,11.91,28.70,79.9,11.91,82.15,6347,2838,2.00,2.00,2.00,2.00,15.04,0,0.00,2.810,2.750,90.6,4.64,-3.12,43.78,43.99,-0.8,-12.9,55.95,0
6.904,3,100,11.76,28.73,80.1,11.91,82.15,6306,2913,2.00,2.00,2.00,2.00,15.10,0,0.00,2.809,2.750,91.3,4.58,-3.12,43.78,43.99,-0.6,-12.5,56.02,0
6.982,3,100,11.76,28.72,80.1,11.91,82.15,6345,2775,2.00,2.00,2.00,2.00,15.05,0,0.00,2.806,2.750,94.3,4.65,-3.12,43.82,43.99,-0.5,-12.4,55.96,0
7.036,3,100,11.76,28.70,80.2,11.91,82.09,6382,2842,2.00,2.00,2.00,2.00,15.04,0,0.00,2.806,2.750,94.9,4.68,-3.12,43.78,44.00,-0.5,-12.4,56.06,0
7.102,3,100,11.61,28.71,80.4,11.91,82.14,6448,2938,2.00,2.00,2.00,2.00,15.14,0,0.00,2.809,2.750,90.1,4.62,-3.12,43.82,44.00,-0.4,-12.2,55.95,0
7.161,3,100,11.61,28.75,80.4,11.91,82.14,6381,2892,2.00,2.00,2.00,2.00,15.20,0,0.00,2.809,2.750,92.7,4.64,-3.12,43.87,44.00,-0.4,-11.8,55.95,0
7.246,3,100,11.47,28.75,80.6,11.91,82.14,6448,2828,2.00,2.00,2.00,2.00,15.18,0,0.00,2.810,2.750,90.4,4.63,-3.12,43.82,44.00,-0.6,-11.4,55.94,0
7.293,3,100,11.61,28.76,81.0,11.91,82.14,6493,2948,2.00,2.00,2.00,2.00,15.14,0,0.00,2.809,2.750,92.5,4.64,-3.12,43.87,44.00,-0.6,-11.3,55.95,0
7.363,3,100,11.61,28.81,81.0,11.91,82.14,6496,2867,2.00,2.00,2.00,2.00,15.27,0,0.00,2.809,2.750,93.7,4.64,-3.12,43.87,44.00,-0.4,-11.1,55.91,0
7.418,3,100,11.61,28.79,81.1,11.91,82.15,6497,2895,2.00,2.00,2.00,2.00,15.27,0,0.00,2.811,2.750,93.5,4.65,-3.12,43.87,44.00,-0.5,-10.6,55.90,0
7.492,3,100,11.61,28.79,81.3,11.91,82.15,6573,2948,2.00,2.00,2.00,2.00,15.23,0,0.00,2.806,2.750,90.4,4.63,-3.12,43.82,44.00,-0.5,-10.6,55.98,0
7.557,3,100,11.61,28.73,81.3,11.91,82.10,6617,2916,2.00,2.00,2.00,2.00,15.26,0,0.00,2.806,2.750,91.3,4.68,-3.12,43.68,44.00,-0.5,-10.4,56.02,0
7.624,3,100,11.61,28.73,81.7,11.91,82.09,6565,2888,2.00,2.00,2.00,2.00,15.26,0,0.00,2.803,2.750,90.6,4.64,-3.12,43.87,44.00,-0.5,-10.5,56.01,0
7.681,3,49,11.47,28.77,82.0,11.91,80.03,6723,2881,2.00,2.00,2.00,2.00,15.25,0,0.00,2.806,2.285,90.6,4.44,-3.12,43.87,31.86,-0.4,-10.5,22.05,0
7.751,3,0,11.17,21.53,82.0,12.20,21.70,6829,2945,2.00,2.00,2.00,2.00,15.25,0,0.00,2.806,0.154,90.2,1.85,-3.91,44.10,31.66,-0.6,-9.4,20.39,0
7.814,3,0,11.61,0.15,82.2,13.08,8.93,6799,2966,2.00,2.00,2.00,2.00,3.77,0,0.78,0.961,0.365,99.1,0.89,-5.47,37.10,30.59,-0.5,-5.8,18.88,0
7.879,3,0,11.32,-7.20,82.4,14.11,7.84,6725,2212,0.00,2.00,2.00,2.00,-1.13,0,0.78,0.248,0.173,108.8,0.59,-7.03,25.77,21.36,-1.1,-1.2,12.42,0
7.945,3,0,11.47,-10.58,82.4,15.14,6.27,6657,1787,0.00,0.00,0.00,0.00,5.34,0,1.56,0.248,0.140,108.8,0.53,-9.38,25.86,30.51,-1.1,-1.1,33.73,0
8.012,3,30,11.47,-10.46,82.6,15.43,9.36,6648,1567,0.00,0.00,0.00,0.00,45.42,0,1.56,0.209,0.443,108.8,0.92,-7.81,21.99,31.89,-1.1,-1.1,64.09,0
