Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. (Global) (degrees),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18094][USDM 2017-2018 Focus ST (50S) (R1234YF)][Reflash: Kyle Blanchard - FoST BT ProTune v1.80.ptm]"
1.340,1,100,12.05,7.39,1.81,71.2,189.0,82.13,2708,2017,0.50,0.50,0.50,0.50,0.50,15.85,0,0,0,0,8.59,1.024,95.7,-1.00,-2.34,16.62,1.676,34.8,-50.6,100.00,0.00,0.00,13.24,0
1.415,1,100,12.05,7.39,2.09,71.2,189.0,82.13,2721,1999,0.50,0.50,0.50,0.50,0.50,15.57,0,0,0,0,8.59,1.056,96.7,-1.00,-1.56,16.85,1.606,35.4,-50.3,100.00,0.00,0.00,12.79,0
1.494,1,100,12.35,7.68,2.38,71.2,189.0,82.13,2733,1964,0.50,0.50,0.50,1.00,0.50,16.04,0,0,0,0,8.59,1.080,93.7,-1.00,-2.34,17.09,1.597,34.8,-50.6,100.00,0.00,0.00,12.43,0
1.566,1,100,12.35,7.91,2.64,71.2,189.0,82.13,2751,2105,1.00,1.00,1.00,1.00,1.00,15.84,0,0,0,0,8.59,1.080,95.6,-1.00,-2.34,17.51,1.571,35.3,-50.2,100.00,0.00,0.00,11.75,0
1.657,1,100,12.20,8.16,2.97,71.2,189.0,82.12,2770,1974,1.00,1.00,1.00,1.00,1.00,15.64,0,0,0,0,8.59,1.105,95.8,-1.00,-1.56,17.74,1.475,34.9,-50.8,100.00,0.00,0.00,11.08,0
1.742,1,100,12.49,8.40,3.26,71.2,189.0,82.12,2788,2077,1.00,1.00,1.00,1.00,1.00,15.55,0,0,0,0,8.59,1.132,92.5,-1.00,-1.56,17.93,1.495,35.0,-50.2,100.00,0.00,0.00,10.52,0
1.815,1,100,12.35,8.40,3.56,71.2,189.0,82.12,2798,2038,1.00,1.00,1.00,1.00,1.00,15.36,0,0,0,0,8.59,1.165,95.2,-1.00,-1.56,18.39,1.459,35.0,-50.6,100.00,0.00,0.00,9.76,0
1.898,1,100,12.49,8.71,3.88,71.2,189.0,81.97,2821,2116,1.00,1.00,1.00,1.00,1.00,15.27,0,0,0,0,8.59,1.189,95.4,-1.00,-0.78,18.53,1.335,35.1,-50.4,100.00,0.00,0.00,9.27,0
1.976,1,100,12.35,8.97,4.20,71.2,189.0,81.93,2839,2091,1.00,1.00,1.00,1.00,1.00,15.03,0,0,0,0,7.81,1.189,94.4,-1.00,-0.78,18.95,1.391,35.4,-50.6,100.00,0.00,0.00,8.67,0
2.047,1,100,12.64,9.22,4.49,71.2,189.0,82.07,2863,2109,1.50,1.50,1.50,1.50,1.50,15.52,0,0,0,0,7.81,1.216,95.0,-1.00,0.00,19.19,1.358,34.9,-50.4,100.00,0.00,0.00,8.01,0
2.137,1,100,12.35,9.58,4.86,71.2,189.0,82.09,2862,2113,1.50,1.50,1.50,1.50,1.50,15.25,0,0,0,0,7.81,1.252,94.4,-1.00,0.78,19.65,1.255,35.3,-50.6,100.00,0.00,0.00,7.53,0
2.208,1,100,12.35,9.58,5.17,71.4,189.0,82.09,2891,2208,1.50,1.50,1.50,1.50,1.50,15.02,0,0,0,0,7.81,1.269,93.1,-1.00,0.00,19.98,1.259,34.8,-50.4,100.00,0.00,0.00,7.26,0
2.300,1,100,12.64,9.81,5.54,71.4,189.0,82.10,2911,2045,1.50,1.50,1.50,1.48,1.50,14.84,0,0,0,0,7.81,1.308,94.3,-1.00,1.56,20.21,1.232,35.5,-50.3,100.00,0.00,0.00,7.25,0
2.370,1,100,12.49,10.15,5.91,71.4,189.0,82.10,2928,2081,1.48,1.48,1.48,1.48,1.48,14.72,0,0,0,0,7.81,1.308,94.3,-1.00,1.56,20.54,1.175,34.7,-50.8,100.00,0.00,0.00,7.44,0
2.464,1,100,12.35,10.49,6.26,71.4,189.0,82.10,2945,2183,1.40,1.40,1.40,1.40,1.40,14.39,0,0,0,0,7.81,1.336,94.6,-1.00,2.34,21.05,1.168,35.1,-50.4,100.00,0.00,0.00,7.08,0
2.536,1,100,12.35,10.73,6.63,71.4,189.1,82.10,2968,2183,1.37,1.35,1.35,1.35,1.35,14.26,0,0,0,0,7.81,1.357,94.4,-1.00,2.34,21.43,1.143,35.1,-50.8,100.00,0.00,0.00,6.99,0
2.617,1,100,12.49,10.73,7.08,71.4,189.1,82.10,2993,2190,1.35,1.27,1.27,1.35,1.27,14.02,0,0,0,0,7.81,1.387,95.4,-1.00,3.12,21.89,1.118,34.9,-50.3,100.00,0.00,0.00,6.92,0
2.705,1,100,12.49,11.04,7.51,71.4,189.1,82.10,3006,2201,1.27,1.27,1.27,1.27,1.27,13.31,0,0,0,0,7.81,1.425,95.1,-1.00,3.91,22.31,1.079,35.3,-50.6,100.00,0.00,0.00,6.51,0
2.776,1,100,12.49,11.44,7.89,71.4,189.1,82.10,3034,2201,1.19,1.19,1.19,1.19,1.19,13.26,0,0,0,0,7.81,1.425,96.4,-1.00,3.91,22.73,1.064,34.8,-50.6,100.00,0.00,0.00,5.85,0
2.857,1,100,12.49,11.55,8.36,71.4,189.1,82.10,3053,2215,1.21,1.21,1.21,1.21,1.21,12.57,0,0,0,0,7.81,1.424,93.0,-1.00,4.69,23.15,1.044,35.3,-50.4,100.00,0.00,0.00,5.10,0
2.943,1,100,12.64,11.86,8.85,71.4,189.1,82.10,3078,2222,1.21,1.17,1.17,1.17,1.17,12.49,0,0,0,0,7.81,1.448,93.8,-1.00,5.47,23.57,1.037,34.9,-50.7,100.00,0.00,0.00,4.47,0
3.007,1,100,12.94,11.86,9.24,71.4,189.1,82.10,3099,2155,1.17,1.16,1.16,1.16,1.17,11.75,0,0,0,0,7.81,1.459,95.7,-1.00,7.03,24.04,0.998,35.2,-50.4,100.00,0.00,0.00,3.68,0
3.093,1,100,13.08,12.04,9.84,71.4,189.1,82.10,3125,2162,1.16,1.16,1.16,1.14,1.16,11.65,0,0,0,0,7.81,1.479,96.9,-1.00,8.59,24.69,0.979,35.4,-50.8,100.00,0.00,0.00,3.11,0
3.173,1,100,13.08,12.32,10.24,71.4,189.1,82.10,3151,2290,1.14,1.14,1.14,1.14,1.14,10.35,0,0,0,0,7.81,1.479,95.4,-1.00,10.16,25.16,0.966,35.1,-50.6,100.00,0.00,0.00,2.66,0
3.257,1,100,12.79,12.87,10.79,71.4,189.1,82.10,3174,2229,1.06,1.06,1.06,1.06,1.06,9.32,0,0,0,0,7.81,1.532,92.9,-1.00,10.94,25.63,0.938,35.9,-50.4,100.00,0.00,0.00,2.38,0
3.336,1,100,12.64,13.45,11.44,71.6,189.1,82.10,3198,2261,1.06,0.98,0.98,0.98,1.06,7.34,0,0,0,0,7.03,1.585,94.0,-1.00,11.72,26.42,0.923,35.2,-50.9,100.00,0.00,0.00,1.97,0
3.408,1,100,12.64,13.45,12.05,71.6,189.1,82.10,3220,2318,0.98,1.00,1.00,1.00,1.00,6.32,0,0,0,0,7.03,1.663,94.3,-1.00,12.50,26.89,0.889,35.6,-50.5,100.00,0.00,0.00,1.65,0
3.501,1,100,12.35,14.24,12.56,71.6,189.1,82.10,3245,2226,1.00,1.00,1.00,1.00,1.00,5.10,0,0,0,0,7.03,1.722,97.5,-1.00,12.50,27.63,0.872,36.1,-50.8,100.00,0.00,0.00,1.47,0
3.576,1,100,12.35,14.88,13.41,71.6,189.1,82.11,3266,2389,1.00,1.00,1.00,1.00,1.00,4.65,0,0,0,0,7.03,1.722,95.2,-1.00,12.50,28.52,0.843,35.7,-50.9,100.00,0.00,0.00,1.27,0
3.657,1,100,12.20,15.96,14.21,71.6,189.1,82.11,3291,2283,1.00,1.00,1.00,1.00,1.00,4.61,0,0,0,0,7.03,1.831,93.8,-1.00,11.72,29.13,0.825,36.1,-50.6,100.00,0.00,0.00,1.08,0
3.746,1,100,12.05,16.83,14.95,71.6,189.1,82.11,3331,2353,1.00,1.00,1.00,1.00,1.00,4.65,0,0,0,0,6.25,1.909,96.2,-1.00,10.94,29.97,0.799,36.4,-50.9,100.00,0.00,0.00,0.97,0
3.816,1,100,12.20,16.83,15.80,71.6,189.1,82.11,3353,2360,1.00,1.00,1.00,1.00,1.00,4.70,0,0,0,0,6.25,1.969,96.4,-1.00,10.94,30.90,0.786,36.0,-50.9,100.00,0.00,0.00,0.84,0
3.893,1,100,12.05,17.55,16.57,71.6,189.1,82.11,3366,2268,1.00,1.22,1.17,1.17,1.17,4.89,0,0,0,0,6.25,2.039,97.7,-1.00,11.72,31.69,0.778,36.5,-50.7,91.00,0.00,0.25,0.71,0
3.976,1,100,12.05,18.37,17.41,71.6,189.1,82.11,3410,2318,1.17,1.22,1.17,1.17,1.17,4.95,0,0,0,0,6.25,2.039,95.7,-1.00,10.94,32.53,0.804,36.4,-51.1,78.49,0.00,0.80,0.55,0
4.058,1,100,12.20,19.17,18.21,71.8,189.1,82.11,3440,2435,1.17,1.22,1.17,1.17,1.17,4.99,0,0,0,0,5.47,2.105,95.7,-1.00,10.94,33.14,0.766,36.4,-50.8,69.46,0.00,1.42,0.11,0
4.144,1,100,12.20,19.85,18.93,71.6,189.1,82.11,3476,2385,1.17,1.22,1.17,1.17,1.17,5.05,0,0,0,0,5.47,2.164,96.4,-1.00,10.16,33.93,0.768,36.6,-50.9,55.90,0.00,1.89,0.00,0
4.210,1,100,12.20,19.85,19.65,71.8,189.1,82.11,3496,2424,1.17,1.22,1.17,1.17,1.17,5.06,0,0,0,0,5.47,2.226,95.6,-1.00,10.94,34.86,0.755,36.6,-51.1,46.03,0.00,2.30,0.00,0
4.296,1,100,12.20,20.71,20.45,71.8,189.1,82.11,3544,2219,1.17,1.22,1.17,1.17,1.17,5.11,0,0,0,0,5.47,2.279,97.3,-1.00,9.38,35.42,0.751,36.4,-50.7,45.65,0.00,2.71,0.00,0
4.368,1,100,12.49,21.39,20.94,71.8,189.1,82.11,3580,2272,1.41,1.41,1.41,1.41,1.41,5.39,0,0,0,0,5.47,2.279,98.8,-1.00,9.38,35.94,0.752,36.7,-50.9,45.57,0.00,3.00,0.00,0
4.461,1,100,12.64,22.11,21.57,71.8,189.1,82.11,3594,2300,1.41,1.41,1.41,1.41,1.41,5.41,0,0,0,0,4.69,2.326,97.5,-1.00,9.38,36.78,0.742,36.4,-51.1,45.58,0.00,3.30,0.00,0
4.528,1,100,12.64,22.97,22.07,71.8,189.1,82.11,3644,2215,1.41,1.41,1.41,1.41,1.41,5.46,0,0,0,0,4.69,2.377,97.5,-1.00,9.38,37.20,0.726,36.1,-50.8,44.93,0.00,3.58,0.00,0
4.622,1,100,12.64,22.97,22.60,71.8,189.1,82.11,3652,1960,1.41,1.41,1.41,1.41,1.41,5.48,0,0,0,0,4.69,2.411,97.0,-1.00,9.38,37.48,0.714,36.3,-50.7,44.46,0.00,3.67,0.00,0
4.688,1,100,12.64,23.46,23.01,71.8,189.1,82.11,3714,1928,1.41,1.41,1.41,1.41,1.41,5.52,0,0,0,0,4.69,2.452,97.9,-1.00,8.59,38.08,0.700,36.5,-50.9,43.72,0.00,3.67,0.00,0
4.781,1,100,12.64,24.17,23.36,71.8,189.1,68.68,3730,1914,1.62,1.62,1.62,1.62,1.62,5.77,0,0,0,0,4.69,2.452,98.7,-1.00,9.38,38.32,0.697,35.9,-51.0,43.59,0.00,3.64,0.00,0
4.849,1,100,12.49,24.68,23.44,71.8,189.1,53.97,3770,1712,1.62,1.62,1.62,1.62,1.62,5.79,0,0,0,0,3.91,2.475,97.2,-1.00,10.16,38.74,0.698,35.6,-50.8,43.44,0.00,3.59,0.00,0
4.936,1,100,12.49,24.83,23.52,71.8,189.1,49.12,3789,1698,1.62,1.62,1.62,1.62,1.62,5.82,0,0,0,0,3.91,2.468,97.5,-1.00,10.16,38.92,0.698,35.9,-50.8,43.34,0.00,3.50,0.00,0
5.014,1,100,12.20,24.83,23.51,72.0,189.1,46.21,3811,1518,1.62,1.62,1.62,1.62,1.62,5.85,0,0,0,0,3.91,2.469,97.3,-1.00,9.38,39.06,0.696,35.7,-51.1,43.26,0.00,3.37,0.00,0
5.101,1,100,12.35,25.10,23.42,72.0,189.1,43.63,3872,1542,1.62,1.81,1.78,1.62,1.78,6.08,0,0,0,0,3.91,2.459,96.5,-1.00,10.16,39.16,0.700,35.6,-50.8,43.27,0.00,3.27,0.00,0
5.176,1,100,11.91,25.38,23.40,72.0,189.1,43.95,3904,1532,1.79,1.81,1.78,1.81,1.78,6.12,0,0,0,0,3.91,2.459,95.0,-1.00,8.59,39.25,0.707,35.3,-50.7,43.30,0.00,3.15,0.00,0
5.262,1,100,12.05,25.38,23.57,71.8,189.1,46.71,3936,1521,1.79,1.81,1.78,1.81,1.78,6.15,0,0,0,0,3.91,2.445,93.3,-1.00,8.59,38.97,0.711,35.8,-50.9,43.52,0.00,3.19,0.00,0
5.332,1,100,12.49,25.47,24.31,71.8,189.3,75.88,3948,1496,1.79,1.81,1.78,1.81,1.78,6.18,0,0,0,0,3.91,2.419,94.0,-1.00,10.16,38.92,0.721,35.9,-51.2,44.06,0.00,3.32,0.00,0
5.408,1,100,12.64,25.47,24.38,71.8,189.3,82.18,4006,1397,1.79,1.81,1.78,1.81,1.78,6.41,0,0,0,0,3.91,2.348,94.2,-1.00,10.94,39.25,0.713,35.4,-51.1,43.91,0.00,3.39,0.00,0
5.498,1,100,12.79,24.93,24.52,71.8,189.3,80.64,4007,1362,1.98,1.98,1.98,1.98,1.98,6.42,0,0,0,0,3.91,2.340,93.5,-1.00,12.50,39.25,0.714,35.6,-50.9,43.99,0.00,3.37,0.00,0
5.577,1,100,12.79,25.08,24.51,71.8,189.3,79.47,4049,1387,1.98,1.98,1.98,1.98,1.98,6.48,0,0,0,0,3.91,2.340,93.5,-1.00,14.06,39.11,0.714,35.5,-50.9,44.13,0.00,3.36,0.00,0
5.655,1,100,12.64,24.96,24.59,71.8,189.3,81.98,4101,1362,1.98,1.98,1.98,1.98,1.98,6.60,0,0,0,0,3.91,2.311,93.3,-1.00,14.84,39.39,0.710,34.6,-50.9,44.08,0.00,3.39,0.00,0
5.731,1,100,12.20,25.02,24.72,71.8,189.3,81.12,4122,1465,1.98,1.98,1.98,1.98,1.98,6.64,0,0,0,0,3.91,2.289,92.9,-1.00,14.84,39.25,0.716,32.2,-49.8,44.28,0.00,3.39,0.00,0
5.809,1,100,12.20,25.02,24.86,71.8,189.3,81.77,4138,1401,2.00,2.00,2.00,2.00,2.00,6.71,0,0,0,0,3.91,2.318,93.3,-1.00,14.84,39.39,0.709,30.2,-46.6,44.13,0.00,3.31,0.00,0
5.897,1,100,12.35,25.65,24.84,71.8,189.5,68.70,4178,1280,0.00,0.00,0.00,0.00,0.00,4.80,0,0,0,0,3.91,2.388,92.5,-1.00,14.84,39.39,0.725,29.0,-44.8,44.07,0.00,3.17,0.00,0
5.968,1,100,12.05,26.62,24.72,71.8,189.5,76.20,4228,1231,0.00,0.00,0.00,0.00,0.00,4.86,0,0,0,0,3.91,2.388,93.6,-1.00,14.84,39.25,0.725,27.8,-43.9,44.29,0.00,3.14,0.00,0
6.048,1,100,12.20,26.44,24.63,71.8,189.5,82.20,4232,1351,0.00,0.00,0.00,0.00,0.00,4.91,0,0,0,0,3.91,2.352,96.4,-1.00,14.84,39.30,0.723,25.6,-42.6,44.24,0.00,3.16,0.00,0
6.131,1,100,12.20,26.57,24.52,72.0,189.5,82.11,4300,1181,0.25,0.25,0.25,0.25,0.25,5.25,0,0,0,0,3.91,2.336,97.2,-1.00,14.84,39.20,0.724,24.0,-41.2,44.82,0.00,3.32,0.00,0
6.221,1,100,12.05,26.57,24.49,72.0,189.5,82.11,4322,1323,0.25,0.25,0.25,0.25,0.25,5.34,0,0,0,0,3.91,2.289,95.1,-1.00,14.84,39.11,0.726,22.0,-39.8,44.92,0.00,3.32,0.00,0
6.288,1,100,11.91,26.22,24.37,72.0,189.5,82.11,4317,1390,0.25,0.25,0.25,0.25,0.25,5.34,0,0,0,0,3.91,2.321,93.0,-1.00,14.84,39.30,0.727,19.8,-37.9,44.74,0.00,3.13,0.00,0
6.367,1,100,11.76,27.00,24.40,72.0,189.5,82.11,4360,1270,0.25,0.25,0.25,0.25,0.25,5.40,0,0,0,0,3.12,2.321,93.6,-1.00,14.06,39.34,0.735,19.2,-37.0,44.60,0.00,2.94,0.00,0
6.457,1,100,11.91,27.14,24.46,72.0,189.5,82.11,4412,1408,0.25,0.50,0.50,0.50,0.50,5.77,0,0,0,0,3.12,2.330,94.2,-1.00,13.28,39.25,0.739,18.6,-36.5,44.44,0.00,2.72,0.00,0
6.537,1,100,11.76,27.68,24.58,72.0,189.5,82.11,4427,1415,0.50,0.50,0.50,0.50,0.50,5.80,0,0,0,0,3.12,2.351,94.0,-1.00,13.28,39.67,0.750,16.3,-35.1,44.10,0.00,2.53,0.00,0
6.622,1,100,11.76,27.68,24.60,72.0,189.5,82.11,4474,1337,0.50,0.50,0.50,0.50,0.50,5.90,0,0,0,0,3.12,2.436,93.0,-1.00,13.28,39.62,0.776,14.7,-33.6,44.12,0.00,2.34,0.00,0
6.700,1,100,11.76,29.03,24.64,72.0,189.5,79.84,4503,1358,0.50,0.50,0.50,0.50,0.50,5.96,0,0,0,0,3.12,2.455,93.5,-1.00,12.50,39.39,0.786,12.9,-32.3,44.12,0.00,2.12,0.00,0
6.770,1,100,11.61,29.53,24.66,72.0,189.5,82.23,4529,1369,0.50,0.75,0.75,0.75,0.50,6.26,0,0,0,0,3.12,2.455,95.2,-1.00,11.72,39.39,0.784,11.4,-31.2,43.92,0.00,1.93,0.00,0
6.850,1,100,11.61,29.27,24.60,72.1,189.5,82.12,4550,1397,0.75,0.75,0.75,0.75,0.75,6.31,0,0,0,0,3.12,2.426,95.0,-1.00,10.94,39.25,0.809,10.2,-29.9,44.45,0.00,1.74,0.00,0
6.928,1,100,11.47,29.25,24.29,72.1,189.5,82.11,4582,1415,0.75,0.75,0.75,0.75,0.75,6.34,0,0,0,0,3.12,2.396,96.2,-1.00,10.16,39.30,0.801,9.9,-29.4,44.17,0.00,1.52,0.00,0
7.017,1,100,11.47,29.25,24.19,72.1,189.7,82.11,4623,1518,0.75,0.75,0.16,0.75,0.75,6.42,0,1,0,0,3.12,2.375,94.4,-1.00,9.38,38.97,0.804,9.4,-29.4,44.43,0.00,1.33,0.00,0
7.095,1,100,11.47,29.15,24.19,72.1,189.7,82.11,4657,1564,0.75,1.00,0.16,1.00,1.00,6.77,0,1,0,0,3.12,2.372,93.0,-1.00,8.59,39.20,0.815,9.2,-28.9,44.12,0.00,1.14,0.00,0
7.175,1,100,11.61,29.37,24.36,72.1,189.7,82.11,4672,1454,1.00,1.00,0.16,1.00,1.00,6.80,0,1,0,0,3.12,2.372,93.1,-1.00,7.81,39.06,0.816,8.9,-28.7,44.09,0.00,0.92,0.00,0
7.261,1,100,11.61,29.62,24.10,72.1,189.7,82.11,4706,1670,1.00,1.00,0.16,1.00,1.00,6.85,0,1,0,0,2.34,2.358,93.3,-1.00,7.03,38.92,0.818,8.7,-28.7,43.81,0.00,0.73,0.00,0
7.346,1,100,11.76,29.64,24.35,72.1,189.7,82.10,4740,1670,1.00,1.00,0.41,1.00,1.00,6.90,0,1,0,0,2.34,2.348,92.2,-1.00,7.03,39.11,0.827,8.7,-28.8,43.75,0.00,0.54,0.00,0
7.415,1,100,11.47,29.64,24.20,72.3,189.7,82.10,4785,1642,1.00,1.25,0.41,1.25,1.00,7.27,0,1,0,0,2.34,2.332,91.9,-1.00,7.81,38.88,0.840,8.1,-28.0,43.77,0.00,0.32,0.00,0
7.499,1,100,11.76,29.65,24.00,72.3,189.9,82.10,4796,1758,1.25,1.25,0.41,1.25,1.25,7.30,0,1,0,0,2.34,2.314,92.2,-1.00,6.25,38.74,0.838,7.8,-27.6,43.80,0.00,0.17,0.00,0
7.569,1,100,11.47,29.75,23.99,72.3,189.9,82.09,4821,1836,1.25,1.25,0.41,1.25,1.25,7.32,0,1,0,0,2.34,2.314,91.6,-1.00,5.47,38.64,0.845,7.4,-27.2,44.13,0.00,0.13,0.00,0
7.649,1,100,11.76,29.67,23.88,72.3,189.9,82.09,4852,1865,1.25,1.25,0.66,1.25,1.25,7.38,0,1,0,0,2.34,2.294,92.2,-1.00,6.25,38.78,0.852,7.2,-27.0,44.11,0.00,0.06,0.00,0
7.738,1,100,11.61,29.67,23.73,72.5,189.9,82.09,4881,2010,1.25,1.50,0.66,1.50,1.25,7.69,0,1,0,0,2.34,2.286,91.9,-1.00,5.47,38.78,0.858,6.9,-26.6,44.16,0.00,0.03,0.00,0
7.825,1,100,11.76,29.67,23.79,72.5,189.9,82.09,4907,2176,1.50,1.50,0.66,1.50,1.50,7.78,0,1,0,0,2.34,2.281,91.4,-1.00,6.25,38.97,0.873,6.9,-26.2,44.21,0.00,0.00,0.00,0
7.890,1,100,11.91,29.90,24.02,72.7,189.9,82.07,4967,2151,1.50,1.50,0.66,1.50,1.50,7.81,0,1,0,0,2.34,2.277,91.7,-1.00,6.25,38.97,0.876,5.7,-25.9,44.23,0.00,0.00,0.00,0
7.983,1,100,11.76,30.12,23.93,72.7,189.9,82.07,4943,2098,1.50,1.50,0.91,1.50,1.50,7.86,0,1,0,0,2.34,2.277,92.5,-1.00,6.25,39.11,0.884,3.1,-25.6,44.26,0.00,0.00,0.00,0
8.050,1,100,11.61,30.25,23.89,72.7,189.9,82.13,4982,2130,1.50,1.75,0.91,1.75,1.50,8.16,0,1,0,0,2.34,2.267,92.3,-1.00,6.25,37.94,0.889,-0.4,-25.3,44.41,0.00,0.00,0.00,0
