Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/10//3,JB4 iOS 6828,F Series - ALL,2.0,2.8,0,0,0,0,0,0,0.0,9G5XDNP35848,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
0.0,0,0,0,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
41.25,5278,5.8,13.4,8.5,100,84,0,3,100,10,8.0,2.8,0,25.0,7.1,100,103,3.8,3,3,0.0,8,2,0.0,13.6,17.5,16.3,7.4,3.6,231,222,170
43.00,5109,6.2,13.7,10.4,100,86,0,10,100,10,1.5,2.8,0,25.0,7.5,100,107,3.8,3,10,0.0,8,4,0.0,9.6,17.5,16.3,7.4,3.6,231,222,170
45.75,5070,13.1,0.0,13.2,100,86,0,0,51,12,4.5,2.8,0,36.0,9.7,100,122,12.2,3,0,0.0,8,4,0.0,9.6,8.5,16.3,7.4,3.6,231,222,170
47.50,5218,11.6,0.0,12.0,100,86,0,0,46,11,4.5,2.8,0,36.0,9.7,100,118,12.9,3,0,0.0,8,4,0.0,9.6,8.5,4.2,7.4,3.6,231,222,170
49.00,5358,10.3,0.0,10.7,100,86,0,0,57,12,4.5,2.8,0,35.0,9.7,100,123,12.7,3,0,0.0,8,4,0.0,9.6,8.5,4.2,3.7,3.6,231,222,170
50.50,5529,10.0,0.0,10.0,100,86,0,0,57,11,4.5,2.8,0,34.0,9.2,100,119,12.7,3,0,0.0,8,4,0.0,5.5,8.5,4.2,3.7,1.5,231,222,170
53.75,5663,7.5,0.0,8.4,100,87,0,0,87,12,7.5,2.8,0,33.0,8.7,100,121,12.6,3,0,0.0,7,4,0.0,5.5,4.3,5.8,3.7,1.5,231,222,170
55.25,5773,8.1,0.0,8.0,100,87,0,0,100,11,9.5,2.8,0,36.0,8.1,100,115,13.3,3,0,0.0,7,4,0.0,5.5,4.3,5.8,7.4,1.5,231,222,170
57.00,5950,7.9,0.0,7.7,100,89,0,0,100,12,9.5,2.8,0,34.0,7.9,100,123,12.4,3,0,0.0,7,4,0.0,5.5,4.3,5.8,7.4,5.7,231,224,170
60.00,6208,7.1,0.0,7.1,100,91,0,0,100,12,11.0,2.8,0,34.0,7.3,100,121,12.8,3,0,0.0,7,4,0.0,9.6,10.0,12.3,12.4,5.7,231,224,170
62.75,6328,7.0,0.0,6.6,100,91,0,0,100,12,13.5,2.8,0,33.0,7.1,100,121,12.6,3,0,0.0,7,4,0.0,9.6,10.0,12.3,12.4,11.3,231,224,170
64.25,6459,6.6,0.0,6.7,100,93,0,0,91,12,13.5,2.8,0,33.0,6.9,100,120,12.3,3,0,0.0,7,4,0.0,13.4,10.0,12.3,12.4,11.3,231,224,170
67.50,6561,6.9,0.0,7.1,100,93,0,0,66,12,14.0,2.8,0,32.0,6.8,100,121,12.5,3,0,0.0,7,4,0.0,13.4,13.4,12.0,12.4,11.3,231,224,170
69.00,6661,7.3,0.0,7.1,100,93,0,0,58,12,15.0,2.8,0,32.0,6.6,100,123,12.5,3,0,0.0,7,4,0.0,15.2,13.4,12.0,14.4,11.3,231,224,170
70.75,6783,7.1,0.0,7.2,100,95,0,0,56,11,16.5,2.8,0,31.0,6.5,100,118,12.4,3,0,0.0,7,4,0.0,15.2,13.4,12.0,14.4,14.2,231,226,170
72.00,6865,7.1,0.0,7.3,100,95,0,0,53,12,16.5,2.8,0,33.0,6.5,100,125,12.7,4,0,0.0,7,4,0.0,15.2,16.0,12.0,14.4,14.2,231,226,170
73.75,6602,7.1,0.0,6.8,100,96,0,0,58,11,3.5,2.8,0,25.0,6.9,100,113,13.4,4,0,0.0,7,4,0.0,15.2,16.0,15.7,14.4,14.2,231,226,170
77.00,5616,7.5,0.0,7.3,100,96,0,0,101,12,9.5,2.8,0,28.0,7.6,100,124,14.8,4,0,0.0,7,4,0.0,15.2,16.0,15.7,10.4,2.7,231,226,170
78.25,5700,8.8,0.0,7.9,100,96,0,0,99,12,8.0,2.8,0,32.0,7.8,100,123,13.9,4,0,0.0,7,4,0.0,9.5,8.8,15.7,10.4,2.7,231,226,170
79.75,5760,7.5,0.0,7.9,100,96,0,0,99,12,9.0,2.8,0,34.0,8.1,100,121,12.7,4,0,0.0,7,4,0.0,9.5,8.8,3.2,10.4,2.7,231,226,170
81.50,5842,8.6,0.0,7.8,100,96,0,0,100,12,9.0,2.8,0,36.0,8.5,100,122,13.0,4,0,0.0,7,4,0.0,9.5,8.8,3.2,6.8,2.7,231,226,170
84.75,5941,7.2,0.0,7.5,100,98,0,0,100,11,10.5,2.8,0,34.0,8.1,100,116,12.2,4,0,0.0,7,4,0.0,8.7,8.8,3.2,6.8,5.8,231,228,170
86.00,5994,7.0,0.0,7.5,100,98,0,0,100,11,10.5,2.8,0,36.0,7.9,100,118,12.7,4,0,0.0,7,4,0.0,8.7,10.1,7.0,6.8,5.8,231,228,170
87.50,6069,7.8,0.0,7.4,100,98,0,0,100,12,13.5,2.8,0,34.0,7.8,100,123,12.4,4,0,0.0,7,4,0.0,8.7,10.1,7.0,10.6,5.8,231,228,170
89.00,6123,7.5,0.0,7.2,100,100,0,0,100,12,9.5,2.8,0,34.0,7.6,100,122,12.4,4,0,0.0,8,4,0.0,8.7,10.1,7.0,10.6,9.1,231,228,170
90.75,6216,6.8,0.0,7.2,100,100,0,0,100,12,10.5,2.8,0,34.0,7.3,100,125,12.3,4,0,0.0,8,4,0.0,8.1,10.1,7.0,10.6,9.1,231,228,170
93.50,6253,6.7,0.0,6.9,100,100,0,0,100,12,8.0,2.8,0,34.0,7.3,100,120,12.4,4,0,0.0,8,4,0.0,8.1,10.5,10.2,10.6,9.1,231,228,170
95.50,6360,6.6,0.0,6.9,100,102,0,0,100,12,8.0,2.8,0,34.0,7.3,100,128,12.4,4,0,0.0,8,4,0.0,8.1,10.5,10.2,12.8,9.1,231,228,170
97.25,6426,7.2,0.0,6.8,100,102,0,0,100,11,8.0,2.8,0,33.0,7.2,100,115,11.9,4,0,0.0,8,4,0.0,10.8,10.5,10.2,12.8,10.8,231,226,170
98.25,6482,6.5,0.0,6.6,100,102,0,0,100,11,7.5,2.8,0,33.0,7.2,100,117,12.5,4,0,0.0,8,4,0.0,10.8,12.2,10.2,12.8,10.8,231,226,170
101.00,6529,6.9,0.0,6.5,100,102,0,0,100,11,9.5,2.8,0,33.0,7.1,100,119,12.6,4,0,0.0,7,4,0.0,10.8,12.2,11.0,13.0,10.8,231,226,170
102.50,6598,6.3,0.0,6.5,100,104,0,0,81,11,10.5,2.8,0,33.0,6.9,100,116,12.3,4,0,0.0,7,4,0.0,10.8,12.2,11.0,13.0,12.5,231,226,170
105.75,6726,6.6,0.0,6.7,100,104,0,0,81,13,10.5,2.8,0,31.0,6.9,100,130,12.3,4,0,0.0,7,4,0.0,11.6,12.8,11.8,13.0,12.5,231,226,170
108.50,6797,6.5,0.0,6.7,100,104,0,0,64,11,11.0,2.8,0,32.0,6.8,100,119,12.4,4,0,0.0,7,4,0.0,11.6,12.8,11.8,13.4,13.3,231,224,170
110.25,6848,6.7,0.0,6.7,100,104,0,0,65,12,12.0,2.8,0,31.0,6.8,100,124,12.3,4,0,0.0,7,4,0.0,12.8,12.8,11.8,13.4,13.3,231,224,170
113.25,6681,7.6,0.0,7.0,100,105,0,0,68,12,7.5,2.8,0,25.0,8.2,100,122,22.3,5,0,0.0,7,4,0.0,12.8,13.9,14.4,13.4,13.3,231,224,170
114.75,5427,9.3,0.0,8.6,100,105,0,0,98,11,6.0,2.8,0,25.0,8.8,100,115,13.1,5,0,0.0,7,4,0.0,5.2,13.9,14.4,4.7,13.3,231,224,170
116.50,5441,10.1,0.0,9.4,100,105,0,0,100,12,2.0,2.8,0,33.0,9.5,100,120,12.4,5,0,0.0,7,4,0.0,5.2,13.9,14.4,4.7,3.6,231,222,170
118.25,5465,11.1,0.0,10.9,0,107,0,0,38,6,0.0,2.8,0,36.0,7.6,100,68,12.8,5,0,0.0,8,2,0.0,5.2,3.5,3.0,4.7,3.6,231,222,170
119.75,5317,7.1,0.2,8.2,0,107,0,0,19,6,2.0,2.8,0,42.0,0.2,100,68,13.5,5,0,0.0,8,2,0.0,5.2,3.5,3.0,4.7,3.6,231,222,170
122.50,5323,4.0,0.2,4.4,0,105,0,0,22,7,0.0,2.8,0,25.0,0.2,100,75,18.2,5,0,0.0,8,2,0.0,5.2,3.5,3.0,1.4,0.0,231,221,170
124.00,5310,3.4,0.2,3.6,0,105,0,0,24,7,0.0,2.8,0,25.0,0.2,100,75,3.8,5,0,0.0,8,2,0.0,0.0,0.0,3.0,1.4,0.0,231,221,170
125.75,5274,3.0,0.2,3.0,0,104,0,0,25,7,0.0,2.8,0,25.0,0.2,100,75,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,1.4,0.0,231,221,170
126.75,5247,2.6,0.2,3.0,0,104,0,0,26,7,0.0,2.8,0,25.0,0.2,100,75,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,231,221,170
129.50,5228,2.3,0.2,2.4,0,102,0,0,26,7,0.0,2.8,0,25.0,0.2,100,76,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,231,221,170
132.25,5183,2.1,0.2,2.1,0,102,0,0,26,7,0.0,2.8,0,25.0,0.2,100,77,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,231,221,170
136.00,5161,2.0,0.2,2.0,0,102,0,0,26,7,0.0,2.8,0,25.0,0.2,100,76,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,230,221,170
137.50,5129,1.9,0.2,1.9,0,102,0,0,26,7,0.0,2.8,0,25.0,0.2,100,78,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,221,170
139.00,5107,1.8,0.2,1.9,0,102,0,0,27,7,0.0,2.8,0,25.0,0.2,100,79,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,221,170
140.00,5095,1.8,0.2,1.8,0,102,0,0,27,8,0.0,2.8,0,25.0,0.2,100,79,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,221,170
144.25,5032,1.8,0.2,1.8,0,100,0,0,26,8,0.0,2.8,0,25.0,0.2,100,81,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,221,170
147.00,5019,2.3,0.2,1.8,0,100,0,0,26,8,0.0,2.8,0,25.0,0.2,100,82,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,221,170
148.25,4988,2.5,0.2,2.2,0,100,0,0,26,8,0.0,2.8,0,25.0,0.2,100,82,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,221,170
150.75,4955,2.5,0.2,2.5,0,98,0,0,24,8,0.0,2.8,0,25.0,0.2,100,82,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,221,170
152.75,4933,2.6,0.2,2.6,0,98,0,0,24,8,0.0,2.8,0,25.0,0.2,100,82,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,221,170
154.75,4880,2.7,0.2,2.6,0,98,0,0,24,8,0.0,2.8,0,25.0,0.2,100,83,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,219,170
156.50,4712,2.6,0.2,2.6,0,98,0,0,24,8,0.0,2.8,0,25.0,0.2,100,83,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,219,170
157.75,4368,2.6,0.2,2.6,0,98,0,0,21,8,0.0,2.8,0,25.0,0.2,100,84,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,219,170
160.25,3968,1.9,0.2,2.0,0,98,0,0,19,7,4.5,2.8,0,25.0,0.2,100,73,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,217,170
162.00,3697,1.6,0.2,1.7,0,96,0,0,17,6,6.0,2.8,0,25.0,0.2,100,65,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,4.0,0.0,230,217,170
165.00,3725,1.2,0.2,1.2,0,96,0,0,18,6,2.0,2.8,0,25.0,0.2,100,68,3.8,6,0,0.0,8,2,0.0,5.0,0.0,0.0,4.0,5.0,230,217,170
166.00,3674,1.0,0.2,1.1,0,96,0,0,19,6,0.0,2.8,0,25.0,0.2,100,69,3.8,6,0,0.0,8,2,0.0,5.0,8.0,0.0,4.0,5.0,230,217,170
167.50,3697,1.0,0.2,1.0,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,70,3.8,6,0,0.0,8,2,0.0,5.0,8.0,0.0,0.0,5.0,230,217,170
170.00,3696,0.8,0.2,0.8,0,96,0,0,19,6,0.0,2.8,0,25.0,0.2,100,69,3.8,6,0,0.0,8,2,0.0,0.0,8.0,0.0,0.0,0.0,230,215,170
173.00,3690,0.7,0.2,0.8,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,69,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,215,170
175.50,3674,0.7,0.2,0.7,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,72,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,230,215,170
178.00,3683,0.6,0.2,0.7,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,72,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,230,215,170
179.25,3626,0.6,0.2,0.6,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,72,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,230,215,170
182.00,3648,0.6,0.2,0.6,0,96,0,0,20,7,0.0,2.8,0,25.0,0.2,100,72,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,230,215,170
183.25,3617,0.6,0.2,0.6,0,96,0,0,20,7,0.0,2.8,0,25.0,0.2,100,72,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,230,215,170
184.75,3598,0.6,0.2,0.6,0,96,0,0,20,7,0.0,2.8,0,25.0,0.2,100,73,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,215,170
187.25,3595,0.5,0.2,0.5,0,96,0,0,20,7,0.0,2.8,0,25.0,0.2,100,73,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,215,170
189.75,3564,0.7,0.2,0.7,0,96,0,0,20,7,0.0,2.8,0,25.0,0.2,100,71,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,230,213,170
191.25,3556,0.7,0.2,0.7,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,71,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,213,170
192.50,3549,0.7,0.2,0.7,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,73,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,213,170
194.25,3526,0.7,0.2,0.7,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,73,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,213,170
196.50,3514,0.8,0.2,0.8,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,74,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,212,170
200.50,3496,0.8,0.2,0.8,0,96,0,0,19,7,0.0,2.8,0,25.0,0.2,100,75,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,212,170
202.00,3475,0.8,0.2,0.8,0,95,0,0,19,7,0.0,2.8,0,25.0,0.2,100,75,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,212,170
204.50,3457,0.8,0.2,0.8,0,95,0,0,19,7,0.0,2.8,0,25.0,0.2,100,76,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,210,170
207.00,3431,0.8,0.2,0.8,0,95,0,0,19,7,0.0,2.8,0,25.0,0.2,100,76,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,210,170
209.75,3414,0.8,0.2,0.8,0,95,0,0,19,7,0.0,2.8,0,25.0,0.2,100,77,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,210,170
213.50,3411,0.8,0.2,0.8,0,95,0,0,19,7,0.0,2.8,0,25.0,0.2,100,77,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,210,170
216.25,3396,0.8,0.2,0.8,0,95,0,0,19,7,0.0,2.8,0,25.0,0.2,100,77,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,210,170
