﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.3.0 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
351.886,12.18,35.3,1.6,0.7,3,104,16.1,57,56,-0.63,55.2,61.19,239,2572.4,2662.5,2950,0,31.3,6.3,6.3,6.3,6.3,6.3,6.3,101,30.9,2.4353,1.07,0.6,0.6,0,0,0,0,0,0,58.3,55.98,71.24,656,58.48959,0,0,4,61.32355,0
352.029,12.18,37.6,1.7,0.9,3,104,16.07,57.8,59.4,-0.63,48.5,56.62,239,2683.2,2713.5,2532,0,29.7,20,20,20,20,20,20,116,30.4,9.70764,1.11,1.5,1,0,0,0,0,0,0,66.4,58.53,69.66,656,52.55209,0,0,0,97.04133,0
352.152,12.18,43.5,1.6,1.8,3,102,14.99,72,75.2,-0.61,56.1,55.3,239,2763,2750.4,2415,0,60.8,4.5,4.5,4.5,4.5,4.5,4.5,180,38.2,3.20892,1.17,1.9,1,0,0,0,0,0,0,77.5,71.16,79.64,656,62.33507,0,0,0,63.31482,0
352.337,12.18,48.6,1.8,1.8,3,102,13.17,84,87.6,-0.61,67.6,57.71,239,2796,2754.4,2489,0,63.4,6,6,6,6,6,6,238,31.2,14.86054,1.2,2.6,1.6,0,0,0,0,0,0,86.3,82.74,94.08,691,74.0625,0,0,0,97.58607,0
352.500,12.18,59.6,2.1,4.3,3,102,13.28,87,105.9,-0.61,70.1,60.93,239,2734.5,2755.1,2482,0,67.6,14.5,14.5,14.5,14.5,14.5,14.5,279,43.4,15.1825,1.4,5.6,2.5,0,0,0,0,0,0,86.7,99.89,114.08,1000,73.96702,0,0,0,97.61658,0
352.597,12.18,74.5,2.5,7.8,3,102,13.54,87,131.2,-0.62,71.3,65.15,239,2765.2,2755.1,2522,0,77.4,15,15,15,15,15,15,282,43.4,52.42768,1.67,8.7,17.7,0,0,0,0,0,0,87.4,118.06,139.15,1000,76.39758,0,0,0,99.99085,0
352.717,12.18,76.9,2.8,9.6,3,102,13.66,88.5,141.7,-0.62,73.8,71.61,239,2790.3,2755.1,2560,0,101.4,14.9,14.9,14.9,14.9,14.9,14.9,282,86.4,50.65766,1.84,10.2,19.4,0,0,0,0,0,0,90.3,127.34,155.48,1000,78.90625,0,0,0,99.99085,0
352.869,12.18,76.9,3,10.8,3,102,13.77,91.5,148.8,-0.62,77.3,72.32,239,2745.1,2755.1,2593,0,100.9,15.5,15.5,15.5,15.5,15.5,15.5,295,85.5,46.25092,1.99,11.2,22.3,0,0,0,0,0,0,93.3,134.14,169.84,1000,83.29861,0,0,0,99.66431,0
353.023,12.18,79.2,3.4,11.7,3,102,13.54,94.5,154.3,-0.63,81.2,72.21,239,2766.5,2755.1,2638,0,99.8,14.5,14.5,14.5,14.5,14.5,14.5,306,86.4,49.06311,2.09,11.9,23,0,0,0,0,0,0,95.9,141.01,181.79,1000,87.64758,0,0,0,99.90693,0
353.137,12.18,80,3.8,12,3,102,13.61,96.8,156.5,-0.63,85.2,72.65,239,2785.2,2755.1,2694,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,314,85.3,49.2508,2.14,12.1,22.5,0,0,0,0,0,0,98.1,144.95,189.69,1000,92.12674,0,0,0,99.92219,0
353.269,12.18,82.7,4.1,12.2,3,102,13.7,98.2,157.5,-0.63,88.9,72.39,239,2774.7,2755.1,2732,0,99.9,14,14,14,14,14,14,321,86.1,51.21003,2.17,12.4,25,0,0,0,0,0,0,100.1,150.3,196.18,1000,95.78126,0,0,0,99.98933,0
353.382,12.18,86.3,4.5,13.1,3,102,13.84,101.2,164.1,-0.63,92.3,72.69,237,2778.3,2755.1,2775,0,99.9,13.4,13.4,13.4,13.4,13.4,13.4,328,100,65.32441,2.27,14,38.9,0,0,0,0,0,0,102.4,162.23,209.91,1000,99.26216,0,0,0,99.98933,0
353.514,12.18,91.8,5,15.1,3,102,13.86,103.5,177.3,-0.63,96.4,72.97,237,2795.2,2755.1,2843,0,99.9,13,13,13,13,13,13,338,100,65.43122,2.44,15.8,50.5,0,0,0,0,0,0,104.8,176.43,229.66,1000,103.1945,0,0,0,99.9878,0
353.637,12.18,94.9,5.2,16.6,3,102,13.86,105,186.8,-0.63,98.4,73.13,237,2761.9,2755.1,2876,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,342,100,65.55634,2.64,17.7,53.9,0,0,0,0,0,0,106.3,191.29,252.15,1000,106.2326,0,0,0,99.9878,0
353.785,12.18,96.5,5.6,18.4,3,102,14,107.2,198.7,-0.63,102.3,73.84,237,2751.4,2755.1,2932,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,346,100,65.63111,2.83,18.8,49.8,0,0,0,0,0,0,108.9,200.05,276.48,1000,110.5642,0,0,0,99.9878,0
353.921,12.18,99.2,6.1,18.9,3,102,14.1,110.2,201.9,-0.63,106.9,75.22,237,2763.9,2755.1,2988,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,360,100,66.58021,2.93,18.9,49.9,0,0,0,0,0,0,111.5,204.31,291.21,656,114.8177,0,0,0,99.9878,0
354.049,12.18,100,6.6,18.7,2,102,14.23,110.2,201.9,-0.63,114.5,77.15,237,2748.3,2755.1,3238,0,99.9,13,13,13,13,13,13,365,100,73.16285,2.97,18.6,55.5,0,0,0,0,0,0,110.6,224.68,296.95,656,125.7031,0,0,0,99.98627,0
354.180,12.18,100,6.9,18.9,2,102,14.03,114,204.7,-0.63,136.9,78.25,237,2809.8,2755.1,3750,0,99.9,13,13,13,13,13,13,362,100,81.08064,3.04,18.4,59.9,0,0,0,0,0,0,116.9,268.7,309.04,656,155.5382,0,0,0,99.28742,0
354.302,12.18,100,7.5,18.4,2,100,13.65,117.8,202.6,-0.63,160.4,75.99,237,2801.4,2755.1,4242,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,364,100,81.68793,3.07,19,60.1,0,0,0,0,0,0,119.1,312.43,326.04,656,183.1337,0,0,4,98.61451,0
354.401,12.18,100,8.2,19.2,2,100,13.31,120,207.2,-0.63,180.6,79.7,237,2822.3,2755.1,4692,0,99.9,4.7,4.7,4.7,4.7,4.7,4.7,340,96.3,78.7552,3.11,19.4,59.3,0,0,0,0,0,0,123.3,334.21,341.73,656,201.2587,0,0,4,97.1573,0
354.540,12.18,100,9.3,19.3,2,100,13.02,126,206.6,-0.63,197.5,79.97,237,2760.1,2755.1,4850,0,99.9,6.1,6.1,6.1,6.1,6.1,6.1,370,97.1,82.80488,3.14,19.2,63.1,0,0,0,0,0,0,130.2,338.27,357.19,656,217.5781,0,0,4,97.32056,0
354.673,12.18,100,11,19.3,2,100,12.65,134.2,204.5,-0.63,215.4,78.39,237,2790.8,2755.1,4961,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,417,100,86.29304,3.15,19.4,70.1,0,0,0,0,0,0,138.6,345.5,377.22,656,237.7518,0,0,0,98.06672,0
354.771,12.18,100,12.5,19.6,2,100,12.18,141,204.1,-0.63,228.8,77.68,237,2905.8,2755.1,5027,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,419,100,87.12617,3.17,19.6,71.2,0,0,0,0,0,0,144,351.86,392.9,656,253.533,0,0,0,98.28034,0
354.965,12.18,100,13.9,19.7,2,100,11.9,147,201.7,-0.63,248.3,77.9,237,2840.1,2755.1,5244,0,99.9,7,7,7,7,7,7,418,100,87.16279,3.18,19.6,68.9,0,0,0,0,0,0,151.4,363.35,413.04,656,276.4323,0,0,0,98.04383,0
355.085,12.18,100,15.2,19.7,2,100,12.36,154.5,200.2,-0.63,268.8,80.26,237,2813.5,2755.1,5402,-7.7,99.9,6,6,6,6,6,6,417,100,87.18415,3.19,19.8,66.3,0,0,0,0,0,0,156,374.24,430.09,656,295.382,0,0,0,97.90803,0
355.221,12.18,100,16,19.9,2,100,12.33,157.5,200.1,-0.63,280.4,73.71,237,2887.9,2755.1,5530,-7.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,425,100,87.20246,3.2,20,67.1,0,0,0,0,0,0,157.8,385.47,444.55,656,309.7222,0,0,0,97.79969,0
355.352,12.18,100,16.4,20,2,100,12.48,157.5,200,-0.63,291.8,79.07,237,2822.7,2755.1,5736,-6.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,424,100,87.21467,3.21,20,66.4,0,0,0,0,0,0,158.9,396.42,460.91,656,320.3212,0,0,0,97.76002,0
355.501,12.18,100,17,20,2,100,12.26,159,198.5,-0.63,302.1,78.47,237,2856.5,2755.1,5866,-5.5,99.9,7,7,7,7,7,7,422,100,82.31507,3.21,20,64.3,0,0,0,0,0,0,159.8,404.43,475.14,656,331.8663,0,0,0,93.75306,0
355.591,12.18,100,17.2,20,2,100,12.25,161.2,196.4,-0.63,316.3,78.67,237,2807.3,2755.1,6042,-5.5,99.9,7,7,7,7,7,7,410,96.5,78.6316,3.22,19.9,63.2,0,0,0,0,0,0,161.6,412.54,485.85,656,345.9115,0,0,0,90.63416,0
355.682,12.18,100,17,19.7,2,100,12.08,161.2,194.6,-0.63,322.8,77.67,237,2855.5,2755.1,6168,-7.1,99.9,7,7,7,7,7,7,399,92.7,74.24012,3.21,19.5,62.4,0,0,0,0,0,0,161.3,417.3,493.82,656,351.9358,0,0,0,87.50153,0
355.807,12.18,100,16.9,19.3,2,100,12.14,161.2,192.6,-0.63,330.9,78.23,237,2745.6,2755.1,6310,-8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,396,82.7,44.61975,3.18,19.1,57,0,0,0,0,0,0,161.5,422.27,502.39,656,360.2604,0,0,0,75.38758,0
355.952,12.18,100,16.7,19,2,100,12.23,160.5,191.4,-0.63,334.4,78.32,237,2709.6,2755.1,6422,-9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,392,65.2,59.64814,3.15,18.8,61.4,0,0,0,0,0,0,160.3,426.72,509.98,656,364.6181,0,0,0,85.8429,0
356.111,12.18,100,16.4,18.6,2,100,12.17,159,189.1,-0.63,338.1,78.07,237,2770.2,2755.1,6531,-10.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,384,66.5,44.66401,3.11,18.1,56.3,0,0,0,0,0,0,158.5,428.23,517.74,656,368.8542,0,0,0,75.29755,0
356.257,12.18,100,15.9,17.9,2,100,12.18,155.2,183.9,-0.63,339.3,77.49,237,2762.6,2755.1,6756,-11.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,382,65.5,49.24775,3.06,17.8,59.6,0,0,0,0,0,0,154.2,428.96,525.37,656,367.0313,0,0,0,83.44117,0
356.371,12.18,100,15.6,18,3,100,12.29,150.8,183,-0.63,334.9,77.51,237,2779.5,2755.1,6844,-12.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,376,100,76.31989,3.05,18.1,70,0,0,0,0,0,0,153.7,420.03,531.1,656,352.0139,0,0,4,88.63984,0
356.485,12.18,100,15.6,18.8,3,100,20.9,153.8,189.3,-0.63,317.8,78.28,237,2429.9,2755.1,6296,0,99.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,177,97.8,82.0633,3.09,19.6,79.9,0,0,0,0,0,0,152.8,405.88,535.41,656,329.6528,0,0,4,93.55927,0
356.602,12.18,100,16,19.9,3,100,20.88,153.8,196.5,-0.63,294.9,78.47,237,2503.1,2755.1,5899,0,99.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,177,98.1,81.39649,3.15,20,66.4,0,0,0,0,0,0,158.1,374.64,538.88,656,302.8472,0,0,4,93.42042,0
356.693,12.18,100,17,20,3,100,21.36,163.5,204.5,-0.63,270.6,80.22,237,2534.2,2755.1,5048,0,99.9,3.4,3.4,3.4,3.4,3.4,3.4,218,96.8,84.12171,3.17,20.1,63.8,-3,0,-3,-3,0,0,166.4,361.64,538.85,656,289.0191,0,0,4,95.7367,0
356.872,12.18,100,17.4,19.9,3,100,16.64,167.2,199.7,-0.63,265.3,80.39,237,2521.5,2755.1,4896,0,99.9,3.5,3.5,3.5,3.5,6.4,6.4,428,99.3,47.88056,3.18,19.8,53.6,-6,-3,-3,-3,0,0,168.2,341.9,533.21,833,290.4514,0,0,0,83.13447,0
356.981,12.18,100,18.3,20,3,100,11.68,169.5,199.1,-0.63,274.8,80.57,237,2853.3,2755.1,5010,0,99.9,0.5,3.5,3.5,3.5,5.8,5.8,404,81,45.75043,3.19,20.1,50.4,-6,-3,-3,-3,0,0,172.7,346.55,528.59,1000,302.8299,0,0,0,78.73231,0
357.142,12.18,100,19.1,20.1,3,100,11.69,174,199.1,-0.63,284.9,81.93,237,2845.4,2755.1,5078,0,99.9,0,3,3,3,5.7,5.7,406,65,49.73755,3.2,20.2,51.2,-6,-2.7,-2.7,-2.7,0,0,175.6,352.95,525.8,1000,313.4202,0,0,0,85.60792,0
357.221,12.18,100,19.4,20.2,3,100,11.65,175.5,199.1,-0.63,292.1,81.58,237,2827.2,2755.1,5157,0,99.9,0.3,3.3,3.3,3.3,5.7,5.7,411,65.8,49.88099,3.21,20.2,51.5,-5.7,-2.7,-2.7,-2.7,0,0,175.2,355.9,525.04,1000,316.3889,0,0,0,85.74067,0
357.321,12.18,100,19.6,20.2,3,100,11.62,176.2,199.1,-0.63,296,81.13,237,2806.8,2755.1,5209,0,99.9,0.3,3.3,3.3,3.3,5.6,5.6,414,66.7,49.16382,3.21,20.2,52,-5.7,-2.7,-2.7,-2.7,0,0,176.9,359.97,524.65,1000,322.4045,0,0,0,84.31245,0
357.456,12.18,100,19.7,20.2,3,100,11.64,176.2,199.1,-0.63,298.6,81.47,235,2807.5,2755.1,5236,0,99.9,-0.2,2.8,2.8,2.8,5.1,5.1,410,79.2,76.30311,3.22,20.4,55.4,-5.7,-2.7,-2.7,-2.7,0,0,176.1,363.93,524.82,1000,325.3993,0,0,0,88.92518,0
357.562,12.18,100,19.6,20.8,3,100,12.03,176.2,199.1,-0.63,304,81.28,235,2834.4,2755.1,5356,-6.5,99.9,-0.2,3.2,3.2,3.2,5,5,414,99.2,86.26862,3.25,21.1,61.1,-5.3,-2.3,-2.3,-2.3,0,0,176.7,369.81,526.13,1000,332.2483,0,0,0,96.96351,0
357.746,12.18,100,19.6,21.4,3,100,12.2,174.8,199.1,-0.63,306.3,79.25,235,2786.1,2755.1,5410,-6.7,99.9,0.2,3.2,3.2,3.2,5,5,416,100,86.03059,3.31,21.9,70.7,-5.3,-2.3,-2.3,-2.3,0,0,175.3,375.52,528.32,1000,334.6267,0,0,0,96.76209,0
357.912,12.18,100,19.3,22.3,3,100,12.17,174.8,199.1,-0.63,311,79.67,235,2807.4,2755.1,5520,-7,99.9,0.2,3.2,3.2,3.2,4.9,4.9,419,100,86.22132,3.38,22.3,69.5,-5.3,-1.9,-1.9,-1.9,0,0,174.2,382.02,531.97,1000,337.4219,0,0,0,96.9101,0
358.027,12.18,100,19.3,22.3,3,100,12.17,172.5,199.1,-0.63,311.9,79.41,235,2784.1,2755.1,5589,-7.1,99.9,0.6,3.6,3.6,3.6,4.9,4.9,422,100,84.69544,3.41,22.3,65,-4.9,-1.9,-1.9,-1.9,0,0,172.4,387.9,535.76,1000,339.8177,0,0,0,95.65278,0
358.144,12.18,100,19,22.3,3,100,12.29,171,199.1,-0.63,313.3,80.24,235,2795,2755.1,5664,-6.5,99.9,0.6,3.6,3.6,3.6,4.8,4.8,415,100,86.31287,3.42,22.3,71,-4.9,-1.9,-1.9,-1.9,0,0,170.4,390.86,539.44,1000,339.0104,0,0,0,96.97877,0
358.280,12.18,100,18.6,22.3,3,100,12.25,169.5,199.2,-0.63,313.8,81.06,235,2770.4,2755.1,5753,-6.1,99.9,1.1,4.1,4.1,4.5,5.3,5.3,409,100,86.18317,3.43,22.2,72.1,-4.9,-1.5,-1.5,-1.5,0,0,168.4,397.96,542.8,1000,341.2327,0,0,0,96.86738,0
358.416,12.18,100,18.5,22.2,3,100,12.26,167.2,199,-0.63,314,80.99,235,2758.2,2755.1,5815,-6,99.9,2,5,5,5,5.8,5.8,412,100,85.87037,3.43,22.2,71.6,-4.5,-1.5,-1.5,-1.5,0,0,166.7,399.97,546.24,1000,340.4601,0,0,0,96.61408,0
358.573,12.18,100,18.2,22.2,3,100,12.22,165.8,198.4,-0.63,314,80.8,235,2768.6,2755.1,5866,-6,99.9,2,5,5,5,6.5,6.5,407,100,85.67963,3.43,22.2,74.9,-4.5,-1.5,-1.5,-1.2,0,0,165.9,404.71,549.61,1000,344.4705,0,0,0,96.44776,0
358.718,12.18,100,17.9,22.2,3,100,12.12,165,197.4,-0.63,318.1,79.8,235,2767.5,2755.1,5964,-7,99.9,2,5.3,5.3,5.3,6.5,6.5,402,100,85.08149,3.43,22.2,76.6,-4.2,-1.2,-1.2,-1.2,0,0,164.5,408.38,552.15,1000,345.7639,0,0,0,95.94575,0
358.846,12.18,100,17.7,22.2,3,100,12.2,163.5,196.4,-0.63,319.9,79.8,235,2703.1,2755.1,6054,-7.3,99.9,2.8,5.8,5.8,5.8,7,7,396,100,85.39582,3.43,22.2,76.3,-4.2,-1.2,-1.2,-1.2,0,0,163,412.27,554.64,1000,348.3507,0,0,0,96.19599,0
359.020,12.18,100,17.4,22.1,3,100,12.26,162.8,195.3,-0.63,322.4,79.09,235,2722.9,2755.1,6118,-7.9,99.9,2.8,5.8,5.8,5.8,6.1,6.1,387,100,85.08149,3.43,22.1,78.2,-4.2,-0.8,-0.8,-0.8,0,0,162.5,414.46,556.51,1000,350.9202,0,0,0,95.92591,0
359.169,12.18,100,17.4,22,3,102,12.25,162.8,194.2,-0.63,326.1,78.94,235,2723.3,2755.1,6197,-8.7,99.9,3.2,6.1,6.1,6.1,6.1,6.1,387,100,85.0174,3.42,21.8,73.7,-3.8,-0.8,-0.8,-0.8,0,0,161.9,417.92,558.35,1000,354.3837,0,0,0,95.85877,0
359.283,12.18,100,17.1,21.7,3,102,12.21,160.5,193.1,-0.63,327.3,78.31,235,2768.8,2755.1,6312,-9.8,99.9,3.7,6.6,6.6,6.6,6.6,6.6,384,100,84.88465,3.41,21.6,73.8,-3.8,-0.8,-0.8,-0.8,0,0,160.6,420.78,559.74,1000,356.007,0,0,0,95.74281,0
359.437,12.18,100,16.8,21.5,3,102,12.15,159.8,191.8,-0.63,329.4,78.63,237,2781.2,2755.1,6373,-10.8,99.9,4.1,6.6,6.6,6.6,6.6,6.6,380,100,84.2682,3.39,21.4,73.5,-3.4,-0.4,-0.4,-0.4,0,0,159.8,422.89,560.94,1000,358.0122,0,0,0,95.22095,0
359.548,12.18,100,16.8,21.4,3,104,12.2,159,191.2,-0.63,331.1,78.52,237,2766.7,2755.1,6447,-11,99.9,4.6,7.1,7.1,7.1,7.1,7.1,380,100,84.65882,3.38,21.3,74.2,-3.4,-0.4,-0.4,-0.4,0,0,159.4,424.86,561.7,1000,360.0608,0,0,0,95.53834,0
359.692,12.18,100,16.8,21.2,3,104,12.25,159,190.4,-0.63,332.8,78.1,237,2731.1,2755.1,6480,-11.4,99.9,4.6,7.1,7.1,7.1,7.1,7.1,375,100,84.50013,3.36,21,73,-3.4,0,0,0,0,0,158.4,427.21,562.77,1000,363.2032,0,0,0,95.39185,0
359.809,12.18,100,16.3,20.7,3,104,12.26,157.5,187.8,-0.63,335.7,78.39,237,2719.1,2755.1,6578,-12.1,99.9,5.5,7.7,7.7,7.7,7.7,7.7,380,100,84.56422,3.33,20.6,71.9,-3,0,0,0,0,0,157.7,427.21,563.46,1000,364.5833,0,0,0,95.43916,0
359.949,12.18,100,16.3,20.6,3,104,12.28,157.5,186.9,-0.63,336.8,78.32,237,2736.9,2755.1,6640,-12.4,99.9,5.5,7.7,7.7,7.7,7.7,7.7,378,100,84.4452,3.31,20.4,71.1,-3,0,0,0,0,0,157,427.76,564.07,1000,365.9549,0,0,0,95.33387,0
360.080,12.18,100,16.3,20.3,3,104,12.23,156,185,-0.63,337.4,78.41,237,2760.7,2755.1,6677,-13.1,99.9,5.5,7.7,7.7,7.7,7.7,7.7,376,100,84.32618,3.29,20.2,70.6,-3,0,0,0,0,0,155.6,427.52,564.62,1000,366.224,0,0,0,95.23164,0
360.218,12.18,100,16.2,20.1,3,104,12.28,153,183,-0.63,335.2,78.54,237,2757.5,2755.1,6752,-13.1,99.9,5.8,7.7,7.7,7.7,7.7,7.7,374,100,84.18427,3.27,20.2,70.5,-2.7,0,0,0,0,0,153.8,429.17,565.17,1000,364.6181,0,0,0,95.12177,0
360.385,12.18,100,16,20.3,3,104,12.28,153,183,-0.63,337,78.22,237,2734.5,2755.1,6828,-13,99.9,5.8,7.7,7.7,7.7,7.7,7.7,370,100,84.02863,3.27,20.4,80.4,-2.7,0,0,0,0,0,151.9,432.65,565.73,1000,364.7309,0,0,0,94.9875,0
360.492,12.18,100,16,20.6,4,106,12.35,150.8,183,-0.63,334.9,78.57,237,2732.7,2755.1,6851,-13,99.9,3.5,3.5,3.5,3.5,3.5,3.5,366,100,80.29786,3.28,20.6,73.1,-2.3,0,0,0,0,0,155.8,418.69,566.14,1000,356.7622,0,0,4,91.92811,0
