﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v2 - WBAFU7C50DDU76985.mhd
91.340,12.15,67.5,4.8,7.8,3,46,14.39,105,132,103.8,194,2759.1,2755.3,3044,0,75,15,15,15,15,15,15,347,46.5,20.70923,1.72,0,0,0,0,0,0,107.6,163.7,1000,112.1094,0,0,0,95.43763,0
91.434,12.15,69,5.4,8.3,3,46,14.39,108.8,134.9,109.3,194,2778.5,2755.3,3087,0,75.3,15,15,15,15,15,15,362,44.7,20.10498,1.77,0,0,0,0,0,0,111.6,171.48,1000,118.0816,0,0,0,93.80189,0
91.541,12.15,70.6,6.1,8.8,3,46,14.47,113.2,137.9,115.7,194,2777.6,2755.3,3148,0,75.6,14,14,14,14,14,14,376,45.7,22.43347,1.82,0,0,0,0,0,0,116.2,179.22,1000,125.2517,0,0,0,95.78248,0
91.689,12.15,74.1,7.1,9.7,3,46,14.63,119.2,142.5,124.8,194,2779.7,2755.3,3230,0,76.4,13,13,13,13,13,13,397,47,22.57691,1.9,0,0,0,0,0,0,121.9,187.71,1000,134.8438,0,0,0,94.87153,0
91.789,12.15,76.9,7.8,10.4,3,46,14.71,123.8,145.9,131.2,194,2773.6,2755.3,3274,0,76.8,12.5,12.5,12.5,12.5,12.5,12.5,409,47.5,23.73352,1.97,0,0,0,0,0,0,126.1,194.17,1000,141.5538,0,0,0,92.48811,0
91.890,12.15,80.4,8.6,11.1,3,46,14.64,128.2,149.9,138.4,194,2783.4,2755.3,3339,0,77.4,11.5,11.5,11.5,11.5,11.5,11.5,423,51.5,28.87879,2.05,0,0,0,0,0,0,130.4,202.51,1000,149.2969,0,0,0,90.80354,0
91.999,12.15,83.5,9.4,12,3,46,14.71,132.8,154.9,146.7,194,2794.7,2755.3,3396,0,78,10.5,10.5,10.5,10.5,10.5,10.5,435,53.5,31.08521,2.15,0,0,0,0,0,0,136.6,214.47,1000,158.8108,0,0,0,88.25074,0
92.097,12.15,90.2,10.3,12.7,3,46,14.57,139.5,161,156.3,194,2775.4,2755.3,3481,0,79.1,8.6,8.6,8.6,8.6,8.6,8.6,450,54.6,50.71717,2.3,0,0,0,0,0,0,142.9,231.24,1000,169.5833,0,0,0,97.99958,0
92.189,12.15,95.7,11.3,15.4,3,46,14.53,146.2,190.8,167.3,194,2793.7,2755.3,3552,0,85.9,7.8,7.8,7.8,7.8,7.8,7.8,471,68.6,82.31202,2.52,0,0,0,0,0,0,149.5,246.6,1000,180.3212,0,0,0,98.74879,0
92.289,12.15,98.8,12.3,16.8,3,46,14.29,153,199.6,178.4,194,2786.8,2755.3,3609,0,90.2,8.5,8.5,8.5,8.5,8.5,8.5,495,64,41.35743,2.71,0,0,0,0,0,0,157.7,254.93,1000,194.4271,0,0,0,87.12312,0
92.389,12.15,100,13.4,16.6,3,46,13.45,161.2,199.3,191.7,194,2794.4,2755.3,3682,0,89.2,7.5,7.5,7.5,7.5,7.5,7.5,494,58,36.77674,2.78,0,0,0,0,0,0,165.5,263.33,1000,209.5226,0,0,0,77.71912,0
92.489,12.15,100,14.5,16.4,3,46,12.55,168.8,199,204.9,194,2809.8,2755.3,3752,0,88.5,6.5,6.5,6.5,6.5,6.5,6.5,477,50.6,27.95716,2.8,0,0,0,0,0,0,172.4,271.81,1000,224.0799,0,0,0,59.14307,0
92.587,12.15,100,15.6,16.2,3,46,12.13,176.2,198.2,218,194,2808.1,2755.3,3850,0,88.1,6.5,6.5,6.5,6.5,6.5,6.5,473,46.1,27.46582,2.8,0,0,0,0,0,0,179.1,280.26,1000,238.8108,0,0,0,52.09961,0
92.690,12.15,100,16.3,16,3,46,11.81,180.8,197.2,229.3,194,2860.9,2755.3,3924,0,88,6,6,6,6,6,6,464,44.5,28.52783,2.8,0,0,0,0,0,0,182.6,288.56,1000,250.9288,0,0,0,51.26801,0
92.789,12.15,100,16.7,15.9,3,46,11.77,182.2,196.9,236.4,194,2820.6,2755.3,4018,0,88.6,6,6,6,6,6,6,462,43.8,28.43628,2.79,0,0,0,0,0,0,182.5,296.79,1000,258.4896,0,0,0,49.49799,0
92.879,12.15,100,16.4,16,3,46,11.77,180.8,197.4,238.9,194,2815.3,2755.3,4106,0,90.2,6,6,6,6,6,6,456,44.6,30.53284,2.8,0,0,0,0,0,0,180.8,305.08,1000,260.2691,0,0,0,53.05787,0
92.974,12.15,100,16.1,16.4,3,46,11.83,180,197.6,241.9,194,2774.4,2755.3,4172,0,91,6,6,6,6,6,6,454,46.6,34.83582,2.82,0,0,0,0,0,0,177.8,313.43,1000,264.1754,0,0,0,60.54993,0
93.079,12.15,100,15.6,17,3,46,11.84,174.8,197.9,240.4,194,2762.4,2755.3,4253,0,92.7,6.5,6.5,6.5,6.5,6.5,6.5,454,50.6,39.41346,2.85,0,0,0,0,0,0,173.3,321.78,1000,260.6858,0,0,0,69.80439,0
93.174,12.15,100,15.3,17.5,3,46,11.87,172.5,197.6,241.5,194,2742.6,2755.3,4334,0,94.2,7.5,7.5,7.5,7.5,7.5,7.5,454,55.4,41.60462,2.9,0,0,0,0,0,0,172.6,330,1000,263.3681,0,0,0,73.51685,0
93.269,12.15,100,15.5,18,3,45,11.77,171.8,197.1,245.8,194,2730.5,2755.3,4410,0,95.5,7.5,7.5,7.5,7.5,7.5,7.5,456,57.5,41.3208,2.94,0,0,0,0,0,0,174,336.47,1000,267.6476,0,0,0,72.00776,0
93.369,12.15,100,15.9,18.3,3,45,11.89,175.5,197.1,254.2,194,2720.3,2755.3,4488,-4.3,96.2,7,7,7,7,7,7,456,54.9,39.08997,2.97,0,0,0,0,0,0,177.2,344.48,1000,278.3507,0,0,0,67.15852,0
93.471,12.15,100,16.4,18.3,3,45,12.01,178.5,196.8,263.3,194,2737.4,2755.3,4569,-5.4,96.7,7.5,7.5,7.5,7.5,7.5,7.5,464,51.2,35.34546,2.99,0,0,0,0,0,0,179.9,352.44,1000,288.5677,0,0,0,59.92432,0
93.638,12.15,100,17.2,18.5,3,45,12.12,182.2,197.3,277.4,194,2742,2755.3,4723,-6.3,97.3,7,7,7,7,7,7,463,49.3,34.19495,3.03,0,0,0,0,0,0,182.5,366.85,1000,302.2049,0,0,0,57.5409,0
93.738,12.15,100,17.2,18.6,3,45,12.18,181.5,197.7,281.7,194,2794.3,2755.3,4782,-6.2,97.7,7,7,7,7,7,7,462,48.9,34.83277,3.04,0,0,0,0,0,0,181.8,374.99,1000,306.8577,0,0,0,58.61817,0
93.829,12.15,100,17.1,18.8,3,45,12.16,180.8,198.1,285.5,194,2775.8,2755.3,4882,-6.3,98.4,7,7,7,7,7,7,458,50.8,36.05347,3.06,0,0,0,0,0,0,180.7,381.57,1000,310.8681,0,0,0,60.77576,0
93.929,12.15,100,16.9,18.9,3,45,12.16,180,198.7,287.6,194,2747.5,2755.3,4946,-6.3,99,7,7,7,7,7,7,453,51.4,37.00257,3.07,0,0,0,0,0,0,179.1,389.84,1000,313.1337,0,0,0,62.45423,0
94.029,12.15,100,16.5,18.9,3,45,12.18,178.5,198.8,289.7,194,2787.6,2755.3,5050,-6.3,99.4,7.5,7.5,7.5,7.5,7.5,7.5,452,53.1,37.97608,3.08,0,0,0,0,0,0,177.4,398.06,1000,315.2431,0,0,0,64.17237,0
94.129,12.15,100,16.5,18.8,3,45,12.15,175.5,198.7,290.5,194,2797.7,2755.3,5104,-6.4,100,7.5,7.5,7.5,7.5,7.5,7.5,451,53.8,40.49378,3.08,0,0,0,0,0,0,174.9,406.18,1000,315.7813,0,0,0,68.73627,0
94.306,12.15,100,16,18.8,3,45,12.15,171.8,198.3,288.2,194,2797,2755.3,5184,-6.4,100,7.5,7.5,7.5,7.5,7.5,7.5,450,55.3,41.14685,3.09,0,0,0,0,0,0,170.6,414.17,1000,312.0052,0,0,0,70.01954,0
94.410,12.15,100,15.6,18.8,3,45,12.25,167.2,197.7,287.7,194,2763.5,2755.3,5314,-4.9,99.9,8,8,8,8,8,8,448,59,43.8385,3.09,0,0,0,0,0,0,168.1,428.21,1000,313.2379,0,0,0,74.87641,0
94.510,12.15,100,15.5,18.8,3,45,12.2,167.2,197.6,291.8,194,2780.7,2755.3,5398,-4.7,100,7.5,7.5,7.5,7.5,7.5,7.5,446,58.5,43.09998,3.09,0,0,0,0,0,0,167.8,435.78,1000,318.5243,0,0,0,73.41767,0
94.607,12.15,100,15.8,18.7,3,45,12.18,168,197.5,296.8,194,2812.9,2755.3,5462,-5.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,449,58.4,42.63611,3.09,0,0,0,0,0,0,168.4,443.21,1000,323.4896,0,0,0,72.49604,0
94.708,12.15,100,15.9,18.7,3,45,12.18,168,196.7,300.4,194,2786.3,2755.3,5549,-5.1,99.9,8,8,8,8,8,8,456,58.9,42.40723,3.09,0,0,0,0,0,0,168,450.41,1000,327.2917,0,0,0,72.00928,0
94.809,12.15,100,15.9,18.7,3,45,12.18,167.2,196,303.6,194,2784.1,2755.3,5628,-5.3,99.9,8,8,8,8,8,8,452,58.9,42.32178,3.09,0,0,0,0,0,0,166.9,457.38,1000,329.8698,0,0,0,71.81397,0
94.909,12.15,100,15.8,18.7,3,45,12.28,165.8,195.3,304.7,194,2798.1,2755.3,5684,-4.7,99.9,8,8,8,8,8,8,450,59.3,43.02369,3.09,0,0,0,0,0,0,165.9,464.1,1000,331.632,0,0,0,73.04688,0
95.012,12.15,100,15.8,18.7,3,45,12.27,165,194.6,307.3,194,2806.1,2755.3,5746,-4.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,446,59.7,43.29529,3.09,0,0,0,0,0,0,165,470.65,1000,334.0104,0,0,0,73.49397,0
95.119,12.15,100,15.5,18.7,3,45,12.21,164.2,193.9,309.8,194,2784.4,2755.3,5817,-4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,59.5,43.219,3.09,0,0,0,0,0,0,164.1,478.27,1000,336.3889,0,0,0,73.31544,0
95.213,12.15,100,15.3,18.7,3,45,12.19,163.5,193.2,311.9,194,2757,2755.3,5904,-4.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,440,60.2,44.33594,3.09,0,0,0,0,0,0,163.8,484.39,1000,340.1042,0,0,0,75.2533,0
95.321,12.15,100,15.2,18.7,3,45,12.15,162.8,192.6,314,194,2790.6,2755.3,5972,-5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,435,60.9,44.47022,3.09,0,0,0,0,0,0,162.8,490.3,1000,341.1545,0,0,0,75.47303,0
95.423,12.15,100,15.1,18.6,3,45,12.18,162,191.7,315.5,194,2786.5,2755.3,6026,-5.4,99.9,9,9,9,9,9,9,432,61.4,44.84253,3.09,0,0,0,0,0,0,161.9,496,1000,343.6806,0,0,0,76.10322,0
95.529,12.15,100,14.9,18.6,3,45,12.18,161.2,190.8,317.9,194,2825.8,2755.3,6094,-5.9,99.9,9,9,9,9,9,9,425,61.6,45.2179,3.09,0,0,0,0,0,0,161.4,501.49,1000,346.033,0,0,0,76.73188,0
95.627,12.15,100,14.9,18.6,3,45,12.19,161.2,189.8,321.8,194,2816.6,2755.3,6166,-6.1,99.9,9,9,9,9,9,9,420,61.7,44.53431,3.09,0,0,0,0,0,0,161.6,506.77,1000,350.1216,0,0,0,75.42268,0
95.729,12.15,100,14.9,18.5,3,45,12.19,161.2,189,323.7,194,2749.1,2755.3,6203,-6.8,99.9,9,9,9,9,9,9,418,61.3,42.55677,3.08,0,0,0,0,0,0,162.1,511.8,1000,354.4011,0,0,0,71.82465,0
95.829,12.15,100,14.8,18.2,3,45,12.12,161.2,188.2,327.9,194,2784.1,2755.3,6288,-8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,416,58.8,42.46827,3.07,0,0,0,0,0,0,161.1,516.6,1000,355.1216,0,0,0,71.65681,0
95.929,12.15,100,14.8,18.2,3,46,12.22,160.5,187.5,329.1,194,2735.9,2755.3,6322,-8.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,411,60.1,41.98914,3.06,0,0,0,0,0,0,162.3,521.23,1000,362.0139,0,0,0,70.68787,0
96.030,12.15,100,14.7,17.9,3,46,12.11,161.2,186.5,333.8,194,2746.1,2755.3,6396,-9.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,408,57,39.73389,3.04,0,0,0,0,0,0,161.5,525.68,1000,363.1945,0,0,0,66.67023,0
96.148,12.15,100,14.6,17.7,3,46,12.11,160.5,185.6,336.2,194,2816.3,2755.3,6476,-10.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,403,57.3,41.05835,3.03,0,0,0,0,0,0,160.8,530.61,1000,365.1563,0,0,0,68.98499,0
96.250,12.15,100,14.6,17.6,3,46,12.2,160.5,184.7,337.9,194,2814.4,2755.3,6529,-11.1,99.9,10,10,10,10,10,10,402,57,40.23133,3.01,0,0,0,0,0,0,160.4,534.28,1000,367.6997,0,0,0,67.49116,0
96.349,12.15,100,14.6,17.4,4,46,12.26,159.8,183.3,340.1,194,2761.7,2755.3,6574,-11.5,99.9,10,10,10,10,10,10,402,56.5,37.67701,3,0,0,0,0,0,0,159.6,537.6,1000,368.3854,0,0,0,62.95166,0
96.449,12.15,100,14.4,17.2,4,46,12.32,159,182.2,338.3,194,2755.6,2755.3,6618,-12,99.9,10.5,10.5,10.5,10.5,10.5,10.5,404,55.6,39.19068,2.98,0,0,0,0,0,0,158.7,540.6,1000,367.9427,0,0,0,65.6479,0
96.549,12.15,100,14.4,17.1,4,46,12.44,157.5,181.2,332.5,194,2806.4,2755.3,6474,0,99.9,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,318,51.8,44.44275,2.98,0,0,0,0,0,0,158.7,543.26,1000,348.2466,0,0,4,75.27924,0
96.647,12.15,100,14.7,18.6,4,46,18.23,159,190.5,302.6,194,2448,2755.3,5861,0,99.9,2.1,2.1,2.1,2.1,2.1,2.1,230,63.7,46.49201,3.02,0,0,0,0,0,0,163.5,543.59,1000,315.2431,0,0,4,79.67377,0
96.759,12.15,100,15.8,18.8,4,46,17.43,168,197.3,291,194,2564,2755.3,5384,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,474,59.6,39.59351,3.05,0,0,0,0,0,0,168,539.21,1000,317.4392,0,0,0,67.04865,0
96.860,12.15,100,16.4,18.8,4,46,11.95,169.5,197.1,298.4,194,2692.3,2755.3,5442,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,448,53.8,35.13184,3.07,0,0,0,0,0,0,172.1,536.42,1000,327.2743,0,0,0,58.89588,0
96.954,12.15,100,16.8,18.8,4,46,11.66,171.8,197.7,302.8,194,2720.3,2755.3,5466,0,99.9,7,7,7,7,7,7,448,47,34.16138,3.08,0,0,0,0,0,0,171.8,534.18,1000,330.2344,0,0,0,57.11518,0
97.059,12.15,100,16.6,18.8,4,46,11.69,171,197.1,303,194,2767.8,2755.3,5506,0,99.9,7,7,7,7,7,7,451,48.4,42.23633,3.08,0,0,0,0,0,0,170.4,532.37,1000,328.8195,0,0,0,71.67512,0
97.159,12.15,100,15.9,18.8,4,46,11.62,165.8,196.8,295.1,194,2785.3,2755.3,5522,0,99.9,8,8,8,8,8,8,454,56.7,44.0033,3.08,0,0,0,0,0,0,164.6,530.89,1000,319.9913,0,0,0,75.01679,0
97.259,12.15,100,15.5,18.7,4,46,11.79,162.8,196.5,292.4,194,2723.5,2755.3,5550,0,99.9,8,8,8,8,8,8,450,59.8,45.80384,3.09,0,0,0,0,0,0,162.5,529.79,1000,316.2066,0,0,0,78.35236,0
97.359,12.15,100,15.3,18.7,4,48,11.74,162,196.2,292.8,194,2757.2,2755.3,5604,0,99.9,8,8,8,8,8,8,449,60.7,45.53528,3.09,0,0,0,0,0,0,162.3,529.04,1000,318.1597,0,0,0,77.83509,0
97.461,12.15,100,15.5,18.7,4,48,11.84,162,195.8,295.3,194,2747.7,2755.3,5624,0,99.9,8,8,8,8,8,8,446,60.4,43.45398,3.09,0,0,0,0,0,0,163.2,528.55,1000,321.7361,0,0,0,74.00971,0
97.558,12.15,100,15.8,18.7,4,48,11.88,163.5,195.4,299.6,194,2757.9,2755.3,5654,-3.5,99.9,8,8,8,8,8,8,447,58.8,42.63916,3.09,0,0,0,0,0,0,164.2,528.36,1000,325.8333,0,0,0,72.45179,0
97.660,12.15,100,16,18.7,4,48,12.15,164.2,195.1,302.8,194,2778,2755.3,5716,-4.8,99.9,8,8,8,8,8,8,444,57.1,41.391,3.09,0,0,0,0,0,0,165.5,528.44,1000,330.6684,0,0,0,70.13398,0
97.772,12.15,100,16.1,18.7,4,48,12.27,165,194.6,305.8,194,2742.1,2755.3,5735,-4.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,445,56.2,40.92102,3.09,0,0,0,0,0,0,165.3,528.71,1000,332.2743,0,0,0,69.24744,0
97.879,12.15,100,16,18.7,4,48,12.18,165,194.2,308.3,194,2767.1,2755.3,5782,-4.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,445,55.3,40.35035,3.09,0,0,0,0,0,0,164.8,529.28,1000,334.0365,0,0,0,68.19917,0
97.979,12.15,100,15.8,18.7,4,50,12.17,164.2,193.8,308.7,194,2801.7,2755.3,5834,-4.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,55.8,41.20789,3.09,0,0,0,0,0,0,164.1,530,1000,335.1649,0,0,0,69.72199,0
98.079,12.15,100,15.8,18.7,4,50,12.18,163.5,193.5,309.1,194,2774.9,2755.3,5848,-4.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,440,57,41.62598,3.09,0,0,0,0,0,0,163.3,530.83,1000,335.6858,0,0,0,70.4773,0
98.179,12.15,100,15.6,18.7,4,50,12.33,162,193.4,309.8,194,2725.7,2755.3,5887,-4.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,438,57,41.95862,3.09,0,0,0,0,0,0,162.8,531.91,1000,337.2396,0,0,0,71.0373,0
98.280,12.15,100,15.5,18.7,4,50,12.38,162,192.7,310.6,194,2711.8,2755.3,5922,-4.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,436,56.8,42.39502,3.09,0,0,0,0,0,0,161.7,533.1,1000,336.849,0,0,0,71.82771,0
98.379,12.15,100,15.4,18.7,4,50,12.25,162,192.4,312.1,194,2752.6,2755.3,5954,-4.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,433,57.6,42.82532,3.09,0,0,0,0,0,0,161.9,534.34,1000,338.9844,0,0,0,72.56318,0
98.479,12.15,100,15.2,18.6,4,50,12.23,161.2,192.2,311.9,194,2744.8,2755.3,5982,-5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,432,58.3,43.39295,3.09,0,0,0,0,0,0,161.1,535.62,1000,338.8976,0,0,0,73.58399,0
98.577,12.15,100,15,18.6,4,50,12.21,160.5,191.8,312.2,194,2762.2,2755.3,6014,-5.5,99.9,9,9,9,9,9,9,431,59.2,43.86292,3.09,0,0,0,0,0,0,160.4,536.93,1000,338.8976,0,0,0,74.42475,0
98.679,12.15,100,15,18.6,4,50,12.26,159.8,191.3,312.5,194,2759.1,2755.3,6046,-5.9,99.9,9,9,9,9,9,9,428,59.7,44.07044,3.09,0,0,0,0,0,0,159.8,538.27,1000,339.5747,0,0,0,74.79249,0
98.780,12.15,100,14.9,18.6,4,50,12.26,159,190.8,313,194,2784.2,2755.3,6076,-6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,428,60.4,44.01551,3.09,0,0,0,0,0,0,159.4,539.63,1000,340.0434,0,0,0,74.6811,0
98.880,12.15,100,14.9,18.6,4,50,12.19,159,190.5,313.9,194,2822.1,2755.3,6100,-6.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,424,59.8,43.92395,3.09,0,0,0,0,0,0,159.4,541,1000,341.9879,0,0,0,74.48884,0
98.975,12.15,100,15.1,18.6,4,50,12.26,159,190.1,316.4,194,2779.6,2755.3,6132,-6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,422,59.9,44.08265,3.09,0,0,0,0,0,0,159.3,542.4,1000,343.8455,0,0,0,74.7284,0
99.079,12.15,100,14.9,18.6,4,50,12.34,159.8,189.6,318.6,194,2719.5,2755.3,6190,-6.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,420,60.6,43.92395,3.09,0,0,0,0,0,0,158.8,543.82,1000,343.6285,0,0,0,74.44917,0
99.174,12.15,100,15.1,18.6,4,52,12.33,159.8,189.3,321.2,194,2742.8,2755.3,6203,-6.5,99.9,9,9,9,9,9,9,418,60.2,43.47535,3.09,0,0,0,0,0,0,159.8,545.24,1000,347.9774,0,0,0,73.57178,0
99.281,12.15,100,15.1,18.6,4,52,12.25,161.2,188.7,324.8,194,2807.9,2755.3,6252,-7.2,99.9,9,9,9,9,9,9,414,59.5,43.20679,3.09,0,0,0,0,0,0,161.1,546.62,1000,352.6216,0,0,0,73.00721,0
99.379,12.15,100,15,18.6,4,52,12.13,160.5,188.3,326.1,196,2787,2755.3,6271,-8.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,416,59.7,42.63001,3.09,0,0,0,0,0,0,160.8,547.99,1000,353.724,0,0,0,71.96351,0
