﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.0.1 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
178.869,12.15,100,16.2,18.1,2,55,11.61,167.2,199.4,1.24,285.1,77.61,230,2842,2755.2,5257,41,0,99.9,7,7,7,7,7,7,431,55,88.39112,3.01,18.2,53.8,0,0,0,0,0,0,162.7,371.89,384.76,656,313.0382,0,0,0,95.7,98.7198,0
178.976,12.15,100,15,18.3,2,55,11.84,159,199.8,1.24,282.8,79.55,230,2879.1,2755.2,5461,43,0,99.9,7,7,7,7,7,7,432,100,87.9715,3.03,18.3,60.3,0,0,0,0,0,0,158.2,381.44,401.55,656,307.3264,0,0,0,99,98.42072,0
179.117,12.15,100,15,18.4,2,55,11.84,157.5,198.7,1.24,286.7,78.61,230,2867.1,2755.2,5606,44,0,99.9,7.2,7.2,7.2,7.2,7.2,7.2,439,98.3,78.58277,3.05,18.6,56,0,0,0,0,0,0,158.1,390.97,417.85,656,315.8333,0,0,0,88.7,90.85999,0
179.228,12.15,100,15.4,18.8,2,55,12.23,158.2,198.8,1.24,299.3,77.46,230,2884.7,2755.2,5827,46,-4.1,99.9,7.1,7.1,7.1,7.1,7.1,7.1,422,95,80.39552,3.07,18.7,59.2,0,0,0,0,0,0,160.7,401.46,434.12,656,328.6285,0,0,0,89.9,92.21803,0
179.354,12.15,100,15.8,18.6,2,55,12.25,161.2,197.6,1.24,312,80.15,230,2898.2,2755.2,5940,47,-4,99.9,7,7,7,7,7,7,416,90.2,47.62421,3.08,18.3,55.6,0,0,0,0,0,0,163.9,410.55,451.85,656,347.1528,0,0,0,81.3,81.0135,0
179.474,12.15,100,16.1,18,2,55,12.03,165,194.9,1.24,329.7,76.29,230,2848.8,2755.2,6159,48,-5.3,99.8,7.9,7.9,7.9,7.9,7.9,7.9,409,58.3,37.46643,3.06,17.9,45.8,0,0,0,0,0,0,166.2,417.86,465.2,656,362.8212,0,0,0,64.1,62.68006,0
179.637,12.15,100,16.2,17.6,2,54,11.94,166.5,193,1.24,339.4,79.39,228,2799.5,2755.2,6312,50,-6.6,99.9,9,9,9,9,9,9,410,54.4,38.72223,3.02,17.3,47.6,0,0,0,0,0,0,168.1,423.73,477.04,656,372.8472,0,0,0,65.9,64.74458,0
179.783,12.15,100,15.7,16.9,2,54,11.87,166.5,190.3,1.24,349.8,78.15,228,2775.6,2755.2,6462,51,-9.5,99.9,9,9,9,9,9,9,400,58.8,42.07001,2.97,16.6,50.8,0,0,0,0,0,0,162.6,428.41,490.74,656,375.217,0,0,0,71.8,70.60548,0
179.913,12.15,100,15,16.3,2,54,12.1,159,186.3,1.24,342.2,78.55,228,2805.6,2755.2,6620,52,-11,99.9,9.5,9.5,9.5,9.5,9.5,9.5,392,59.8,44.72351,2.92,16.1,53.9,0,0,0,0,0,0,156.3,428.17,501.04,656,369.2188,0,0,0,76.9,75.37843,0
180.029,12.15,100,14.2,16,2,54,12.3,153,183,1.24,334.9,78.96,228,2701.3,2755.2,6779,53,-11.5,99.9,10,10,10,10,10,10,387,62.7,80.85023,2.88,16.1,63.1,0,0,0,0,0,0,150.5,430.52,508.79,656,361.7361,0,0,0,89.9,92.3401,0
180.175,12.15,100,13.8,16.3,3,54,12.23,147.8,183,1.24,328.6,78.83,228,2792.3,2755.2,6903,55,-11.8,99.9,10,10,10,10,10,10,378,98.7,70.79316,2.88,16.5,62.3,0,0,0,0,0,0,152.4,419.71,516.71,656,347.8038,0,0,4,89.9,87.12617,0
180.290,12.15,100,14.4,17.1,3,54,20.33,155.2,190.3,1.24,317.5,78.71,228,2369,2755.2,6184,55,0,99.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,188,95.6,83.0658,2.94,18.2,67.2,0,0,0,0,0,0,158.4,397.58,523.52,656,321.8663,0,0,4,93.8,94.3924,0
180.425,12.15,100,15.6,18.5,3,54,20.54,162,198.9,1.24,290.4,79.15,228,2533.5,2755.2,5563,56,0,99.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,207,96,88.30109,3.01,19.3,59.5,0,0,0,0,0,0,171.7,361.94,524.78,656,303.6719,0,0,4,95.4,98.69843,0
180.560,12.15,100,17.2,17.9,3,54,17.38,177,199.1,1.24,282.6,78.78,228,2472.8,2755.2,4944,57,0,99.9,4,6.9,6.9,6.9,6.9,6.9,464,54.2,39.18152,3.02,17.8,42.7,-3,0,0,0,0,0,179.4,343.14,520.07,656,312.8125,0,0,0,65.9,66.45203,0
180.695,12.15,100,18.5,18,3,54,11.51,182.2,199.1,1.24,297.1,79.6,228,2768.6,2755.2,5056,58,0,99.9,3.5,6.4,3.5,3.5,6.4,6.4,432,55.7,44.84711,3.01,18.1,45.9,-3,0,-3,-3,0,0,184.6,351.24,515.44,1000,325.9375,0,0,0,74.8,76.44654,0
180.835,12.15,100,19.4,18.2,3,54,11.51,185.2,199.1,1.24,305.6,81.35,228,2789.4,2755.2,5106,59,0,99.9,3.5,6.4,3.5,3.5,6.4,6.4,454,60.1,43.40516,3.02,18.4,46.5,-3,0,-3,-3,0,0,186.8,356.24,512.29,1000,334.5052,0,0,0,72.9,73.66486,0
180.956,12.15,100,19.6,18.8,3,54,11.58,186,199.1,1.24,311.1,79.18,228,2764.1,2755.2,5168,60,0,99.9,3.8,6.3,3.5,3.5,6.3,6.3,466,64.3,51.00098,3.05,19.2,49.3,-2.7,0,-3,-2.7,0,0,185.8,362.22,510.38,1000,340.2083,0,0,0,81.5,85.49805,0
181.107,12.15,100,19.2,19.6,3,54,11.58,184.5,199.1,1.24,314.4,81.38,228,2766.7,2755.2,5270,62,0,99.9,3.8,6.3,3.8,3.8,6.3,6.3,458,69.4,79.79127,3.11,19.9,54.4,-2.7,0,-2.7,-2.7,0,0,183,367.93,510.05,1000,345.0695,0,0,0,88.2,91.59089,0
181.277,12.16,100,18.7,20.3,3,55,11.54,183,199.1,1.24,316.9,79.63,228,2794.7,2755.2,5343,63,0,99.9,3.8,6.2,3.8,3.8,6.2,6.2,440,96.7,80.41077,3.19,20.5,57.5,-2.3,0,-2.7,-2.7,0,0,182.8,374.06,510.97,1000,345.3386,0,0,0,91.6,92.09901,0
181.385,12.15,100,18.6,20.5,3,55,12.08,181.5,199.1,1.24,321,78.83,228,2827.2,2755.2,5472,64,-7,99.9,4.2,6.2,3.8,4.2,6.2,6.2,440,66.8,49.62464,3.22,20.5,53.2,-2.3,0,-2.3,-2.3,0,0,181.2,381.21,512.83,1000,349.1927,0,0,0,83.4,84.52454,0
181.495,12.15,100,18.6,20.6,3,55,12.14,180.8,199.1,1.24,323.9,80.64,228,2829.2,2755.2,5548,65,-7.4,99.9,3.7,5.7,3.7,3.7,5.7,5.7,442,66.5,49.37134,3.24,20.6,53.9,-2.3,0,-2.3,-2.3,0,0,181.7,384.64,514.72,1000,352.5434,0,0,0,82.2,83.99506,0
181.644,12.15,100,18.7,20.7,3,55,12.16,180.8,199.1,1.24,326.8,79.8,228,2828.1,2755.2,5616,66,-7.4,99.9,3.7,5.7,3.7,3.7,5.7,5.7,442,65.1,70.25605,3.25,20.8,57.5,-1.9,0,-2.3,-2.3,0,0,180.3,389.84,517.43,1000,356.2761,0,0,0,86.5,87.04224,0
181.795,12.15,100,18.6,20.8,3,55,12.23,178.5,199.1,1.24,328.7,79.81,228,2835.7,2755.2,5706,67,-7.1,99.9,4.6,6.5,4.2,4.6,6.5,6.5,438,90.8,78.44086,3.27,20.9,60.5,-1.9,0,-1.9,-1.9,0,0,178.6,395.37,521.27,1000,357.5868,0,0,0,89.5,90.36561,0
181.941,12.15,100,18.4,21,3,55,12.24,177,199.1,1.24,331.7,80.45,228,2794.2,2755.2,5786,68,-6.6,99.9,5.1,7,5.1,5.1,7,7,435,94.6,79.11988,3.29,21,61.4,-1.9,0,-1.9,-1.9,0,0,177.1,401.37,526.35,1000,360.9983,0,0,0,89.7,90.90272,0
182.074,12.15,100,18,20.9,3,55,12.21,176.2,198.4,1.24,335.2,80.39,228,2779.4,2755.2,5894,69,-6.7,99.9,5.5,7,5.1,5.1,7,7,428,90.6,64.36463,3.3,20.8,58.8,-1.5,0,-1.9,-1.5,0,0,176,406.62,531.82,1000,364.9566,0,0,0,85.6,86.31135,0
182.215,12.15,100,17.9,20.6,3,57,12.02,176.2,197.4,1.24,340.3,79.6,228,2783.6,2755.2,5996,70,-7.6,99.9,5.5,7,5.5,5.5,7,7,423,78,48.74268,3.28,20.5,57.9,-1.5,0,-1.5,-1.5,0,0,175.8,410.87,536.61,1000,369.8958,0,0,0,83.4,82.49207,0
182.324,12.16,100,17.8,20.4,3,57,12.08,175.5,196.5,1.24,342.2,79.16,228,2806.6,2755.2,6054,71,-8.2,99.9,6,7.5,6,6,7.5,7.5,418,66.7,48.63892,3.27,20.3,57.5,-1.2,0,-1.5,-1.5,0,0,175.3,413.62,540.3,1000,372.3177,0,0,0,82.5,82.24793,0
182.490,12.15,100,17.6,20.2,3,57,12.08,174.8,196,1.24,344.3,79.52,228,2765.9,2755.2,6095,72,-8.9,99.9,6.3,7.5,6,6,7.5,7.5,414,67.3,48.82508,3.25,20.1,57.5,-1.2,0,-1.5,-1.2,0,0,174.3,415.8,543.56,1000,374.9827,0,0,0,82.1,82.51801,0
182.609,12.15,100,17.4,19.9,3,57,12.2,173.2,194.4,1.24,346.9,79.5,228,2730.3,2755.2,6222,73,-9.5,99.9,6.8,8,6.8,6.8,8,8,413,66.4,53.19977,3.23,19.8,58.8,-1.2,0,-1.2,-1.2,0,0,172.9,420.22,547.33,1000,378.5938,0,0,0,83.6,84.87855,0
182.756,12.15,100,17.3,19.7,3,57,12.13,170.2,193.3,1.24,346.2,79.42,228,2743.9,2755.2,6273,74,-10,99.9,6.8,7.5,6.8,6.8,7.5,7.5,404,67.2,49.64753,3.21,19.8,57.8,-0.8,0,-1.2,-1.2,0,0,171,422.59,549.78,1000,378.0729,0,0,0,82.1,83.90046,0
182.867,12.15,100,16.9,19.5,3,57,12.04,171,192.1,1.24,352.1,79.28,228,2749.4,2755.2,6344,75,-10.4,99.9,7.7,8,7.3,7.7,8,8,398,67.6,48.00568,3.2,19.4,57.9,-0.8,0,-0.8,-0.8,0,0,171.1,424.27,551.96,1000,382.4132,0,0,0,81.9,80.91737,0
183.024,12.16,100,16.8,19.3,3,57,12.06,170.2,191.5,1.24,352.6,79.42,228,2729.5,2755.2,6414,76,-11,99.9,7.7,8,7.7,7.7,8,8,400,65.4,48.82813,3.18,19.2,57.9,-0.8,0,-0.8,-0.8,0,0,169.7,426.86,554.19,1000,383.7153,0,0,0,81.4,82.33033,0
183.170,12.16,100,16.6,19.1,3,57,12.08,168.8,190.3,1.24,353.2,79.21,228,2745.9,2755.2,6508,77,-12.2,99.9,7.8,7.8,7.7,7.7,7.8,7.8,389,67.2,47.95685,3.15,18.9,57.7,-0.4,0,-0.8,-0.8,0,0,168.2,428.62,556.38,1000,385.4254,0,0,0,81.6,80.75867,0
183.313,12.16,100,16.2,18.7,3,57,12.08,167.2,188,1.24,355.1,79.32,228,2733.5,2755.2,6563,78,-13.1,99.9,8.6,8.6,8.6,8.6,8.6,8.6,394,66.1,48.16437,3.12,18.6,57.4,-0.4,0,-0.4,-0.4,0,0,166.2,429.09,558.24,1000,385.3907,0,0,0,81.5,81.12336,0
183.440,12.16,100,16,18.5,3,59,12.07,165,186.5,1.24,354.5,79.45,228,2798.5,2755.2,6620,78,-13.8,99.9,8.6,8.6,8.6,8.6,8.6,8.6,392,67.4,48.28949,3.1,18.3,57.4,0,0,-0.4,-0.4,0,0,164.4,429.24,559.45,1000,384.8091,0,0,0,81.5,81.35224,0
183.589,12.16,100,15.7,18.2,3,59,12.23,162.8,184.5,1.24,354.1,79.45,228,2695.4,2755.2,6720,80,-14.2,99.9,8.6,8.6,8.6,8.6,8.6,8.6,388,67.2,48.83728,3.07,18.1,57.4,0,0,0,0,0,0,162.1,428.97,560.68,1000,383.7413,0,0,0,81.7,82.33949,0
183.719,12.16,100,15.6,18.1,3,59,12.26,160.5,183,1.24,352.8,79.41,230,2680.7,2755.2,6770,80,-14.6,99.9,8.6,8.6,8.6,8.6,8.6,8.6,385,68,81.69862,3.06,18.2,65.4,0,0,0,0,0,0,159.6,432.03,561.76,1000,381.4323,0,0,0,91.9,92.92603,0
183.840,12.16,100,15.4,18.3,3,61,12.18,158.2,183,1.24,349.8,78.68,230,2798.3,2755.2,6842,81,-15,99.9,9.1,9.1,9.1,9.1,9.1,9.1,385,87.1,79.08784,3.07,18.4,64.6,0,0,0,0,0,0,158.2,434.26,562.57,1000,379.6788,0,0,0,90.3,90.71656,0
183.975,12.16,100,15.5,18.6,4,61,12.43,158.2,183,1.24,349.7,78.64,230,2729.6,2755.2,6858,82,-14.5,99.9,7.7,7.7,7.7,7.7,7.7,7.7,383,94.8,67.18751,3.08,19,60.2,0,0,0,0,0,0,164.8,423.62,563.4,1000,373.1771,0,0,4,85.8,86.49293,0
184.135,12.15,100,16.3,19.6,4,61,18.57,165,191.7,1.24,330.5,78.34,230,2629.5,2755.2,6090,82,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,232,93.4,88.27668,3.15,20.7,73.5,-3,0,0,0,0,0,171,385.37,563.43,1000,332.7431,0,0,4,99,98.59162,0
184.284,12.16,100,17.8,20.8,4,61,12.1,173.2,199.1,1.24,315.5,80.19,230,2649,2755.2,5635,83,0,99.9,3.5,3.5,6.1,3.5,6.1,6.1,430,92.1,75.53254,3.23,20.9,59.6,-3,-3,0,-3,0,0,175.1,388.65,559.74,1000,344.2535,0,0,0,87.8,88.1012,0
184.437,12.15,100,18.6,21,4,61,11.44,177,199.1,1.24,323.6,80.13,230,2846.2,2755.2,5675,84,0,99.9,3.5,3.5,6.1,3.5,6.1,6.1,432,63.4,45.60242,3.28,21.1,55.5,-3,-3,0,-3,0,0,178.3,391.63,557.48,1000,354.0712,0,0,0,76.8,77.25068,0
184.554,12.15,100,18.9,21.2,4,63,11.5,179.2,199.1,1.24,330.6,80.06,230,2832.2,2755.2,5716,85,0,99.9,3.5,3.8,6,3.5,6,6,429,77.2,59.57642,3.3,21.2,56.3,-2.7,-2.7,0,-2.7,0,0,179.2,396.35,556.57,1000,359.7049,0,0,0,85.2,85.92988,0
184.675,12.15,100,18.9,21.2,4,63,11.48,178.5,199.1,1.24,331.3,80.87,230,2792.9,2755.2,5745,86,0,99.9,4.3,4.3,6.5,4.3,6.5,6.5,430,72.3,63.75885,3.32,21.2,56.7,-2.7,-2.7,0,-2.7,0,0,178.7,398.44,556.35,1000,360.842,0,0,0,85.7,86.31745,0
184.836,12.15,100,18.7,21.3,4,63,11.48,177.8,199.1,1.24,333.5,79.64,230,2786.7,2755.2,5808,86,0,99.9,4.3,4.3,6.5,4.3,6.5,6.5,430,97.2,85.50416,3.33,21.3,64,-2.7,-2.7,0,-2.7,0,0,177.4,402.17,556.82,1000,361.2153,0,0,0,96,96.23872,0
184.958,12.15,100,18.4,21.2,4,64,11.46,175.5,198.4,1.24,333.3,80.38,230,2796.6,2755.2,5856,88,0,99.9,4.7,4.7,6.4,4.7,6.4,6.4,421,93.1,76.99738,3.33,21.2,59.4,-2.3,-2.3,0,-2.3,0,0,176.1,404.03,557.62,1000,363.4462,0,0,0,88.8,89.10218,0
185.114,12.15,100,18.2,21.2,4,64,11.88,174.8,198.2,1.24,333.2,80.38,230,2785.2,2755.2,5920,88,-7.3,99.9,4.7,4.7,6.4,4.7,6.4,6.4,421,92,82.95136,3.33,21.2,62.8,-2.3,-2.3,0,-2.3,0,0,174.4,406.15,558.95,1000,361.7622,0,0,0,93.7,94.10249,0
185.245,12.15,100,18.1,21,4,64,12.13,174.8,197.4,1.24,336.4,79.52,230,2756.3,2755.2,5966,89,-7.5,99.9,4.7,4.7,6.4,4.7,6.4,6.4,414,90.5,76.67542,3.32,20.9,60.2,-1.9,-1.9,0,-1.9,0,0,175.2,409.72,560.08,1000,366.4757,0,0,0,89,88.80158,0
185.357,12.15,100,18,20.8,4,66,12,174,197,1.24,338.4,79.71,230,2811.4,2755.2,6020,90,-8.4,99.9,5.6,5.6,6.9,5.6,6.9,6.9,415,82,65.54566,3.31,20.8,59.6,-1.9,-1.9,0,-1.9,0,0,174.3,411.47,561.23,1000,368.0816,0,0,0,85.6,86.38306,0
185.514,12.15,100,17.8,20.7,4,66,12.12,173.2,196.3,1.24,339.9,79.96,230,2781.2,2755.2,6080,91,-8.8,99.9,5.6,5.6,6.9,5.6,6.9,6.9,410,80.4,63.72681,3.3,20.6,59.4,-1.9,-1.5,0,-1.9,0,0,173.6,414.24,562.37,1000,370.7118,0,0,0,85.3,86.16029,0
