﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 00000FEF81A001 PUMP v4 - WBAFU7C50DDU76985.mhd
190.775,12.18,67.5,14.2,15.9,3,120,13.92,134.2,156.6,155.3,221,2753.3,2754.8,3582,6.1,99.9,5.5,2.5,5.5,5.8,5.8,5.5,396,58.9,28.0365,2.59,-3,-6,-3,-2.7,-2.7,-3,141.2,250.52,1000,170.6684,0,0,0,82.05262,0
190.894,12.18,67.5,16.6,16.8,3,120,13.91,148.5,163.4,175.1,221,2759.6,2754.8,3638,2.2,99.9,3.5,0.5,3.8,3.8,3.8,3.5,437,56.4,35.34394,2.73,-3,-5.7,-2.7,-2.7,-2.7,-2.7,153.3,267.99,1000,191.5452,0,0,0,80.93262,0
191.015,12.18,68.2,17.8,17.7,3,120,13.42,156.8,182.1,188.8,221,2716.6,2754.8,3716,0,99.9,1.8,-1.2,1.8,1.8,1.8,1.8,449,53.1,21.36688,2.86,-2.7,-5.7,-2.7,-2.7,-2.7,-2.7,159.4,277.29,1000,206.3629,0,0,0,53.07923,0
191.123,12.18,70.2,18,17.2,3,120,12.86,159,195.8,195.4,221,2751.1,2754.8,3826,0,99.9,1.8,-1.2,1.8,2.2,2.2,1.8,426,47.1,29.04053,2.88,-2.7,-5.7,-2.3,-2.3,-2.3,-2.7,157.3,286.76,1000,211.3281,0,0,0,65.78675,0
191.254,12.18,71.4,16.5,17.2,3,120,13.06,151.5,198.5,190.6,221,2776.3,2754.8,3872,0,99.9,2.3,-0.3,2.7,2.7,2.7,2.7,418,50.7,33.92182,2.91,-2.3,-5.3,-2.3,-2.3,-2.3,-2.3,148.8,300.28,1000,205.1736,0,0,0,74.79859,0
191.375,12.18,72.9,15.2,17,3,120,13.71,144.8,198.2,185.3,221,2785.9,2754.8,3945,1.8,99.9,3.2,0.2,3.2,3.2,3.2,3.2,426,54,39.53247,2.91,-2.3,-5.3,-2.3,-1.9,-1.9,-2.3,141.8,311.35,1000,198.342,0,0,0,83.94624,0
191.493,12.18,78.4,14.3,16.9,3,118,13.79,139.5,198.1,182,221,2774.3,2754.8,4011,2,99.9,3.7,0.7,4.1,4.1,4.1,3.7,411,59.4,40.80353,2.9,-2.3,-5.3,-1.9,-1.9,-1.9,-1.9,139.5,321.89,1000,195.8507,0,0,0,86.02906,0
191.605,12.18,85.1,14.2,16.9,3,118,13.74,139.5,198.6,184.8,221,2768.9,2754.8,4096,1.3,99.9,5.6,2.6,5.6,5.6,5.6,5.6,410,60.7,40.23896,2.9,-1.9,-4.9,-1.9,-1.9,-1.9,-1.9,139.9,330.45,1000,199.7743,0,0,0,84.69239,0
191.724,12.18,92.2,14.5,16.9,3,118,13.65,141.8,199.1,190.6,221,2740.4,2754.8,4164,0.4,99.9,5.6,2.6,5.6,6,6,5.6,414,59.1,38.5376,2.9,-1.9,-4.9,-1.5,-1.5,-1.5,-1.9,142.6,340.59,1000,206.8924,0,0,0,80.68085,0
191.834,12.18,100,14.9,16.9,3,118,13.38,143.2,199.5,196.4,221,2725.7,2754.8,4236,0,99.9,6.1,3.1,6.5,6.5,6.5,6.1,429,58.7,38.41248,2.9,-1.9,-4.5,-1.5,-1.5,-1.5,-1.5,143.6,350.55,1000,212.9688,0,0,0,79.03901,0
191.954,12.18,100,14.9,16.9,3,118,13.21,144,200.1,200.6,221,2731,2754.8,4304,0,99.9,6.5,3.5,6.5,6.5,6.5,6.5,432,58.2,39.44703,2.9,-1.5,-4.5,-1.5,-1.2,-1.2,-1.5,144.3,360.4,1000,217.2483,0,0,0,79.66615,0
192.074,12.18,100,14.7,16.9,3,118,13.07,144,200.6,204.1,221,2742.7,2754.8,4382,0,99.9,6.5,3.5,6.8,6.8,6.8,6.5,432,59.3,40.90424,2.9,-1.5,-4.5,-1.2,-1.2,-1.2,-1.5,143.7,370.2,1000,220.9115,0,0,0,81.1493,0
192.193,12.18,100,14.4,16.8,3,118,12.95,143.2,201.1,206.3,221,2752.5,2754.8,4447,-2.8,99.9,6.5,3.5,6.8,6.8,6.8,6.5,430,60.8,42.276,2.9,-1.2,-4.2,-1.2,-1.2,-1.2,-1.2,142.7,379.83,1000,222.8733,0,0,0,83.04292,0
192.304,12.18,100,14.1,16.8,3,118,13.22,141.8,201.6,207.3,221,2764.8,2754.8,4511,-2.9,99.9,7.3,4.3,7.3,7.3,7.3,7.3,428,61.8,43.70575,2.9,-1.2,-4.2,-1.2,-0.8,-0.8,-1.2,141.4,387.7,1000,223.8455,0,0,0,85.2295,0
192.424,12.18,100,13.9,16.8,3,117,13.26,140.2,202,208.1,221,2760.7,2754.8,4580,-3,99.9,7,4.3,7,7,7,7,428,62.8,44.67316,2.9,-1.2,-4.2,-0.8,-0.8,-0.8,-1.2,139.8,397.08,1000,225.0608,0,0,0,86.63483,0
192.544,12.18,100,13.6,16.8,3,117,13.27,138.8,202.5,209,221,2751.7,2754.8,4646,-3,99.9,7.8,4.8,7.8,7.8,7.8,7.8,422,64.2,46.521,2.9,-0.8,-3.8,-0.8,-0.8,-0.8,-0.8,138.3,406.39,1000,226.1892,0,0,0,89.63624,0
192.663,12.18,100,13.4,16.7,3,117,13.29,137.2,203,209.9,221,2757.8,2754.8,4713,-2.9,99.9,7.7,5.2,7.7,7.7,7.7,7.7,418,65.6,47.60743,2.9,-0.8,-3.8,-0.8,-0.4,-0.4,-0.8,136.9,415.61,1000,226.8924,0,0,0,91.42304,0
192.784,12.18,100,13.2,16.7,3,117,13.27,135.8,203.4,210.8,221,2743.9,2754.8,4776,-2.8,99.9,8.3,5.7,8.3,8.3,8.3,8.3,412,66.3,48.67707,2.9,-0.8,-3.8,-0.4,-0.4,-0.4,-0.8,135.9,424.64,1000,227.9514,0,0,0,93.19154,0
192.898,12.18,100,13.2,16.7,3,117,13.23,135,203.9,212.3,221,2757.8,2754.8,4850,-2.9,99.9,8.3,6.1,8.3,8.3,8.3,8.3,412,77.4,72.36329,2.9,-0.4,-3.4,-0.4,-0.4,-0.4,-0.4,135.1,433.57,1000,229.5833,0,0,0,93.29682,0
193.024,12.18,100,13.1,16.7,3,117,13.24,134.2,204.3,213.9,221,2752.5,2754.8,4916,-2.8,99.9,8.4,6.1,8.4,8.4,8.4,8.4,408,89.4,75.27467,2.9,-0.4,-3.4,0,0,0,-0.4,134.6,442.4,1000,231.7535,0,0,0,92.93366,0
193.144,12.18,100,13.1,16.6,3,117,13.13,134.2,204.8,216,221,2754.9,2754.8,4966,-3.2,99.9,8.4,6.1,8.4,8.4,8.4,8.4,406,91.1,76.09711,2.9,-3.4,-3.4,0,0,0,-0.4,134.2,451.14,1000,233.724,0,0,0,93.1305,0
193.264,12.18,100,13.1,16.6,3,117,13.09,134.2,204.5,218.5,221,2746.1,2754.8,5017,-3.5,99.9,5.6,5.6,8,8,8,8,398,91.6,75.68665,2.9,-3.4,-3,0,0,0,0,134.1,459.5,1000,236.5018,0,0,0,92.62543,0
193.384,12.18,100,13,16.6,3,117,13.21,133.5,203.6,220,221,2767.9,2754.8,5094,-2.9,99.9,5.6,6,8,8,8,8,398,91.6,74.78791,2.9,-3.4,-3,0,0,0,0,133.3,467.31,1000,238.0469,0,0,0,92.128,0
193.504,12.18,100,12.9,16.6,3,117,13.13,132.8,202.6,221.4,221,2756.7,2754.8,5160,-2.3,99.9,6.1,6.5,8.5,8.5,8.5,8.5,398,91.1,75.92469,2.9,-3.4,-3,0,0,0,0,132.6,474.69,1000,239.4879,0,0,0,92.46217,0
193.624,12.18,100,12.7,16.6,3,117,13.04,132.8,201.7,223.7,221,2747.3,2754.8,5206,-2.5,99.9,6,6,8,8,8,8,396,91.4,76.3794,2.9,-3,-2.7,0,0,0,0,132.4,481.65,1000,241.9531,0,0,0,92.55219,0
193.740,12.18,100,12.7,16.6,3,117,12.98,132,200.9,224.5,221,2766.4,2754.8,5250,-3.1,99.9,6,6.3,8,8,8,8,394,93.6,78.78876,2.9,-3,-2.7,0,0,0,0,131.3,488.22,1000,242.6649,0,0,0,93.84309,0
193.864,12.18,100,12.4,16.5,3,117,13.02,129.8,199.9,224.1,221,2745.9,2754.8,5309,-3.3,99.9,6,6.3,8,8,8,8,388,93.4,78.21351,2.9,-3,-2.7,0,0,0,0,131.1,494.4,1000,244.6268,0,0,0,93.41584,0
193.984,12.18,100,12.1,16.5,3,117,12.92,129.8,199,226.2,221,2770.7,2754.8,5372,-3.6,99.9,5.8,5.8,7.6,7.6,7.6,7.6,386,96.1,79.5929,2.9,-2.7,-2.3,0,0,0,0,129.7,500.3,1000,244.7743,0,0,0,94.17878,0
194.103,12.18,100,12,16.5,3,117,12.94,129,198.2,226.7,221,2755,2754.8,5416,-4.2,99.9,6.3,6.7,9,9,9,9,386,97.2,81.37818,2.9,-2.7,-2.3,0,0,0,0,128.4,505.89,1000,244.7049,0,0,0,95.17976,0
194.223,12.18,100,11.8,16.5,3,117,12.95,127.5,197.3,226.4,221,2757.8,2754.8,5488,-4.6,99.9,6.8,7.2,9.5,9.5,9.5,9.5,386,100,83.7143,2.9,-2.7,-2.3,0,0,0,0,127,511.19,1000,244.4097,0,0,0,96.49506,0
194.343,12.18,100,11.6,16.5,3,117,13,126,196.7,225.7,221,2779.3,2754.8,5526,-4.8,99.9,7.2,7.2,9.5,9.5,9.5,9.5,382,100,85.04945,2.9,-2.3,-1.9,0,0,0,0,125.5,516.3,1000,243.7327,0,0,0,97.25495,0
194.464,12.18,100,11.4,16.4,3,117,13.01,124.5,196.1,225.6,221,2744.5,2754.8,5592,-4.6,99.9,7.7,8.1,10,10,10,10,380,100,84.98841,2.9,-2.3,-1.9,0,0,0,0,124.2,521.23,1000,243.6198,0,0,0,97.22443,0
194.584,12.18,100,11.1,16.4,3,117,13.01,123,195.7,224.9,221,2755.6,2754.8,5643,-4.4,99.9,8.2,8.6,10.5,10.5,10.5,10.5,376,100,84.86024,2.9,-2.3,-1.9,0,0,0,0,122.6,526.06,1000,242.7518,0,0,0,97.17103,0
194.713,12.18,100,11,16.4,3,117,12.98,121.5,195.1,223.7,221,2785.3,2754.8,5688,-4,99.9,9.1,9.1,11,11,11,11,370,100,84.80225,2.9,-1.9,-1.5,0,0,0,0,121,531.56,1000,241.7188,0,0,0,97.1634,0
194.834,12.18,100,10.7,16.3,3,117,13.01,120,194.5,222.9,221,2780.3,2754.8,5728,-3.5,99.9,9.6,10,11.5,11.5,11.5,8.5,364,100,84.19801,2.91,-1.9,-1.5,0,0,0,-3,119.6,535.82,1000,241.1806,0,0,0,96.84754,0
194.954,12.18,100,10.4,16.9,3,117,13.02,118.5,194.1,222.5,221,2741,2754.8,5785,-2.8,99.9,10.1,10.5,12,12,12,9,360,100,84.06068,2.93,-1.9,-1.5,0,0,0,-3,118.4,539.59,1000,240.6337,0,0,0,96.78956,0
195.073,12.18,100,10.3,17.4,3,117,12.95,117.8,193.5,222.1,221,2762.1,2754.8,5842,-2.9,99.9,10.5,10.5,12,12,12,9,355,100,84.0088,2.97,-1.5,-1.2,0,0,0,-3,117.2,542.93,1000,240.0781,0,0,0,96.77583,0
195.194,12.18,100,10.2,18,3,117,12.95,116.2,193.1,222,221,2743.2,2754.8,5872,-2.7,99.9,11,11.3,12.5,12.5,12.5,9.8,354,100,83.96912,3.02,-1.5,-1.2,0,0,0,-2.7,116.2,545.89,1000,239.8611,0,0,0,96.76209,0
195.314,12.18,100,10,18.2,3,117,12.94,115.5,192.8,221.5,221,2757.5,2754.8,5918,-2.6,99.9,11,11.3,12.5,12.5,12.5,9.8,348,100,82.86134,3.05,-4.5,-1.2,0,0,-3,-2.7,115.4,548.51,1000,239.6094,0,0,0,96.17158,0
195.428,12.18,100,9.8,18.1,3,117,12.96,114.8,192.3,221.6,221,2753.6,2754.8,5964,-2.5,99.9,8,11.3,12.5,12.5,9.5,9.8,340,100,82.74537,3.07,-4.5,-0.8,0,0,-3,-2.7,114.5,550.83,1000,239.8785,0,0,0,96.09986,0
195.554,12.18,100,9.7,18.1,3,117,12.93,114,191.6,221.9,221,2757.4,2754.8,6020,-2.4,99.9,9,12.7,13.5,13.5,10.5,11.2,340,100,82.7057,3.08,-4.5,-0.8,0,0,-3,-2.3,113.8,552.89,1000,240.1563,0,0,0,96.06934,0
195.674,12.18,100,9.6,18.1,3,117,12.85,113.2,191.1,222.2,221,2762,2754.8,6047,-2.5,99.9,9,12.7,13.5,13.5,10.5,11.2,335,100,82.57752,3.09,-4.2,-0.8,0,0,-2.7,-2.3,113.2,554.71,1000,240.5295,0,0,0,95.99915,0
195.794,12.18,100,9.6,18.1,3,117,12.89,112.5,190.5,222.5,221,2724.5,2754.8,6092,-2.5,99.9,9.8,12.9,12.9,12.9,11.3,11.7,332,100,82.14722,3.09,-4.2,-0.8,0,0,-2.7,-2.3,112.6,556.33,1000,240.5295,0,0,0,95.75806,0
195.915,12.18,100,9.4,18.1,3,117,12.81,111.8,190,222.7,221,2766.3,2754.8,6146,-2.9,99.9,9.8,13,13,13,11.3,12.1,330,100,82.10145,3.09,-4.2,-0.4,0,0,-2.7,-1.9,112.1,557.75,1000,241.4236,0,0,0,95.70924,0
196.030,12.18,100,9.3,18.1,3,117,12.78,111.8,189.4,223.7,221,2749.1,2754.8,6178,-3.2,99.9,9.8,13,13,13,11.3,12.1,327,100,81.97327,3.09,-4.2,-0.4,0,0,-2.7,-1.9,111.8,559.02,1000,242.1875,0,0,0,95.61005,0
196.155,12.18,100,9.2,18,3,117,12.7,111.8,188.9,224.9,221,2748.5,2754.8,6226,-3.6,99.9,10.7,13.5,13.5,13.5,12.2,12.6,326,100,81.9336,3.09,-3.8,-0.4,0,0,-2.3,-1.9,111.5,560.14,1000,243.3333,0,0,0,95.54139,0
196.274,12.18,100,9.2,18,3,117,12.75,111,188.2,225.4,221,2751.3,2754.8,6256,-3.8,99.9,11.2,14,14,14,12.7,13.5,324,100,81.89393,3.09,-3.8,0,0,0,-2.3,-1.5,111.2,561.14,1000,243.4635,0,0,0,95.52003,0
196.393,12.18,100,9.1,18,3,117,12.68,111,188,226,221,2752.5,2754.8,6285,-4.5,99.9,11.2,14,14,14,12.7,13.5,322,100,81.66505,3.09,-3.8,0,0,0,-2.3,-1.5,110.4,562.01,1000,242.4913,0,0,0,95.38575,0
196.513,12.18,100,9.3,18.1,4,117,12.99,111,175.4,220.4,221,2828.7,2754.8,6097,0,99.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,128,89.5,86.00465,3.09,-3.4,0,0,0,-1.9,-1.5,114.6,561.71,1000,232.2396,0,0,4,98.08503,0
196.634,12.18,100,10.8,18.3,4,117,22.28,123.8,198.8,209.9,221,2573,2754.8,5142,0,99.9,5.1,11.5,11.5,11.5,6.6,10,121,100,86.07484,3.09,-6.4,0,-6,-0.4,-4.9,-4.5,131.8,558.9,1000,222.9254,0,0,0,98.39478,0
196.754,12.18,100,12.4,18.5,4,117,12.13,133.5,203.6,220.8,221,2715.2,2754.8,5088,0,99.9,2.6,7.9,3,7.9,4.1,4.5,380,99.9,85.14405,3.09,-6.4,-0.8,-6,-0.8,-4.9,-4.5,136.1,555.66,1000,241.8837,0,0,0,97.35413,0
196.874,12.18,100,13.2,18.6,4,117,12.19,136.5,202.9,226.5,221,2793.6,2754.8,5117,0,99.9,2.6,7.8,3,7.8,4.1,4.5,382,99.7,85.17762,3.09,-6.4,-0.8,-6,-0.8,-4.9,-4.5,137.8,552.99,1000,245.191,0,0,0,97.28089,0
196.995,12.18,100,13.6,18.6,4,117,11.95,137.2,202.5,229.3,221,2770.2,2754.8,5133,0,99.9,2.1,7.2,2.5,7.2,3.6,4,384,98.8,85.25697,3.09,-6,-0.8,-6,-0.8,-4.5,-4.5,138.5,550.8,1000,248.8542,0,0,0,97.2519,0
197.113,12.18,100,13.7,18.6,4,117,11.83,138.8,202.2,231.9,221,2746.9,2754.8,5157,0,99.9,2.5,7.1,2.8,7.1,4,4.3,386,99.9,85.16846,3.09,-6,-0.4,-5.7,-0.8,-4.5,-4.2,138.7,549.04,1000,250.9635,0,0,0,97.16645,0
197.234,12.18,100,13.4,18.6,4,117,11.78,138,201.7,232.3,221,2747.5,2754.8,5196,0,99.9,2.5,7.1,2.8,7.1,4,4.3,387,99.9,85.0525,3.09,-6,-0.4,-5.7,-0.8,-4.5,-4.2,138.4,547.66,1000,251.5712,0,0,0,97.08253,0
197.354,12.18,100,13.4,18.6,4,118,11.69,138,201.4,232.7,221,2777.7,2754.8,5210,0,99.9,2.5,7,2.8,7,4,4.3,386,99.9,85.00062,3.09,-5.7,-0.4,-5.7,-0.4,-4.2,-4.2,137.5,546.61,1000,251.5365,0,0,0,97.05354,0
197.475,12.18,100,13.1,18.6,4,118,11.77,136.5,201,232,221,2777.6,2754.8,5240,0,99.9,2.3,6.9,2.7,6.9,3.8,4.2,384,100,84.94874,3.09,-5.7,0,-5.3,-0.4,-4.2,-3.8,136.5,545.88,1000,251.1806,0,0,0,97.02912,0
197.595,12.18,100,13.2,18.5,4,118,12.19,135.8,200.5,231.8,221,2811.1,2754.8,5292,-9.8,100,2.8,6.9,3.2,6.9,4.3,4.7,384,100,84.81446,3.09,-5.7,0,-5.3,0,-4.2,-3.8,135.6,545.43,1000,250.8594,0,0,0,96.95893,0
197.715,12.18,100,12.8,18.5,4,118,12.92,135,200,231.7,221,2746.7,2754.8,5312,-8.8,99.9,3.2,6.8,3.2,6.8,4.3,4.7,382,100,84.74732,3.09,-5.3,0,-5.3,0,-3.8,-3.4,134.9,545.23,1000,250.5816,0,0,0,96.92536,0
197.834,12.18,100,12.7,18.5,4,118,12.87,134.2,199.4,232.1,221,2754.8,2754.8,5346,-8.5,99.9,2.7,6.3,3.1,6.3,4.2,4.6,382,99.1,84.36585,3.09,-5.3,0,-4.9,0,-3.8,-3.4,133.9,545.29,1000,250.816,0,0,0,96.69648,0
197.955,12.18,100,12.6,18.5,4,118,12.87,132.8,199.1,231.3,221,2757.1,2754.8,5374,-8.3,99.9,2.7,6.3,3.1,6.3,4.2,4.6,378,98.1,84.24683,3.09,-5.3,0,-4.9,0,-3.8,-3.4,133,545.49,1000,249.9306,0,0,0,96.6507,0
198.073,12.18,100,12.5,18.5,4,118,12.84,132.8,198.7,232.3,221,2749.6,2754.8,5389,-8.4,99.9,3.1,6.2,3.1,6.2,4.6,5,376,99.1,84.24378,3.09,-4.9,0,-4.5,0,-3.4,-3,132.8,545.85,1000,250.8768,0,0,0,96.62782,0
198.194,12.18,100,12.4,18.5,4,118,12.82,132,198.2,231.7,221,2762.8,2754.8,5420,-8.6,99.9,3.1,6.2,3.5,6.2,4.6,5,374,98.3,84.10645,3.09,-4.9,0,-4.5,0,-3.4,-3,131.7,546.35,1000,250.0955,0,0,0,96.56373,0
198.315,12.18,100,12.4,18.5,4,118,12.91,130.5,197.7,231.1,221,2772.8,2754.8,5460,-8.5,99.9,3.1,6.2,3.5,6.2,4.6,5,371,99.1,84.10035,3.09,-4.5,0,-4.5,0,-3,-2.7,131,546.99,1000,250.3385,0,0,0,96.5561,0
198.433,12.18,100,12.1,18.5,4,118,12.87,129.8,197.2,231.1,221,2778.6,2754.8,5488,-8.5,99.9,3.5,6.2,3.8,6.2,5,5.3,370,99.3,84.28345,3.09,-4.5,0,-4.2,0,-3,-2.7,130.1,547.74,1000,249.6875,0,0,0,96.67664,0
198.554,12.18,100,12.1,18.5,4,118,12.95,129,196.9,230.6,221,2746.1,2754.8,5512,-7.8,99.9,3.5,6.1,3.8,6.1,5,5.3,370,99.3,84.2682,3.09,-4.5,0,-4.2,0,-3,-2.7,129.2,548.63,1000,249.0625,0,0,0,96.68427,0
198.674,12.18,100,11.9,18.4,4,118,12.95,128.2,196.6,230.1,221,2751.2,2754.8,5535,-7.2,99.9,3.8,8,3.8,8,5.3,5.3,372,99.6,84.25294,3.09,-4.2,0,-3.8,0,-2.7,-2.3,128.5,549.62,1000,248.9931,0,0,0,96.67817,0
198.789,12.18,100,11.9,18.4,4,118,12.9,127.5,196.3,229.9,221,2735.2,2754.8,5569,-7,99.9,4.3,8.5,4.7,8.5,5.8,6.2,374,99.7,84.0973,3.09,-4.2,0,-3.8,0,-2.7,-2.3,127.6,550.72,1000,248.4375,0,0,0,96.6034,0
198.913,12.18,100,11.7,18.4,4,118,12.88,126.8,196.1,229.6,221,2763.2,2754.8,5589,-7,99.9,4.3,8.5,4.7,8.5,5.8,6.2,370,99.7,83.96607,3.09,-4.2,0,-3.8,0,-2.7,-2.3,126.6,551.92,1000,247.8125,0,0,0,96.54542,0
199.034,12.18,100,11.6,18.4,4,120,12.95,126,195.8,228.8,221,2750.6,2754.8,5614,-6.3,99.9,5.2,6,5.2,9,6.7,7.1,370,99.6,83.38013,3.09,-3.8,-3,-3.4,-3,-2.3,-1.9,125.5,553.19,1000,247.1528,0,0,0,96.23109,0
199.154,12.18,100,11.3,18.3,4,120,12.95,124.5,195.5,227.9,221,2771,2754.8,5643,-6.1,99.9,5.7,6.5,6.1,6.5,7.2,7.6,364,99.3,83.24891,3.09,-3.8,-3,-3.4,-3,-2.3,-1.9,124.4,554.6,1000,246.1632,0,0,0,96.18378,0
199.273,12.18,100,11.3,18.3,4,120,12.91,123.8,195.2,226.9,221,2773.6,2754.8,5673,-5.6,99.9,6.2,7,6.6,7,7.7,8.1,362,99.3,83.10853,3.09,-3.4,-3,-3.4,-3,-1.9,-1.9,123.5,556.03,1000,245.0521,0,0,0,96.13801,0
