﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46 00000FEF81A001 00000FEF81A001 91oct FX150 v4 - WBAFU7C50DDU76985.mhd
102.116,12,51.8,1.2,3.2,4.3,219,3,57,13.92,14.7,68.2,95.5,-0.06,61.9,65.06,208,2759.6,2755.1,2798,10.2,70.5,70.4,20,20,20,20,20,20,214,64.7,43.59131,1.39,0,0,0,0,0,0,69.8,110.95,1000,66.54514,0,0,0,99.47968,0
102.212,12,54.5,1.5,3.7,5.2,219,3,57,14.08,14.7,70.5,101.3,-0.06,64.6,63.86,208,2760.7,2755.2,2832,9,74.4,75,20,20,20,20,20,20,220,65.9,43.07862,1.47,0,0,0,0,0,0,72.1,119.13,1000,69.58334,0,0,0,99.42933,0
102.311,12,58.8,1.9,4.5,6.3,219,3,57,14.23,14.7,72.8,108.7,-0.06,67.4,67.01,208,2764.7,2755.2,2859,8.1,79.2,79.4,19,19,19,19,19,19,227,67.8,46.27076,1.57,0,0,0,0,0,0,74.2,129.06,1000,72.61285,0,0,0,99.68262,0
102.416,12,63.1,2.3,5.2,7.4,219,3,57,14.38,14.7,75,115,-0.06,70.1,68.88,208,2760.7,2755.2,2886,7.7,90.1,88.3,18,18,18,18,18,18,234,68.5,48.05603,1.67,0,0,0,0,0,0,76.5,140.25,1000,75.39931,0,0,0,99.82911,0
102.512,11.99,67.5,2.7,6.3,8.8,219,3,57,14.55,14.7,77.2,126.2,-0.06,73.3,70.23,208,2774,2755.2,2923,7.6,99.9,101.2,17,17,17,17,17,17,242,71.4,49.53003,1.8,0,0,0,0,0,0,79.2,154.45,1000,78.87153,0,0,0,99.95118,0
102.612,12,69.8,3.1,6.9,9.9,219,3,57,14.78,14.7,80.2,134.3,-0.06,76.7,73.08,208,2772.9,2755.2,2956,8.2,100,101,15.5,15.5,15.5,15.5,15.5,15.5,252,71.2,50.6958,1.91,0,0,0,0,0,0,82.4,167.65,1000,83.0382,0,0,0,99.99085,0
102.710,11.99,71,3.5,7.2,10.6,219,3,57,14.79,14.7,84,139.7,-0.06,81.3,74.69,208,2772.2,2755.2,2995,8.9,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,263,72.9,50.5951,1.98,0,0,0,0,0,0,86.4,178.56,1000,88.15105,0,0,0,99.98933,0
102.843,11.99,73.3,4.2,7,10.9,221,3,57,14.55,14.7,89.2,143.8,-0.06,88.3,75.2,208,2771.3,2755.2,3040,8.3,100,99.9,15.9,15.9,15.9,15.9,15.9,15.9,285,71.6,49.90845,2.04,0,0,0,0,0,0,91.9,189.31,1000,94.76563,0,0,0,99.98017,0
102.942,11.99,75.3,4.7,6.6,11.1,221,3,57,14.48,14.7,93.8,146,-0.06,94,74.84,208,2778.3,2755.2,3080,7.7,100,99.9,16,16,16,16,16,16,302,95.4,77.96937,2.07,0,0,0,0,0,0,96.2,196.65,1000,101.5712,0,0,0,99.98933,0
103.042,11.99,76.5,5.2,6.2,11.2,221,3,57,14.44,14.7,97.5,147.6,-0.06,99.3,75.1,208,2776.2,2755.2,3124,6.9,100,99.9,16,16,16,16,16,16,317,97.5,79.51356,2.09,0,0,0,0,0,0,99.6,202.82,1000,106.7448,0,0,0,99.99085,0
103.141,12,78.4,5.7,5.9,11.4,221,3,57,14.51,14.7,101.2,149.2,-0.06,103.8,75.32,208,2776.5,2755.2,3162,6.2,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,330,99.3,80.85328,2.12,0,0,0,0,0,0,102.9,208.96,1000,111.901,0,0,0,99.99085,0
103.242,12,80.4,6.4,5.7,11.8,221,3,57,14.57,14.7,104.2,151.6,-0.06,109.2,75.3,208,2777.7,2755.2,3205,5.9,100,100,15,15,15,15,15,15,339,99.3,80.88074,2.16,0,0,0,0,0,0,106.7,214.33,1000,117.6302,0,0,0,99.99085,0
103.341,12,82.4,6.9,5.6,12.2,221,3,57,14.53,14.7,108,154.3,-0.06,114.5,75.78,208,2785.2,2755.2,3256,5.5,100,99.9,15,15,15,15,15,15,354,99.3,80.93262,2.21,0,0,0,0,0,0,110.6,219.88,1000,123.5677,0,0,0,99.99085,0
103.442,12,84.7,7.6,5.3,12.6,221,3,57,14.56,14.7,111.8,156.4,-0.06,120.3,75.58,208,2778.3,2755.2,3314,5.3,100,99.9,15,15,15,15,15,15,367,99.3,81.01197,2.26,0,0,0,0,0,0,114.3,226.63,1000,129.6875,0,0,0,99.99085,0
103.542,11.99,87.8,8.3,5.2,13.1,221,3,57,14.62,14.7,116.2,160.1,-0.06,126.6,75.64,208,2781.2,2755.2,3362,5,100,99.9,14,14,14,14,14,14,380,99.3,81.09437,2.34,0,0,0,0,0,0,118.4,236.74,1000,136.5365,0,0,0,99.88404,0
103.641,11.99,90.2,8.9,6.2,14.9,221,3,57,14.6,14.7,120.8,172.3,-0.06,133.7,77.28,208,2776.1,2755.2,3424,4.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,392,99.3,81.22559,2.51,0,0,0,0,0,0,123.1,254.45,1000,144.2014,0,0,0,99.62922,0
103.742,11.99,92.5,9.7,6.9,16.4,221,3,57,14.61,14.7,125.2,183.6,-0.06,141.4,78,208,2785.2,2755.2,3466,4.3,100,99.9,12,12,12,12,12,12,408,99.3,81.51551,2.69,0,0,0,0,0,0,128.6,267.76,1000,153.0729,0,0,0,99.3805,0
103.842,11.99,96.5,10.4,8,18.1,221,3,57,14.56,14.7,131.2,196.6,-0.06,150.1,78.39,208,2788.5,2755.2,3542,3.7,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,422,99.3,81.90003,2.91,0,0,0,0,0,0,134.5,275.39,1000,162.6129,0,0,0,99.10279,0
103.950,11.99,100,11.2,8.3,19.3,221,3,57,14.48,14.68,137.2,204.7,-0.06,159.6,78.68,208,2779.7,2755.2,3598,2.9,100,99.9,9,9,9,9,9,9,437,99.3,82.53785,3.04,0,0,0,0,0,0,141.2,284.03,1000,174.158,0,0,0,98.91358,0
104.051,11.99,100,12.2,6.9,19,221,3,57,14.36,14.6,144,204.4,-0.06,170.8,78.8,208,2784.1,2755.2,3664,1.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,455,99.3,83.44727,3.09,0,0,0,0,0,0,147.5,292.42,1000,185.217,0,0,0,98.85255,0
104.151,11.99,100,13.2,5.8,18.8,221,3,57,13.96,14.36,150.8,204.1,-0.06,181.8,78.81,208,2817,2755.2,3732,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,470,99.3,80.96925,3.09,0,0,0,0,0,0,154.2,300.58,1000,197.6649,0,0,0,97.9889,0
104.250,11.99,100,14.1,4.8,18.6,221,3,57,13.44,13.98,156.8,203.8,-0.06,192.7,78.87,208,2765.4,2755.2,3806,0,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,470,67,46.0846,3.09,0,0,0,0,0,0,160.1,308.54,1000,210.5816,0,0,0,90.72724,0
104.352,11.99,100,15.1,3.4,18.1,221,3,57,12.68,13.4,162.8,201.5,-0.06,203.8,78.81,208,2817.9,2755.2,3868,0,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,454,59.6,40.16724,3.07,0,0,0,0,0,0,165.9,315.96,1000,222.6215,0,0,0,79.75007,0
104.451,11.99,100,15.8,2.1,17.8,221,3,57,12.23,12.88,168,199.5,-0.06,214.9,78.94,208,2793.9,2755.2,3962,0,100,99.9,5.2,5.2,5.2,5.2,5.2,5.2,448,44.2,21.47522,3.04,0,0,0,0,0,0,170.8,323.1,1000,234.8872,0,0,0,38.91907,0
104.552,11.99,100,16.5,1.2,17.6,221,3,57,11.83,12.55,172.5,198.6,-0.06,223.7,78.92,208,2817.3,2755.2,4016,0,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,442,32,31.81763,3.02,0,0,0,0,0,0,171.7,330.01,1000,244.3403,0,0,0,59.02405,0
104.652,12,100,15.7,2.1,17.7,221,3,57,12.07,12.36,169.5,199.2,-0.06,223.9,79.16,208,2800.1,2755.2,4094,0,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,439,99.3,88.3484,3.01,0,0,0,0,0,0,162.8,337.09,1000,239.0538,0,0,0,99.13178,0
104.752,11.99,100,14.5,3.4,17.9,221,3,57,12.23,12.35,159,200.4,-0.06,214.3,79.45,208,2784.9,2755.2,4146,0,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,434,99.3,87.2284,3.02,0,0,0,0,0,0,159.1,344.39,1000,233.151,0,0,0,98.6435,0
104.852,11.99,100,14.5,3.7,17.9,221,3,57,12.21,12.45,159,200.7,-0.06,217.8,79.35,208,2729.3,2755.2,4228,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,438,95.2,42.3584,3.02,0,0,0,0,0,0,161.2,351.67,1000,237.5,0,0,0,80.56184,0
104.956,11.99,100,15.3,2.8,17.8,221,3,57,11.99,12.48,163.5,199.6,-0.06,227.2,79.61,208,2742.2,2755.2,4307,-3.2,100,99.9,6,6,6,6,6,6,437,58,37.05445,3.02,0,0,0,0,0,0,167.2,358.7,1000,249.5052,0,0,0,67.85279,0
105.052,11.99,100,16.3,1.8,17.8,221,3,57,12.1,12.36,169.5,198.9,-0.06,239.1,79.7,208,2759.6,2755.2,4368,-4.7,100,99.9,6.1,6.1,6.1,6.1,6.1,6.1,440,45,28.95813,3.01,0,0,0,0,0,0,172.4,365.58,1000,263.0469,0,0,0,49.58496,0
105.151,11.99,100,16.8,1.2,17.8,221,3,57,12.16,12.25,173.2,199,-0.06,248.8,79.86,208,2752.9,2755.2,4446,-5.3,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,442,49.5,45.12635,3.01,0,0,0,0,0,0,173,372.54,1000,271.5886,0,0,0,78.72315,0
105.251,11.99,100,16.4,1.5,17.9,221,3,57,12.3,12.21,171,199.1,-0.06,250.6,79.64,208,2777.2,2755.2,4538,-4.6,100,99.9,6.2,6.2,6.2,6.2,6.2,6.2,442,62.3,62.64649,3.01,0,0,0,0,0,0,171.1,379.6,1000,272.9774,0,0,0,88.83515,0
105.352,11.99,100,16.1,1.8,17.8,221,3,57,12.15,12.2,170.2,198.6,-0.06,252.5,80.06,208,2737.8,2755.2,4578,-4.8,100,99.9,6.2,6.2,6.2,6.2,6.2,6.2,444,64.8,46.82007,3.02,0,0,0,0,0,0,169.9,386.59,1000,274.8438,0,0,0,81.76575,0
105.451,11.99,100,16.5,1.5,17.9,223,3,57,12.11,12.2,170.2,198.6,-0.06,257.3,80.16,208,2740.6,2755.2,4684,-5.4,100,99.9,6.2,6.2,6.2,6.2,6.2,6.2,443,58.7,41.98609,3.02,0,0,0,0,0,0,172.5,393.56,1000,281.8924,0,0,0,72.48994,0
105.553,11.99,100,17.1,1.1,18,223,3,57,12.11,12.2,174,198.9,-0.06,266,80.1,208,2748.5,2755.2,4731,-5.9,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,442,54.5,39.26697,3.02,0,0,0,0,0,0,175.4,400.61,1000,291.3108,0,0,0,67.13715,0
105.651,11.99,100,17.7,0.7,18.1,223,3,57,12.14,12.2,175.5,199.1,-0.06,273.8,79.99,208,2769.6,2755.2,4816,-6.2,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,444,56.2,42.23633,3.03,0,0,0,0,0,0,176.8,407.78,1000,299.0625,0,0,0,72.36939,0
105.752,11.99,100,17.9,0.6,18.1,223,3,57,12.2,12.2,177,199.1,-0.06,279.4,80.25,208,2780.5,2755.2,4874,-6.4,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,443,58.1,44.65638,3.04,0,0,0,0,0,0,177.3,415,1000,304.4097,0,0,0,76.62659,0
105.850,11.99,100,17.8,0.5,18.2,223,3,57,12.19,12.2,177,199.1,-0.06,284,80.12,208,2753.8,2755.2,4977,-6.4,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,439,60.9,45.7367,3.05,0,0,0,0,0,0,177.3,422.26,1000,310.0608,0,0,0,78.46528,0
105.955,11.99,100,17.7,0.7,18.4,223,3,57,12.16,12.2,176.2,199.1,-0.06,287.6,80.35,208,2787.1,2755.2,5038,-6.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,437,62.3,49.41101,3.06,0,0,0,0,0,0,176.2,429.56,1000,313.0469,0,0,0,85.0113,0
106.052,11.99,100,17.7,1.4,19,223,3,57,12.21,12.2,175.5,199.1,-0.06,289.9,80.44,208,2787.3,2755.2,5110,-6.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,438,94.3,87.2223,3.09,0,0,0,0,0,0,175.1,436.85,1000,315,0,0,0,97.7768,0
106.151,11.99,100,17.7,2,19.6,223,3,57,12.24,12.2,175.5,199.1,-0.06,293.4,80.12,208,2795.6,2755.2,5193,-6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,438,100,86.70655,3.14,0,0,0,0,0,0,176.1,444.09,1000,319.3837,0,0,0,97.35261,0
106.251,11.99,100,17.7,2.4,20.1,223,3,57,12.15,12.2,175.5,199.1,-0.06,298.3,80.51,208,2834.3,2755.2,5266,-6.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,442,100,86.59974,3.18,0,0,0,0,0,0,176.6,451.36,1000,326.0591,0,0,0,97.24885,0
106.351,11.99,100,17.9,2.7,20.5,223,3,57,12.15,12.2,176.2,199.1,-0.06,303,80.22,208,2816,2755.2,5333,-6.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,444,100,82.64771,3.23,0,0,0,0,0,0,177,458.55,1000,330.8854,0,0,0,94.02314,0
106.451,11.99,100,18.2,2.8,20.6,223,3,57,12.12,12.2,177.8,199.1,-0.06,309.5,80.19,208,2813,2755.2,5394,-7.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,446,95.4,79.79432,3.26,0,0,0,0,0,0,177.2,465.73,1000,336.1545,0,0,0,91.66413,0
106.552,11.99,100,18.1,2.7,20.7,223,3,57,12.21,12.2,177,199.1,-0.06,312.8,80.37,208,2787.8,2755.2,5472,-7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,448,93.1,78.3722,3.28,0,0,0,0,0,0,177,472.91,1000,340.9288,0,0,0,90.46021,0
106.650,11.99,100,18.2,2.6,20.7,223,3,57,12.2,12.2,176.2,198.9,-0.06,315.8,79.77,208,2745.9,2755.2,5554,-6.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,453,91.6,77.64588,3.3,0,0,0,0,0,0,176.5,480.04,1000,344.2014,0,0,0,89.83155,0
106.752,11.99,100,18.3,2.8,20.9,223,3,57,12.16,12.2,175.5,198.7,-0.06,318.1,78.2,208,2799.5,2755.2,5605,-7.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,450,95.1,81.55518,3.31,-3,0,0,0,0,0,175.4,487.08,1000,346.2847,0,0,0,93.0359,0
106.852,11.99,100,18.2,3.1,21.1,223,3,57,12.22,12.2,174.8,199,-0.06,320.1,77.02,208,2792.4,2755.2,5680,-6.9,100,99.9,3.5,6.5,6.5,6.5,6.5,6.5,442,100,86.10535,3.33,-3,0,0,0,0,0,174.2,494.16,1000,347.9514,0,0,0,96.78193,0
106.951,11.99,100,17.9,3.2,21.1,223,3,57,12.2,12.2,173.2,199.1,-0.06,321.6,77.42,208,2803.4,2755.2,5725,-6.5,100,99.9,3.5,6.5,6.5,6.5,6.5,6.5,436,100,85.98634,3.34,-3,0,0,0,0,0,173.1,501.2,1000,349.4966,0,0,0,96.6797,0
107.052,11.99,100,17.7,3.6,21.2,223,3,57,12.22,12.2,172.5,199.1,-0.06,323.2,77.89,208,2785,2755.2,5815,-6.1,100,99.9,4,7,7,7,7,7,434,100,85.88563,3.35,-3,0,0,0,0,0,172.7,507.7,1000,352.6042,0,0,0,96.58662,0
107.152,12,100,17.7,3.6,21.1,223,3,57,12.17,12.2,171.8,198.4,-0.06,325.8,79.34,208,2802.6,2755.2,5860,-6.5,100,99.9,4,7,7,7,7,7,430,96.2,81.11268,3.36,-2.7,0,0,0,0,0,171.6,513.58,1000,354.2361,0,0,0,92.61628,0
107.261,12,100,17.4,3.6,20.9,223,3,57,12.18,12.2,171,197.8,-0.06,328.4,80.58,208,2781,2755.2,5932,-6.7,100,99.9,4.3,7,7,7,7,7,424,94.9,78.82081,3.35,-2.7,0,0,0,0,0,171.7,519.89,1000,358.8282,0,0,0,90.67384,0
107.361,12,100,17.2,3.5,20.7,223,3,57,12.03,12.2,170.2,197.2,-0.06,330.8,79.47,208,2783.5,2755.2,5991,-7.9,100,99.9,4.3,7,7,7,7,7,420,93.2,78.63465,3.34,-2.7,0,0,0,0,0,170.4,524.59,1000,360.0782,0,0,0,90.50904,0
107.461,12,100,17,3.6,20.6,223,3,57,12.1,12.2,169.5,196.4,-0.06,332.2,80.24,208,2752.6,2755.2,6056,-8.3,100,99.9,4.8,7.5,7.5,7.5,7.5,7.5,414,93.7,77.78931,3.32,-2.7,0,0,0,0,0,170.4,528.85,1000,363.5504,0,0,0,89.76594,0
107.562,12,100,16.9,3.5,20.2,223,3,57,12.11,12.2,169.5,195.5,-0.06,335.3,80.06,208,2736.4,2755.2,6130,-9.1,100,99.9,5.2,7.5,7.5,7.5,7.5,7.5,410,91.8,76.57166,3.3,-2.3,0,0,0,0,0,169,532.69,1000,364.5052,0,0,0,88.73597,0
107.661,11.99,100,16.8,3.5,20.1,223,3,57,12.11,12.21,168,194.7,-0.06,335.7,79.81,208,2798.4,2755.2,6176,-9.9,100,99.9,5.7,8,8,8,8,8,410,92.5,81.53687,3.29,-2.3,0,0,0,0,0,167.6,536.16,1000,365.1736,0,0,0,92.89857,0
107.761,12,100,16.5,3.6,20,223,3,57,12.21,12.22,167.2,193.8,-0.06,338.2,79.63,208,2753.5,2755.2,6250,-9.7,100,99.9,5.7,7.9,7.9,7.9,7.9,7.9,406,98,78.44849,3.28,-2.3,0,0,0,0,0,167.2,539.31,1000,367.2309,0,0,0,90.28626,0
107.862,12,100,16.5,3.4,19.8,223,3,57,12.21,12.23,167.2,193.1,-0.06,340.5,79.29,208,2717.1,2755.2,6290,-9.7,100,99.9,6.2,8.4,8.4,8.4,8.4,8.4,404,92.4,76.66627,3.26,-1.9,0,0,0,0,0,166.9,542.14,1000,369.9132,0,0,0,88.75886,0
107.962,12,100,16.2,3.5,19.6,223,3,57,12.11,12.23,165.8,192.3,-0.06,340.8,79.47,208,2782.1,2755.2,6348,-10.6,100,99.9,6.6,8.3,8.3,8.3,8.3,8.3,400,92.6,75.83009,3.24,-1.9,0,0,0,0,0,165.8,544.7,1000,370.7466,0,0,0,88.05085,0
108.062,11.99,100,16.2,3.4,19.5,223,3,57,12.25,12.24,165,191.5,-0.06,342.2,78.84,208,2747.5,2755.2,6406,-10.7,100,99.9,6.6,8.3,8.3,8.3,8.3,8.3,397,91.9,77.6825,3.23,-1.9,0,0,0,0,0,165.2,547.03,1000,371.6493,0,0,0,89.60114,0
108.162,11.99,100,16.3,3.4,19.4,223,4,57,12.15,12.25,164.2,190.7,-0.06,343.8,78.54,208,2797.6,2755.2,6455,-11.5,100,99.9,6.6,8.3,8.3,8.3,8.3,8.3,392,91.7,75.28382,3.22,-1.9,0,0,0,0,0,164.8,549.12,1000,374.592,0,0,0,87.54426,0
108.261,11.99,100,16.1,3.4,19.3,223,4,59,12.17,12.25,164.2,190.3,-0.06,344.8,78.55,208,2799.4,2755.2,6493,-12,100,99.9,7,8.3,8.3,8.3,8.3,8.3,388,92.3,74.32252,3.21,-1.5,0,0,0,0,0,164.7,551.02,1000,375.9028,0,0,4,87.21009,0
108.362,11.99,100,16.3,3.3,19.3,223,4,59,13.29,12.25,164.2,189.9,-0.06,333,78.38,208,2836.6,2755.2,6263,0,100,99.9,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,164,85,83.44117,3.21,-1.5,0,0,0,0,0,166.7,552.73,1000,350.1649,0,0,4,94.53736,0
108.461,11.99,100,17.3,3.8,20.8,223,4,59,18.92,21.9,171,198,-0.06,308.2,78.89,208,2674.4,2755.2,5515,0,100,99.9,0.3,0.3,0.3,0.3,0.3,0.3,241,95.8,88.39417,3.27,-1.5,0,0,0,0,0,176.9,552.96,1000,322.4132,0,0,4,98.70606,0
108.562,11.99,100,18.5,2.6,20.6,223,4,59,17.58,16.94,178.5,199.1,-0.06,305.3,79.96,208,2515.7,2755.2,5312,0,100,99.9,5,6.3,6.3,6.3,6.3,6.3,440,63.5,43.34412,3.28,-1.5,0,0,0,0,0,179.7,550.4,1000,336.2674,0,0,0,73.53974,0
108.661,12,100,18.8,2.2,20.6,223,4,59,11.33,12.32,179.2,199.1,-0.06,309.8,81.16,208,2821.9,2755.2,5358,0,100,99.9,4.5,6,6,6,6,6,444,55.7,46.98487,3.29,-1.5,0,0,0,0,0,178.8,548.71,1000,334.7917,0,0,0,80.11933,0
108.761,12,100,18.8,2.4,20.9,223,4,61,11.52,12.21,178.5,199.1,-0.06,310.1,81.21,208,2786.6,2755.2,5378,0,100,99.9,2,6.3,6.3,6.3,6.3,6.3,441,79.8,75.69886,3.31,-4.5,0,0,0,0,0,178.7,547.46,1000,337.7257,0,0,0,88.31788,0
108.860,12,100,18.7,2.7,21.2,223,4,61,11.57,12.2,177.8,199.1,-0.06,311.4,81.02,208,2832.7,2755.2,5428,0,100,99.9,2,6.3,6.3,6.3,6.3,6.3,440,97.2,81.38734,3.33,-4.5,0,0,0,0,0,178.1,546.76,1000,338.5677,0,0,0,92.95045,0
