﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 00000FEF81A001 91oct FX150 v3 - WBAFU7C50DDU76985.mhd
999.643,12.14,48.2,0.9,1.6,217,3,57,13.48,13.92,69.8,79.8,0.18,56.9,58.91,230,2759.3,2754.5,2530,0,62.3,62.3,15.7,15.7,15.7,15.7,15.7,15.7,218,31,7.67517,1.16,0,0,0,0,0,0,70.9,83.23,1000,61.62327,0,0,0,95.38422,0
999.743,12.14,54.9,0.9,2.2,217,3,57,13.63,13.65,75.8,92.7,0.18,62.6,58.54,230,2757.6,2755.2,2557,0,65.5,65.3,15.9,15.9,15.9,15.9,15.9,15.9,232,35.7,10.66589,1.23,0,0,0,0,0,0,78.8,97.78,1000,67.96008,0,0,0,96.65223,0
999.843,12.14,60.8,1.1,3.7,217,3,57,13.7,13.8,78.8,108,0.18,65.6,63.79,230,2772.9,2755.2,2561,0,68.8,69.4,16.4,16.4,16.4,16.4,16.4,16.4,254,41.2,23.10486,1.33,0,0,0,0,0,0,78.9,111.65,1000,70.12153,0,0,0,97.79511,0
999.943,12.14,65.1,1.4,5.1,217,3,57,13.63,14.43,78.8,115.4,0.18,65.7,65.6,230,2769.6,2755.2,2574,0,71.6,71.3,16.4,16.4,16.4,16.4,16.4,16.4,256,50.5,47.32666,1.45,0,0,0,0,0,0,79.2,123.05,1000,70.11285,0,0,0,99.77265,0
1000.043,12.14,69.8,1.7,6.5,217,3,57,13.8,14.62,78.8,125.3,0.18,66.1,66.34,230,2771.3,2755.2,2600,0,79.1,77.3,16.4,16.4,16.4,16.4,16.4,16.4,255,73.1,49.11194,1.57,0,0,0,0,0,0,79.2,135.95,1000,70.76389,0,0,0,99.91914,0
1000.153,12.14,73.7,1.9,7.6,217,3,57,14.03,14.68,79.5,135.4,0.18,67.5,69.47,230,2765.1,2755.2,2632,0,99.1,100.7,17,17,17,17,17,17,254,71.6,47.16187,1.7,0,0,0,0,0,0,80.5,149.15,1000,72.9948,0,0,0,99.75739,0
1000.258,12.14,77.3,2.3,8.7,217,3,57,14.31,14.7,81,142.4,0.18,70.1,71.43,230,2758.1,2755.2,2666,0,100,101,16.5,16.5,16.5,16.5,16.5,16.5,260,71,47.6532,1.8,0,0,0,0,0,0,82.6,160.67,1000,75,0,0,0,99.79554,0
1000.353,12.14,81.6,2.6,9.7,217,3,57,14.41,14.7,83.2,149.5,0.18,72.8,71.56,230,2771.9,2755.2,2692,0,100,100.2,16.5,16.5,16.5,16.5,16.5,16.5,266,74.8,53.19214,1.89,0,0,0,0,0,0,85.5,170.79,1000,78.21181,0,0,0,99.99085,0
1000.453,12.14,85.1,2.9,10.7,217,3,57,14.49,14.7,87,155.9,0.18,76.4,71.78,230,2765.4,2755.2,2718,0,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,280,76.8,53.08838,1.99,0,0,0,0,0,0,89.3,181.33,1000,82.34376,0,0,0,99.99085,0
1000.553,12.14,89.8,3.3,11.6,217,3,57,14.42,14.7,90.8,162.4,0.18,80.5,72.23,230,2765.1,2755.2,2750,0,100,99.9,16,16,16,16,16,16,293,77.9,80.81361,2.1,0,0,0,0,0,0,91.9,194.28,1000,86.41493,0,0,0,99.99238,0
1000.658,12.14,93.7,3.7,13.7,217,3,57,14.33,14.7,92.2,175.9,0.18,83.4,72.45,230,2780.7,2755.2,2790,0,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,302,100,80.81361,2.3,0,0,0,0,0,0,94.3,214.2,1000,89.76563,0,0,0,99.99238,0
1000.758,12.14,99.6,4.1,15.6,217,3,57,14.44,14.7,95.2,188.1,0.18,86.7,72.93,230,2772,2755.2,2821,0,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,310,100,80.81055,2.47,0,0,0,0,0,0,96.9,232.05,1000,93.25521,0,0,0,99.99238,0
1000.863,12.14,100,4.5,16.4,217,3,57,14.48,14.7,97.5,191.9,0.18,90.1,73.27,230,2774.9,2755.2,2854,0,100,99.9,15,15,15,15,15,15,320,100,80.81055,2.58,0,0,0,0,0,0,99.7,243.87,1000,97.42188,0,0,0,99.99238,0
1000.963,12.14,100,5,16.7,217,3,57,14.62,14.7,100.5,192.7,0.18,94.2,73.65,230,2763.7,2755.2,2894,0,100,99.9,15,15,15,15,15,15,329,100,80.81055,2.64,0,0,0,0,0,0,102.2,251.54,1000,101.0764,0,0,0,99.99085,0
1001.063,12.14,100,5.4,16.8,217,3,57,14.63,14.7,102.8,193.7,0.18,97.7,74.06,230,2767.8,2755.2,2932,0,100,99.9,15,15,15,15,15,15,338,100,80.81055,2.68,0,0,0,0,0,0,105,258.16,1000,105.2344,0,0,0,99.99085,0
1001.163,12.14,100,5.9,17,217,3,57,14.7,14.7,105.8,194.5,0.18,101.7,74.59,230,2773.5,2755.2,2976,0.2,100,99.9,15,15,15,15,15,15,346,100,80.82887,2.71,0,0,0,0,0,0,107.9,263.92,1000,109.8177,0,0,0,99.99085,0
1001.263,12.14,100,6.4,17.1,217,3,57,14.62,14.7,108.8,194.4,0.18,106,75.04,230,2783,2755.2,3015,0,100,99.9,15,15,15,15,15,15,356,100,80.85633,2.73,0,0,0,0,0,0,110.6,268.98,1000,114.3142,0,0,0,99.99085,0
1001.363,12.14,100,6.8,17.4,217,3,57,14.73,14.7,111.8,195.1,0.18,111.2,75.39,230,2769.5,2755.2,3060,0.6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,366,100,80.88074,2.76,0,0,0,0,0,0,113.6,276.48,1000,119.8698,0,0,0,99.99085,0
1001.463,12.14,100,7.3,17.5,217,3,57,14.62,14.7,114.8,196.2,0.18,116.3,77.48,230,2781.3,2755.2,3102,0.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,376,100,80.94788,2.79,0,0,0,0,0,0,117,283.87,1000,125.0347,0,0,0,99.99085,0
1001.563,12.14,100,7.8,17.8,217,3,57,14.71,14.7,118.5,197.5,0.18,121.1,78.41,230,2782.6,2755.2,3140,1,100,99.9,13,13,13,13,13,13,390,100,81.00587,2.83,0,0,0,0,0,0,120.1,291.83,1000,130.4167,0,0,0,99.99085,0
1001.673,12.14,100,8.4,18.1,217,3,57,14.65,14.7,121.5,198.9,0.18,126.1,77,230,2773.3,2755.2,3192,0.6,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,400,100,81.09742,2.87,0,0,0,0,0,0,123.5,298.3,1000,136.4844,0,0,0,99.88709,0
1001.773,12.14,100,9.1,18.4,217,3,57,14.63,14.7,125.2,200.7,0.18,131.9,76.86,230,2796.4,2755.2,3245,0.9,100,99.9,11.1,11.1,11.1,11.1,11.1,11.1,408,100,81.20728,2.91,0,0,0,0,0,0,127.2,299.89,1000,142.1788,0,0,0,99.70399,0
1001.873,12.14,100,9.7,18.3,217,3,57,14.62,14.7,128.2,200.8,0.18,137.6,75.64,230,2787.7,2755.2,3293,1.1,100,99.9,10.8,10.8,10.8,10.8,10.8,10.8,420,100,81.42396,2.93,0,0,0,0,0,0,131,301.85,1000,148.6632,0,0,0,99.49799,0
1001.973,12.14,100,10.3,18.1,217,3,57,14.68,14.7,132,200.6,0.18,143.9,76.25,230,2779.6,2755.2,3357,1.7,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,430,100,81.73829,2.94,0,0,0,0,0,0,134.6,304.27,1000,155.2604,0,0,0,99.32557,0
1002.073,12.14,100,11,17.9,217,3,57,14.6,14.7,136.5,200.4,0.18,151.4,76.07,230,2770.2,2755.2,3408,1.9,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,438,100,82.04957,2.94,0,0,0,0,0,0,139.3,307.1,1000,163.1684,0,0,0,99.11195,0
1002.173,12.14,100,11.7,17.7,217,3,57,14.58,14.7,141.8,200.2,0.18,159.4,76.36,230,2772.2,2755.2,3466,1.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,450,100,82.76673,2.94,0,0,0,0,0,0,145,310.34,1000,172.6823,0,0,0,98.96851,0
1002.274,12.14,100,12.5,17.4,217,3,57,14.52,14.65,147.8,199.9,0.18,168.6,76.39,230,2782,2755.2,3537,1,100,99.9,7.1,7.1,7.1,7.1,7.1,7.1,467,100,47.42432,2.94,0,0,0,0,0,0,150.8,313.9,1000,182.6389,0,0,0,95.0821,0
1002.373,12.14,100,13.3,17.3,217,3,57,14.13,14.42,153.8,199.7,0.18,178.8,76.41,230,2786.3,2755.2,3600,-0.6,100,99.9,7.1,7.1,7.1,7.1,7.1,7.1,490,69,44.46412,2.93,0,0,0,0,0,0,156.9,317.72,1000,194.1146,0,0,0,90.70741,0
1002.473,12.14,100,14.2,17.3,217,3,57,13.57,13.99,159.8,199.4,0.18,188.5,76.48,230,2767.8,2755.2,3654,-2.5,100,99.9,7.2,7.2,7.2,7.2,7.2,7.2,488,64.2,42.77039,2.93,0,0,0,0,0,0,162.5,321.71,1000,205.4861,0,0,0,86.87135,0
1002.573,12.14,100,14.9,17.2,217,3,57,13.07,13.47,164.2,199.2,0.18,197.9,76.61,230,2784.4,2755.2,3716,-4.3,100,99.9,6.7,6.7,6.7,6.7,6.7,6.7,475,60.8,41.62903,2.92,-3,0,0,0,0,0,167.3,325.86,1000,215.7899,0,0,0,83.30537,0
1002.673,12.14,100,15.5,17.2,217,3,57,12.78,13.05,169.5,198.9,0.18,208.2,76.74,230,2771,2755.2,3794,-5.3,100,99.9,3.5,6.3,6.3,6.3,6.3,6.3,464,59.6,38.51929,2.92,-3,0,0,0,0,0,172.1,330.29,1000,226.7448,0,0,0,75.9781,0
1002.771,12.14,100,16.2,17.1,217,3,57,12.49,12.73,174,198.6,0.18,217.3,77.17,230,2810,2755.2,3872,-6.2,100,99.9,3,5.8,5.8,5.8,5.8,5.8,457,56.9,38.89161,2.91,-3,0,0,0,0,0,176.5,334.85,1000,237.7952,0,0,0,74.11958,0
1002.873,12.14,100,16.8,17,217,3,57,12.33,12.51,177.8,197.9,0.18,226.2,77.1,230,2822.9,2755.2,3939,-6.7,100,99.9,3,5.8,5.8,5.8,5.8,5.8,452,55.2,37.89063,2.9,-3,0,0,0,0,0,180.2,339.44,1000,247.257,0,0,0,70.04243,0
1002.973,12.14,100,17.4,16.9,217,3,57,12.25,12.35,182.2,197.3,0.18,235.6,77.16,230,2814,2755.2,4010,-7,100,99.9,2.8,5.4,5.4,5.4,5.4,5.4,447,53.9,37.6709,2.89,-2.7,0,0,0,0,0,183.8,344.24,1000,257.3958,0,0,0,67.31568,0
1003.073,12.14,100,18,17,217,3,57,12.18,12.24,185.2,197.9,0.18,244.3,77.29,230,2790.1,2755.2,4088,-7.2,100,99.9,2.8,5.3,5.3,5.3,5.3,5.3,456,53.9,37.17347,2.89,-2.7,0,0,0,0,0,186.4,349.38,1000,266.6146,0,0,0,64.35853,0
1003.173,12.14,100,18.3,17,217,3,57,12.17,12.21,186.8,198.2,0.18,251.3,77.58,230,2759,2755.2,4168,-7.1,100,99.9,2.8,5.4,5.4,5.4,5.4,5.4,474,52.8,36.74317,2.9,-2.7,0,0,0,0,0,187.6,354.8,1000,274.0972,0,0,0,62.84333,0
1003.273,12.14,100,18.5,17.4,217,3,57,12.29,12.2,187.5,198.5,0.18,256.6,77.94,230,2726.1,2755.2,4222,-6.3,100,99.9,3.2,5.4,5.4,5.4,5.4,5.4,482,53.4,39.38599,2.91,-2.3,0,0,0,0,0,188.1,360.38,1000,280.1302,0,0,0,67.68494,0
1003.368,12.14,100,18.4,17.9,217,3,57,12.27,12.2,186.8,198.3,0.18,260.2,78.36,230,2745.1,2755.2,4320,-6,100,99.9,3.7,5.9,5.9,5.9,5.9,5.9,488,55.8,40.76844,2.95,-2.3,0,0,0,0,0,187.1,366.22,1000,284.1406,0,0,0,70.14161,0
1003.473,12.14,100,18.1,18.3,217,3,57,12.22,12.2,186,198.3,0.18,264.1,81.09,230,2757.5,2755.2,4376,-5.9,100,99.9,3.7,5.9,5.9,5.9,5.9,5.9,482,58.1,42.87415,2.98,-2.3,0,0,0,0,0,185.9,372.24,1000,287.5347,0,0,0,73.95478,0
1003.573,12.14,100,17.8,18.9,217,3,55,12.19,12.2,184.5,198.2,0.18,266.7,79.65,230,2779.4,2755.2,4481,-5.7,100,99.9,3.7,5.9,5.9,5.9,5.9,5.9,473,60.2,44.65943,3.03,-1.9,0,0,0,0,0,182.5,378.44,1000,286.7361,0,0,0,77.16828,0
1003.668,12.14,100,17.5,18.9,217,3,55,12.27,12.2,180.8,198.1,0.18,265.4,78.57,230,2761.2,2755.2,4524,-5.4,100,99.9,4.6,6.4,6.4,6.4,6.4,6.4,457,60.8,44.89746,3.05,-1.9,0,0,0,0,0,181,384.58,1000,288.9497,0,0,0,77.67335,0
1003.773,12.14,100,17.5,18.9,217,3,55,12.17,12.2,180,197.6,0.18,267.9,79.96,230,2776.5,2755.2,4616,-5.4,100,99.9,4.6,6.4,6.4,6.4,6.4,6.4,455,62.3,46.89026,3.07,-1.9,0,0,0,0,0,180.1,390.71,1000,291.7535,0,0,0,81.25916,0
1003.873,12.14,100,17.4,18.9,217,3,55,12.16,12.2,179.2,197.8,0.18,270.8,79.58,230,2796,2755.2,4670,-5.7,100,99.9,5.1,6.9,6.9,6.9,6.9,6.9,454,63.8,46.18225,3.08,-1.5,0,0,0,0,0,179.3,396.95,1000,295.1997,0,0,0,79.80805,0
1003.973,12.14,100,17.5,18.9,217,3,55,12.15,12.2,179.2,197.9,0.18,274.3,79.84,230,2744.5,2755.2,4736,-5.9,100,99.9,5.5,6.9,6.9,6.9,6.9,6.9,450,63.2,45.61158,3.08,-1.5,0,0,0,0,0,179.7,403.27,1000,299.2274,0,0,0,78.60566,0
1004.073,12.14,100,17.6,18.9,217,3,55,12.11,12.2,179.2,198,0.18,278.7,81.42,230,2772.8,2755.2,4810,-6,100,99.9,5.5,6.9,6.9,6.9,6.9,6.9,450,63.3,45.68177,3.08,-1.5,0,0,0,0,0,179.5,409.69,1000,304.3403,0,0,0,78.54768,0
1004.168,12.15,100,17.6,18.9,217,3,55,12.21,12.2,179.2,198.4,0.18,283.8,81.16,230,2771.6,2755.2,4886,-5.9,100,99.9,5.5,6.9,6.9,6.9,6.9,6.9,450,63.6,46.42029,3.09,-1.5,0,0,0,0,0,179.8,416.3,1000,309.4358,0,0,0,79.70887,0
1004.273,12.15,100,17.8,18.9,217,3,55,12.2,12.2,179.2,198.9,0.18,287.4,81.54,230,2765.2,2755.2,4978,-6,100,99.9,5.8,6.9,6.9,6.9,6.9,6.9,447,64,47.01538,3.09,-1.2,0,0,0,0,0,179.2,423.04,1000,312.8559,0,0,0,80.66407,0
1004.368,12.15,100,17.7,18.9,217,3,55,12.22,12.2,178.5,198.9,0.18,290.2,81.11,230,2773.7,2755.2,5032,-6,100,99.9,5.8,6.9,6.9,6.9,6.9,6.9,446,64.7,47.76917,3.09,-1.2,0,0,0,0,0,178.4,429.88,1000,316.0156,0,0,0,81.92902,0
1004.473,12.15,100,17.5,18.8,219,3,55,12.19,12.2,177.8,199.1,0.18,293.4,81.25,230,2805.5,2755.2,5114,-6,100,99.9,5.8,6.9,6.9,6.9,6.9,6.9,444,65.9,48.13843,3.09,-1.2,0,0,0,0,0,178,436.73,1000,319.8611,0,0,0,82.51344,0
1004.573,12.14,100,17.7,18.8,219,3,55,12.13,12.2,177,199.1,0.18,295.9,80,230,2809.9,2755.2,5185,-5.9,100,99.9,5.8,6.9,6.9,6.9,6.9,6.9,444,65.8,49.34998,3.09,-0.8,0,0,0,0,0,176.6,443.59,1000,321.5365,0,0,0,84.6695,0
1004.673,12.14,100,17.6,18.8,219,3,55,12.19,12.2,177,199.1,0.18,299.6,78.71,230,2829.5,2755.2,5253,-5.8,100,99.9,5.7,6.5,6.5,6.5,6.5,6.5,443,66.8,49.69788,3.09,-0.8,0,0,0,0,0,176.8,450.42,1000,326.3282,0,0,0,85.1883,0
1004.773,12.15,100,17.4,18.8,219,3,55,12.12,12.2,176.2,199.1,0.18,302.9,80.6,230,2804,2755.2,5313,-5.9,100,99.9,5.7,6.5,6.5,6.5,6.5,6.5,447,67.3,49.36829,3.09,-0.8,0,0,0,0,0,176.4,457.22,1000,329.5313,0,0,0,84.51997,0
1004.873,12.14,100,17.4,18.8,219,3,55,12.08,12.2,175.5,198.5,0.18,305,81.03,230,2830.4,2755.2,5376,-6.4,100,99.9,5.7,6.5,6.5,6.5,6.5,6.5,448,67.5,49.56055,3.09,-0.8,0,0,0,0,0,175.8,463.9,1000,331.2761,0,0,0,84.82514,0
1004.973,12.14,100,17.3,18.8,219,3,55,12.26,12.2,174.8,198.4,0.18,307.2,80.67,230,2702.3,2755.2,5454,-5.9,100,99.9,5.7,6.5,6.5,6.5,6.5,6.5,448,66.6,49.17603,3.09,-0.4,0,0,0,0,0,174.3,470.43,1000,333.9063,0,0,0,84.06983,0
1005.073,12.14,100,17.2,18.8,219,3,55,12.13,12.2,173.2,197.1,0.18,308.6,81.19,230,2772.1,2755.2,5516,-6.3,100,99.9,6.1,6.5,6.5,6.5,6.5,6.5,448,67.9,48.96546,3.09,-0.4,0,0,0,0,0,172.5,476.75,1000,335.3646,0,0,0,83.6609,0
1005.168,12.14,100,17.1,18.7,219,3,55,12.25,12.2,171.8,196.3,0.18,309.5,80.16,230,2751.1,2755.2,5561,-6.1,100,99.9,6.1,6.5,6.5,6.5,6.5,6.5,450,68.1,49.14551,3.09,-0.4,0,0,0,0,0,171.2,482.87,1000,336.224,0,0,0,83.96302,0
1005.273,12.14,100,16.9,18.7,219,3,55,12.22,12.2,170.2,195.8,0.18,310,80.8,230,2764.7,2755.2,5638,-5.7,100,99.9,6.1,6.5,6.5,6.5,6.5,6.5,444,67.7,50.62256,3.09,-0.4,0,0,0,0,0,169.8,488.79,1000,337.2309,0,0,0,85.53162,0
1005.373,12.14,100,16.9,18.7,219,3,55,12.22,12.2,168.8,195.1,0.18,310.9,78.84,230,2772,2755.2,5716,-5.3,100,99.9,7,7,7,7,7,7,441,68.9,50.37537,3.09,0,0,0,0,0,0,168.4,494.57,1000,338.7934,0,0,0,85.48127,0
1005.473,12.14,100,16.7,18.7,219,3,55,12.25,12.21,167.2,194.5,0.18,312,79.6,230,2742.5,2755.2,5772,-4.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,440,71.3,63.42469,3.09,0,0,0,0,0,0,167.6,500.22,1000,339.8524,0,0,0,86.64552,0
1005.573,12.14,100,16.5,18.7,219,3,55,12.16,12.22,166.5,193.8,0.18,314.5,80.35,230,2771.1,2755.2,5828,-5.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,439,79.4,61.17554,3.09,0,0,0,0,0,0,166.5,505.77,1000,342.1702,0,0,0,86.40443,0
1005.673,12.14,100,16.5,18.7,219,3,55,12.17,12.23,166.5,193.2,0.18,317.1,79.77,230,2781.8,2755.2,5888,-5.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,432,75.8,56.29883,3.09,0,0,0,0,0,0,166.3,511.15,1000,344.5313,0,0,0,85.90089,0
1005.773,12.14,100,16.5,18.7,219,3,55,12.22,12.24,165.8,192.8,0.18,319.1,79.35,230,2733.9,2755.2,5954,-5.3,100,99.8,7.5,7.5,7.5,7.5,7.5,7.5,428,71.4,52.05384,3.09,0,0,0,0,0,0,167.6,516.34,1000,350.4254,0,0,0,85.37446,0
1005.873,12.14,100,16.5,18.7,219,3,55,12.11,12.23,167.2,192.1,0.18,325.4,79.07,230,2724.3,2755.2,6016,-5.9,100,99.9,7.5,4.5,7.5,7.5,7.5,7.5,428,69.8,52.21558,3.09,0,-3,0,0,0,0,168.2,521.35,1000,355.191,0,0,0,85.28291,0
1005.973,12.14,100,16.5,18.7,219,3,55,12.08,12.22,168,191.1,0.18,329.4,78.96,230,2760.1,2755.2,6088,-7.2,100,99.9,8,5,8,8,8,8,419,68.8,49.74366,3.09,0,-3,0,0,0,0,167.8,525.91,1000,358.4549,0,0,0,84.51997,0
1006.073,12.14,100,16.6,18.7,219,3,55,12.15,12.22,168,190.2,0.18,334.1,78.65,230,2781,2755.2,6134,-7.8,100,99.9,7.9,5,7.9,7.9,7.9,7.9,412,68.1,50.14649,3.09,0,-3,0,0,0,0,168.1,530.04,1000,363.0295,0,0,0,84.88923,0
1006.173,12.14,100,16.4,18.7,219,3,55,12.15,12.22,167.2,189.5,0.18,334.7,78.6,230,2786,2755.2,6205,-8.6,100,99.9,7.8,5,7.8,7.8,7.8,7.8,410,71.3,50.87586,3.09,0,-3,0,0,0,0,167.5,533.77,1000,364.2274,0,0,0,84.93348,0
1006.273,12.14,100,16.4,18.6,219,3,55,12.13,12.22,167.2,188.8,0.18,338.6,78.38,230,2803.2,2755.2,6242,-9.2,100,99.9,7.8,5.3,7.8,7.8,7.8,7.8,408,68.6,50.29908,3.09,0,-2.7,0,0,0,0,167.6,537.14,1000,368.507,0,0,0,84.78242,0
1006.373,12.14,100,16.4,18.6,219,3,55,12.12,12.22,168,187.9,0.18,342.5,78.44,230,2796.4,2755.2,6316,-9.8,100,99.9,8.3,5.8,8.3,8.3,8.3,8.3,406,69.3,58.18787,3.09,0,-2.7,0,0,0,0,167.5,540.18,1000,372.257,0,0,0,85.53162,0
