﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00000FEF81A001 v1.06 Stage1 91oct_95ron
387.973,12.16,45.5,0.5,0,3,81,76.68,18.8,21,-3.04,16.9,1016.7,1142.9,2704,0,12.9,11.3,35,35,35,35,35,35,0,56,28.64075,1,0,0,0,0,0,0,29.5,26.42,1000,21.37153,0,0,0,99.99543,0
388.130,12.16,69.8,0,4.3,3,81,13.7,54.8,57.3,-3.04,50.1,1753.1,1786.8,2828,0,59.1,36.8,25,25,25,25,25,25,96,68.8,47.9889,1.56,0,0,0,0,0,0,66.2,97.19,1000,64.96528,0,0,0,99.99238,0
388.274,12.16,78.8,0.4,10.7,3,79,13.8,70.5,136.8,-3.04,62.6,2119.7,2068.2,2742,0,100,101.6,16.5,16.5,16.5,16.5,16.5,16.5,206,63.1,37.57325,1.93,0,0,0,0,0,0,73.7,148.12,1000,68.73264,0,0,0,99.26301,0
388.519,12.16,90.2,1.5,10.6,3,79,13.78,76.5,139.4,-3.04,70.1,2309.8,2271.5,2818,0,100,100,14.5,14.5,14.5,14.5,14.5,14.5,237,62.9,39.11744,1.98,0,0,0,0,0,0,87.2,167.73,1000,83.94098,0,0,0,99.36829,0
388.696,12.16,100,4.9,11.1,3,79,13.81,96,145.2,-3.04,91,2576.4,2588.4,2930,0.4,100,99.9,13,13,13,13,13,13,304,67.5,46.67664,2.05,0,0,0,0,0,0,103.8,181.94,1000,101.8316,0,0,0,99.9878,0
388.833,12.16,100,7.1,12.1,3,79,14.04,111,152.7,-3.04,107.4,2584.7,2624.5,2997,0,100,99.9,9,9,9,9,9,9,349,72.5,48.46192,2.14,0,0,0,0,0,0,120.1,196.04,1000,120.1042,0,0,0,99.9878,0
388.980,12.16,100,9.8,12.8,3,79,13.75,128.2,156.8,-3.04,127.5,2593.1,2626.1,3070,0,100,99.9,7,7,7,7,7,7,410,71.1,13.57422,2.21,0,0,0,0,0,0,138.2,208.03,1000,142.3177,0,0,0,59.95331,0
389.145,12.16,100,13.3,13.1,3,81,12.99,149.2,158,-3.04,152.9,2579.1,2602.6,3170,0,100,99.9,5,5,5,5,5,5,466,45.4,22.62573,2.26,0,0,0,0,0,0,154.7,217.8,1000,170.9983,0,0,0,76.37025,0
389.283,12.16,100,14.8,13.8,3,81,12.95,156,159.5,-3.04,166.2,2571.6,2575.1,3288,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,500,49.8,25.04273,2.33,0,0,0,0,0,0,157.1,225.36,1000,180.6163,0,0,0,77.49024,0
389.425,12.16,100,15.3,14.3,3,81,13.2,156.8,160.9,-3.04,171.7,2566.4,2554.3,3383,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,502,48.5,26.34888,2.39,0,0,0,0,0,0,157.4,234.81,1000,186.9445,0,0,0,77.90528,0
389.574,12.16,100,15.1,14.6,3,81,13.15,157.5,162.3,-3.04,177.9,2542.7,2529.5,3487,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,498,49.5,28.08838,2.45,0,0,0,0,0,0,157.6,247.05,1000,193.3767,0,0,0,79.65394,0
389.713,12.16,100,14.7,14.9,3,81,13.05,157.5,163.6,-3.04,183.6,2498.8,2502.3,3605,0,100,99.9,5,5,5,5,5,5,498,52.1,34.13391,2.5,0,0,0,0,0,0,157.9,258.66,1000,199.6788,0,0,0,86.83778,0
389.855,12.16,100,14.5,15.3,3,81,12.67,157.5,165,-3.04,188.6,2499.7,2479.4,3686,0,100,99.9,5,5,5,5,5,5,494,54.8,33.68531,2.56,0,0,0,0,0,0,157.6,270.89,1000,204.5052,0,0,0,84.55354,0
390.004,12.16,100,15,15.6,3,82,12.51,159,166.3,-3.04,195.6,2462.9,2452.9,3814,0,100,99.9,5,5,5,5,5,5,494,54.4,31.58264,2.61,0,0,0,0,0,0,161.4,283.58,1000,215.1476,0,0,0,76.46333,0
390.145,12.16,100,15.2,15.8,3,82,12.7,161.2,167.8,-3.04,204.3,2461.7,2432.1,3910,-6.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,499,56.5,39.63013,2.65,0,0,0,0,0,0,161.6,292.12,1000,222.1267,0,0,0,81.9809,0
390.284,12.16,100,15.3,16,3,82,13.14,161.2,169.1,-3.04,209.6,2396.1,2406,4019,-6.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,498,62.4,43.26172,2.69,0,0,0,0,0,0,162.3,296.07,1000,227.908,0,0,0,82.86897,0
390.430,12.16,100,15.5,16,3,82,13.1,163.5,168.9,-3.04,216.8,2391.5,2383,4107,-7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,498,58.8,40.06043,2.72,0,0,0,0,0,0,164.2,300.88,1000,236.4931,0,0,0,74.68415,0
390.576,12.16,100,15.8,15.9,3,82,13.01,164.2,168.5,-3.04,224.4,2339.4,2358.2,4224,-7.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,504,60.6,45.3003,2.75,0,0,0,0,0,0,164.5,307.33,1000,243.5243,0,0,0,76.63117,0
390.719,12.16,100,15.7,15.9,3,82,13.03,164.2,168.3,-3.04,228.7,2340.4,2336.1,4320,-8.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,506,62,46.13648,2.77,0,0,0,0,0,0,163.9,313.53,1000,248.6545,0,0,0,74.63074,0
390.856,12.16,100,15.4,15.9,3,82,12.97,162.8,168,-3.04,231.9,2315.5,2315.7,4398,-8.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,502,61.8,46.05713,2.78,0,0,0,0,0,0,162.1,319.84,1000,251.4757,0,0,0,73.29865,0
391.001,12.16,100,15.1,15.9,3,82,12.89,160.5,167.7,-3.04,233.8,2295.8,2296.2,4503,-8.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,495,62.1,46.47828,2.79,0,0,0,0,0,0,160,326.28,1000,253.5677,0,0,0,72.32972,0
391.150,12.16,100,14.6,16,3,84,12.88,158.2,167.4,-3.04,235.2,2273.5,2269.8,4602,-8.8,100,99.9,5,5,5,5,5,5,492,62.5,46.37452,2.79,0,0,0,0,0,0,157.3,332.83,1000,254.6007,0,0,0,71.65376,0
391.296,12.16,100,14.2,16,3,84,12.84,155.2,167.1,-3.04,235.6,2247.6,2247.8,4686,-9.1,100,99.9,5,5,5,5,5,5,479,62.8,46.41419,2.8,0,0,0,0,0,0,154.6,340.34,1000,255.4167,0,0,0,71.33332,0
391.433,12.16,100,13.9,16,3,86,12.85,153,166.9,-3.04,236.4,2237.6,2231.1,4778,-9,100,99.9,5,5,5,5,5,5,466,62.6,46.05408,2.8,0,0,0,0,0,0,152,346.94,1000,255.816,0,0,0,71.30128,0
391.574,12.16,100,13.6,16,3,86,12.77,150,166.6,-3.04,236.4,2219,2210.2,4861,-9.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,458,62.5,45.84046,2.81,0,0,0,0,0,0,149.8,353.53,1000,255.8507,0,0,0,71.15937,0
391.718,12.16,100,13.2,16,3,88,12.82,147.8,166.4,-3.04,236.8,2182.8,2191,4950,-9.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,444,62.6,45.78247,2.81,0,0,0,0,0,0,147,360.07,1000,256.0591,0,0,0,71.06477,0
391.875,12.16,100,13,16,3,88,12.97,144.8,165.4,-3.04,236.3,2170.8,2175.6,5048,-9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,436,63.1,45.70618,2.81,0,0,0,0,0,0,144,367.27,1000,255.2518,0,0,0,71.41724,0
392.014,12.16,100,12.5,15.8,3,90,13,142.5,163.4,-3.04,235.8,2188.8,2175.6,5134,-8.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,428,63,45.25452,2.8,0,0,0,0,0,0,141.3,372.9,1000,254.6615,0,0,0,71.70106,0
392.160,12.16,100,12.3,15.6,3,90,13.1,139.5,161.3,-3.04,235.3,2192.9,2175.6,5214,-8.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,418,63.2,45.26062,2.79,0,0,0,0,0,0,138.9,378.01,1000,254.1233,0,0,0,71.92689,0
392.310,12.16,100,12,15.4,3,90,13.14,137.2,159.1,-3.04,235,2201.7,2175.6,5275,-7.6,100,99.9,7,7,7,7,7,7,415,63.9,45.25757,2.77,0,0,0,0,0,0,136.9,382.6,1000,253.9497,0,0,0,72.01386,0
392.455,12.16,100,11.7,15.1,3,91,13.02,135,157.2,-3.04,235.1,2193,2175.6,5364,-7.5,100,99.9,7,7,7,7,7,7,408,63.5,44.29016,2.75,0,0,0,0,0,0,135.6,387.24,1000,255.8941,0,0,0,70.36897,0
392.594,12.16,100,11.6,14.8,3,93,12.97,134.2,155.4,-3.04,236.3,2183.8,2175.6,5432,-7.5,100,99.9,7,7,7,7,7,7,405,62.6,44.19556,2.72,0,0,0,0,0,0,133.4,390.84,1000,255.1476,0,0,0,70.61158,0
392.741,12.16,100,11.3,14.5,3,93,12.97,132,153.5,-3.04,235.4,2197.5,2175.6,5504,-7.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,400,64.1,45.95337,2.7,0,0,0,0,0,0,131.4,394.07,1000,254.349,0,0,0,71.85212,0
392.896,12.16,100,11.1,14.4,3,93,12.86,129.8,151.9,-3.04,234.9,2194.4,2175.6,5578,-7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,396,65.3,46.32416,2.68,0,0,0,0,0,0,129.1,397.51,1000,253.7413,0,0,0,72.13288,0
393.043,12.16,100,10.7,14.3,3,93,12.87,127.5,150.4,-3.04,233.6,2181.5,2175.6,5656,-5.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,390,65.9,45.90912,2.67,0,0,0,0,0,0,126.8,400.28,1000,252.5521,0,0,0,72.89582,0
393.185,12.16,100,10.6,14.2,3,95,12.96,125.2,148.9,-3.04,232.5,2186.2,2175.6,5746,-4.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,382,65.8,45.83588,2.66,0,0,0,0,0,0,124.7,402.8,1000,251.2327,0,0,0,73.37342,0
393.323,12.16,100,10.2,14.1,3,97,12.93,123.8,147.4,-3.04,232.1,2189.3,2175.6,5812,-3.5,100,99.9,9,9,9,9,9,9,375,66,45.78095,2.65,0,0,0,0,0,0,123,405.12,1000,250.9115,0,0,0,73.42072,0
393.467,12.16,100,10.2,13.9,3,97,12.89,122.2,146.1,-3.04,231.5,2174,2175.6,5863,-2.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,370,65.7,45.86335,2.64,0,0,0,0,0,0,121.8,407.24,1000,250.2778,0,0,0,73.71369,0
393.611,12.16,100,10,13.8,3,99,12.79,120.8,144.8,-3.04,231.4,2208.1,2175.6,5938,-2.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,366,65,45.22553,2.62,0,0,0,0,0,0,120.2,409.18,1000,250.4601,0,0,0,73.67402,0
393.750,12.16,100,9.8,13.7,3,100,12.84,119.2,143.5,-3.04,231.3,2178.8,2175.6,6000,-1.6,100,99.9,10,10,10,10,10,10,364,65,45.61158,2.61,0,0,0,0,0,0,119,410.95,1000,249.9219,0,0,0,73.84797,0
393.883,12.16,100,9.6,13.6,4,100,12.84,118.5,142.7,-3.04,231.1,2182.2,2175.6,6052,-1.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,359,65.4,45.28504,2.6,0,0,0,0,0,0,118,412.61,1000,249.0712,0,0,0,74.21113,0
394.037,12.16,100,9.8,13.8,4,102,13.68,119.2,144,-3.04,226.2,2348.5,2175.6,5840,0,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,138,64.3,50.08698,2.62,0,0,0,0,0,0,128.7,413.23,1000,235.5556,0,0,4,80.66407,0
394.186,12.16,100,12.9,16.6,4,102,19.19,142.5,166.5,-3.04,221.3,1981.9,2180.3,4848,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,244,73.2,51.84327,2.75,0,0,0,0,0,0,146.8,411.77,1000,253.125,0,0,0,72.79206,0
394.324,12.16,100,14.3,16.5,4,104,11.81,149.2,166.3,-3.04,238.8,2191.6,2184.7,4949,0,100,99.9,4,4,4,4,4,4,428,60.9,45.31556,2.81,0,0,0,0,0,0,151.2,410.83,1000,261.5972,0,0,0,68.54249,0
394.464,12.16,100,14.8,16.7,4,104,10.93,151.5,166.2,-3.04,244.1,2164.3,2176.7,4998,0,100,99.9,4,4,4,4,4,4,440,60.8,46.20667,2.85,0,0,0,0,0,0,151.3,410.36,1000,265.9722,0,0,0,66.38337,0
394.604,12.16,90.6,14.7,16.7,4,106,10.99,150.8,165.3,-3.04,245.6,2177.9,2175.6,5022,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,438,61.9,44.65638,2.84,0,0,0,0,0,0,150.5,409.33,1000,266.8316,0,0,0,65.8371,0
394.746,12.16,0,14.9,5.5,4,108,11.17,116.2,91.2,-3.04,190.9,2237.9,2175.6,5049,0,23.7,25.7,4.8,4.8,4.8,4.8,4.8,4.8,407,14.9,1.26343,2.2,0,0,0,0,0,0,83,301.1,1000,166.8229,0,0,0,0.00916,0
394.883,12.16,0,13.8,0.8,4,108,14.12,62.2,51.6,-3.04,103,1174.7,1089.5,5045,9.6,17.1,17.4,7.6,7.6,7.6,7.6,7.6,7.6,178,32.9,20.29724,1.33,0,0,0,0,0,0,30,188.98,1000,70.56424,0,0,0,97.7234,0
395.023,12.16,0,10,0,4,109,11.54,21,21.2,-3.04,34.2,1116.4,1016.4,5024,3.7,9.2,8.7,17.2,17.2,17.2,17.2,17.2,17.2,10,49.6,23.19031,1.04,0,0,0,0,0,0,20.7,103.45,1000,36.75348,0,0,0,98.96546,0
395.166,12.16,0,7.2,0,4,111,11.51,22.5,26.2,-3.04,37,1042,1015.8,5016,2.2,11.2,10.2,0,0,0,0,0,0,-30,44.4,17.47742,1,0,0,0,0,0,0,25.1,72.47,1000,42.5,0,0,0,97.89887,0
395.304,12.16,0,5.4,0,4,111,23.64,25.5,26.2,-3.04,41.9,1106.1,1015.8,5002,0,13.5,13.6,-2,-2,-2,-2,-2,-2,-58,44.2,17.0166,1,0,0,0,0,0,0,25.9,61.46,1000,44.47917,0,0,0,97.86683,0
395.445,12.16,0,4.3,0,4,111,51.25,25.5,25.9,-3.04,41,1129.9,1015.8,4952,0,14.6,14.7,-2,-2,-2,-2,-2,-2,-57,44.7,17.30347,1,0,0,0,0,0,0,25.8,56.47,1000,44.07118,0,0,0,97.87904,0
395.585,12.16,0,3.5,0,4,111,63.48,25.5,25.7,-3.04,41.3,1148.6,1015.8,4920,0,15.3,15.5,-2,-2,-2,-2,-2,-2,-57,44.9,17.65747,1,0,0,0,0,0,0,25.8,53.95,1000,43.83681,0,0,0,97.88819,0
395.732,12.16,0,3,0,4,111,84.1,25.5,25.5,-3.04,40.4,1164.4,1015.8,4875,0,16,16,-2,-2,-2,-2,-2,-2,-56,45.2,18.04505,1,0,0,0,0,0,0,25.9,52.41,1000,43.32465,0,0,0,97.90498,0
395.872,12.16,0,2.7,0,4,111,98.96,25.5,25.2,-3.04,40,1180.4,1015.8,4838,0,16.2,16.2,-2,-2,-2,-2,-2,-2,-56,45.5,18.68897,1,0,0,0,0,0,0,25.5,51.12,1000,42.5,0,0,0,97.92786,0
396.014,12.16,0,2.4,0,4,111,111.11,24.8,24.9,-3.04,39.2,1193.8,1015.8,4791,0,16.3,16.2,-2,-2,-2,-2,-2,-2,-56,46,19.11926,1,0,0,0,0,0,0,25.2,49.99,1000,41.5191,0,0,0,97.94923,0
396.153,12.16,0,2.2,0,4,111,116.52,24.8,24.6,-3.04,38.3,1207,1015.8,4742,0,16.2,16.1,-2,-2,-2,-2,-2,-2,-56,46.8,19.37561,1,0,0,0,0,0,0,25,48.87,1000,40.84201,0,0,0,97.96906,0
396.300,12.16,0,2.1,0,4,111,130.89,24,24.3,-3.04,37.3,1219,1015.8,4689,0,16,16.1,-2,-2,-2,-2,-2,-2,-56,47.2,19.81201,1,0,0,0,0,0,0,24.5,47.74,1000,39.59201,0,0,0,98.06672,0
396.457,12.16,0,2,0,4,111,136.73,24,24,-3.04,36.4,1232.1,1015.8,4636,0,16.1,16,-2,-2,-2,-2,-2,-2,-56,47.3,20.52307,1,0,0,0,0,0,0,23.9,46.58,1000,38.75868,0,0,0,98.23304,0
396.605,12.16,0,1.8,0,4,111,153.43,23.2,23.5,-3.04,35.2,1244.7,1015.8,4565,0,15.9,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,48,21.32569,1,0,0,0,0,0,0,23.6,45.13,1000,36.84028,0,0,0,98.50159,0
396.755,12.16,0,1.8,0,4,111,157.6,23.2,23.2,-3.04,33.7,1255.4,1015.8,4501,0,15.6,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,48,21.97266,1,0,0,0,0,0,0,23,43.58,1000,36.18056,0,0,0,98.66334,0
396.896,12.16,0,1.7,0,4,109,169.93,22.5,22.8,-3.04,33,1266.3,1015.8,4434,0,15.4,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,48.5,22.05506,1,0,0,0,0,0,0,22.8,42.31,1000,34.59201,0,0,0,98.68317,0
397.035,12.16,0,1.6,0,4,109,179.72,22.5,22.3,-3.04,31.8,1275.3,1015.8,4388,0,15.1,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,49.1,23.76099,1,0,0,0,0,0,0,22,40.84,1000,33.4375,0,0,0,99.10584,0
397.174,12.16,0,1.5,0,4,109,181.35,21,21.1,-3.04,29.9,1285,1015.8,4320,0,14.5,14.6,-2,-2,-2,-2,-2,-2,-54,51.2,26.11695,1,0,0,0,0,0,0,20.2,38.52,1000,30.63368,0,0,0,99.69178,0
397.315,12.16,0,1.5,0,4,108,184.62,19.5,19.6,-3.04,27.2,1294,1015.8,4243,0,13.6,13.5,-2,-2,-2,-2,-2,-2,-54,53.2,27.21558,1,0,0,0,0,0,0,19.2,35.72,1000,28.06424,0,0,0,99.96339,0
397.454,12.16,0,1.4,0,4,108,182.99,18,18.4,-3.04,24.9,1303.2,1015.8,4184,0,13,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,54.1,27.99683,1,0,0,0,0,0,0,18,33.13,1000,26.11111,0,0,0,99.99543,0
397.615,12.16,0,1.3,0,4,108,184.62,17.2,17.4,-3.04,23.2,1311.8,1015.8,4122,0,12.3,12.3,-1,-1,-1,-1,-1,-1,-54,54.8,29.16565,1,0,0,0,0,0,0,16.7,30.64,1000,24.24479,0,0,0,99.99543,0
397.765,12.16,0,1.6,0,4,108,174.83,16.5,16,-3.04,21.5,1322.5,1015.8,4058,0,11.3,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,55.7,30.42908,1,0,0,0,0,0,0,15.7,27.99,1000,22.44792,0,0,0,99.99543,0
397.904,12.16,0,1.5,0,4,106,173.19,15,15,-3.04,19.4,1330,1015.8,3996,0,10.4,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,56.9,31.07605,1,0,0,0,0,0,0,14.6,25.77,1000,20.32118,0,0,0,99.99543,0
