Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map 
65.188,14.6,0,-10.8,0,-0.101,0.1,0,0,0,0,0,0,0,83.8,3,111,234.95,234.95,11.3,11.4,10.1,217,665.8,2576,0,0,4.2,-0.8,0,0,12.9,0
65.296,14.6,0,-10.8,0,-0.101,0.1,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.3,11.4,10.1,217,666.4,2559,0,0,4.1,-0.8,0,0,12.8,0
65.396,14.6,14.2,-10.8,0,-0.101,0.1,0,0,0,0,0,0,0,83.5,3,111,234.95,234.95,11.2,11.6,10.1,217,667.5,2541,0,0,4.2,3.4,14.2,0,13,0
65.493,14.6,58.6,-9.7,0.065,0.056,-0.1,0,0,0,0,0,0,0,79.6,3,111,234.95,234.95,16.8,41.4,19.7,217,677.2,2561,0,0,12.7,8.2,55.4,0,17.8,0
65.597,14.6,92.1,-1.3,1.104,3.835,-0.9,2.9,0,0,0,0,0,0,71.6,3,111,234.95,59.58,60.8,83.3,56.2,217,650.6,2733,0,0,37.5,-2.2,205.7,0,67.2,0
65.699,14.6,99.6,-0.9,0.709,6.995,-0.8,6.5,0,0,0,0,0,0,61.5,3,111,19.68,18.96,67,110.5,83.8,217,696.3,2574,5.8,0,70.4,13.5,238.2,0,70.1,0
65.795,14.6,99.6,-0.7,0.415,9.541,-0.4,9.4,0,0,0,0,0,0,63.1,3,111,12.45,13.62,71.2,133.3,106.5,217,787.3,2639,1.7,-10.9,78.9,9,250.1,0,69.8,0
65.894,14.6,99.6,0,-0.329,8.915,0.1,8.9,0,0,0,0,0,0,67.2,2,111,11.79,13.19,77.9,134.8,119.1,217,904.8,2642,-12,-12,81.1,13.5,275.7,0,69.6,0
65.996,14.6,99.6,0.5,-0.338,7.354,0.7,7.9,0,0,0,0,0,0,71.1,2,111,12.29,13.29,81.6,130.5,125.4,217,1179,2868,-12,-12,81.1,13.1,293.7,0,70.1,0
66.102,14.6,99.6,1.1,-0.286,5.882,1.2,7,0,0,0,0,0,0,71.6,2,111,13.05,13.84,85.2,126.6,133.4,217,1256.4,3255,-12,-12,81.1,14.2,312.2,0,69.1,0
66.206,14.6,99.6,1.9,-0.145,4.838,2,6.7,0,0,0,0,0,0,70.9,2,111,14.5,14.38,88.1,125.1,152.4,217,1563.8,3819,-10.5,-8.8,81,15.8,324.9,0,69.9,0
66.31,14.6,99.6,3.1,-0.258,3.285,3.5,6.5,0,0,0,0,0,0,73.6,2,111,17.74,15.63,94.5,123.3,168.7,217,1653,4173,4,2.7,81.1,-4.5,266.3,0,52.3,0
66.424,14.6,99.6,5.2,-0.195,1.288,5.4,6.6,0,0,0,0,0,0,72.3,2,111,15.96,15.01,105.4,122.5,181.3,217,1730.9,4406,9.1,7.4,81,0,332.8,0,37.2,0
66.525,14.6,99.6,5.5,-0.035,0.984,5.6,6.6,0,0,0,0,0,0,75.3,2,111,15,15.01,107.1,123.3,191.9,217,1913,4546,9.3,9.9,81,12.4,400.3,0,39.3,0
66.629,14.6,99.6,5.4,-0.019,0.919,5.6,6.5,0,0,0,0,0,0,76.9,2,111,14.53,14.47,107,123.2,196.3,217,1896.8,4528,8.9,9.9,81,12.4,400.3,0,37.7,0
66.728,14.6,99.6,5.4,0.092,1.257,5.5,6.8,0,0,0,0,0,0,76.6,2,111,14.56,14.47,106.5,123.6,198.7,217,1937.5,4589,9.2,9.8,81,12.4,399.2,0,49.8,0
66.827,14.6,99.6,5.7,-0.011,1.415,5.8,7.3,0,0,0,0,0,0,74.3,2,111,14.25,14.31,108,124,202.5,217,1940.3,4678,8.6,9.7,81,12.4,405.5,0,43.7,0
66.928,14.6,99.6,6.1,0.054,1.559,6.1,7.8,0,0,0,0,0,0,71.3,2,109,13.94,13.95,109.6,124.5,207,217,1963.7,4782,6,7.2,81,12,416.5,0,51.4,0
67.029,14.6,99.6,6.1,0.066,1.877,6.3,8.3,0,0,0,0,0,0,71.1,2,109,13.9,13.92,110.3,124.9,211.5,217,1978.8,4857,5.2,6.5,81,12,421.1,0,55.2,0
67.126,14.6,99.6,6.3,-0.012,1.979,6.4,8.4,0,0,0,0,0,0,71.6,2,109,13.75,13.67,111.8,125.4,216.1,217,2049.8,4928,3.5,4.3,81,12,427.3,0,45.9,0
67.227,14.6,99.6,6.4,0.01,2.008,6.4,8.4,0,0,0,0,0,0,72.2,2,109,13.67,13.68,112.2,125.7,220,217,2121.2,4990,1.9,3.3,81,12,429,0,46.3,0
67.34,14.6,99.6,6.2,0.017,2.185,6.3,8.6,0,0,0,0,0,0,75.2,2,109,13.7,13.65,111.8,126.2,224.6,217,2137.7,5097,1.4,2.4,81,12.4,429.5,0,48.6,0
67.448,14.6,99.6,6.2,0.026,2.364,6.3,8.6,0,0,0,0,0,0,71.6,2,109,13.68,13.67,111.2,126.7,230.7,217,2129.1,5213,0.5,1.5,81,12.4,428.9,0,54.5,0
67.548,14.6,99.6,6.2,-0.02,2.302,6.3,8.6,0,0,0,0,0,0,71.1,2,109,13.59,13.61,111.1,126.9,235.7,217,2099.6,5299,-0.2,0.9,80.9,12.4,432.1,0,49.8,0
67.646,14.6,99.6,6.1,0.008,2.385,6.3,8.6,0,0,0,0,0,0,72,2,109,13.61,13.51,112.1,127.1,240.3,217,2090,5364,-0.5,0,81,12.4,430.5,0,49.6,0
67.753,14.6,99.6,6.1,0.01,2.39,6.2,8.6,0,0,0,0,0,0,72.5,2,109,13.47,13.57,111.2,127.3,245.1,217,2065.2,5479,-1.3,0.1,81,12.4,432.7,0,49.6,0
67.853,14.6,99.6,6,-0.035,2.116,6.1,8.2,0,0,0,0,0,0,71.8,2,108,13.39,13.35,111.4,125.6,249.4,217,2066.9,5580,-1.9,-2,81,12.8,434.4,0,49.3,0
67.95,14.6,99.6,6,-0.023,1.884,6,7.9,0,0,0,0,0,0,72.9,2,108,13.41,13.32,111.6,124.1,251.2,217,2024.6,5653,-2.4,-2.3,81,12.8,432.2,0,48.6,0
68.048,14.6,99.6,5.9,-0.009,1.721,6.1,7.7,0,0,0,0,0,0,73.6,2,108,13.32,13.28,111.4,123.1,252.4,217,2020.1,5725,-2.7,-2.4,81,12.8,431.8,0,38.8,0
68.16,14.6,99.6,5.6,-0.011,1.615,5.7,7.4,0,0,0,0,0,0,73.6,2,108,13.35,13.16,109.9,121.3,253.4,217,2001.2,5806,-2.8,-3.6,81,12.8,428.6,0,38.5,0
68.258,14.6,99.6,5.2,0.004,1.678,5.4,7,0,0,0,0,0,0,73.6,2,108,13.51,13.47,107.7,119.2,254.2,217,1924.5,5907,0,-1.9,81,12.8,408.5,0,38.5,0
68.353,14.6,99.6,4.8,0.011,1.83,5,6.8,0,0,0,0,0,0,70.5,2,108,13.34,13.44,105,117.7,254.7,217,1875.5,6001,-0.2,-1.2,81,12.8,397.5,0,38.2,0
68.506,14.6,99.6,4.5,0.001,1.898,4.7,6.5,0,0,0,0,0,0,72.3,2,108,13.32,13.37,103.6,116.6,255.8,217,1782.1,6076,0.2,-1,81,12.8,388.1,0,38.1,0
68.62,14.6,99.6,4.2,0.01,2.075,4.3,6.4,0,0,0,0,0,0,71.3,2,108,13.29,13.21,101.3,115.5,256.6,217,1732.8,6167,0,-1.7,81,12.8,384.3,0,38,0
68.739,14.6,99.6,3.9,-0.025,1.965,4.2,6,0,0,0,0,0,0,71.3,2,108,13.25,13.38,99.6,113.7,258,217,1676.3,6314,-0.5,-1,81,13.5,382.8,0,38,0
68.838,14.6,99.6,3.8,0.017,2.023,4,5.9,0,0,0,0,0,0,76.4,2,108,13.15,13.16,99.8,113.1,258.9,217,1700.8,6351,-1.4,-2,81,13.9,376.9,0,38,0
68.936,14.6,99.6,3.8,-0.023,1.827,4,5.8,0,0,0,0,0,0,76.6,2,108,13.29,13.34,99,111.8,259.7,217,1625.3,6435,-0.7,-2,81,13.9,376.9,0,36.9,0
69.036,14.6,99.6,3.7,-0.008,1.822,3.8,5.7,0,0,0,0,0,0,73,2,108,12.98,13.05,98.2,111,260.4,217,1615.2,6505,-2.4,-2.9,81,14.2,372.3,0,37.8,0
69.139,14.6,99.6,3.7,-0.012,1.618,3.9,5.5,0,0,0,0,0,0,70.9,2,108,13.19,13.12,97.5,110.2,261.1,217,1583.3,6590,-1.8,-2.3,81,14.2,377.1,0,37.7,0
69.231,14.6,99.6,3.6,0.008,1.592,3.8,5.4,0,0,0,0,0,0,71.3,2,108,13.04,13.11,97.9,108.8,261.6,217,1609.4,6644,-2.8,-4,81,15,372.6,0,36.6,0
69.333,14.6,99.6,3.6,0,1.43,3.8,5.2,0,0,0,0,0,0,73.4,2,108,13.15,13.01,97.8,108.4,262.1,217,1645.7,6702,-2.8,-3.6,81,14.2,374.8,0,37.6,0
69.43,14.6,99.6,3.5,-0.041,1.236,3.8,4.9,0,0,0,0,0,0,75.7,2,108,13.05,12.95,97.1,106.7,262.1,217,1694.9,6771,-3.9,-4.4,81,15.4,372.2,0,37.6,0
69.529,14.6,99.6,3.5,-0.033,0.936,3.6,4.6,0,0,0,0,0,0,75.3,2,108,13.06,13.09,96.9,104.8,260.5,217,1691.4,6821,-4.2,-4.2,81,15.4,372.4,0,37.2,0
69.626,14.6,99.6,3.4,-0.235,-0.42,3.5,3.2,0,0,0,0,0,0,73.7,3,108,13.05,13.12,96.7,96.1,254.4,217,1660.2,6877,-4.9,-4.8,79.2,15.4,368.4,2048,30,0
69.727,14.6,99.6,2.5,-0.167,-1.637,3.8,1.9,0,0,0,0,0,0,74.6,3,108,13.09,13.06,90.7,88.5,240,217,1709.4,6959,-5,-5.2,45.3,9,337.9,2048,27.1,0
69.819,14.6,99.6,1,-0.083,-3.023,4.5,1.5,0,0,0,0,0,0,76.6,3,108,13.58,13.58,81.2,81.9,218.4,217,1590.5,6892,-2.5,-2.6,31.2,14.2,308.6,2048,23.3,0
69.915,14.6,99.6,2,0.414,-0.209,2.8,3.3,0,0,0,0,0,0,73,3,108,13.54,13.74,86.4,95.4,213.9,217,1377.8,6434,-2,-1.7,47,-11.2,195.5,4,37.2,0
70.015,14.6,99.6,2.8,0.246,2.445,3,5.4,0,0,0,0,0,0,68.1,3,108,13.87,13.9,91.1,120.1,228.9,217,1426.9,5653,-0.7,-1.2,77.2,-14.2,188,0,52.5,0
70.115,14.6,99.6,4.3,-0.274,1.752,4.6,6.2,0,0,0,0,0,0,69.7,3,108,13.85,13.81,101.6,123.1,224.9,217,1446.5,4713,0.4,0.3,79.9,-12.8,179.6,0,33.6,0
70.217,14.6,99.6,5.3,0.046,1.108,5.3,6.6,0,0,0,0,0,0,66.7,3,108,13.94,13.95,105.8,125,214.7,217,1836,4886,1,0.5,81.1,6,385.1,0,42.4,0
70.311,14.6,99.6,5.1,-0.049,1.35,5.3,6.5,0,0,0,0,0,0,73.4,3,108,14.28,14.37,105.3,124.6,216,217,1894.6,4782,4.4,5.1,81.1,12,400.7,0,40.2,0
70.417,14.6,99.6,5.7,-0.02,0.824,5.8,6.6,0,0,0,-3,0,0,78.3,3,108,13.78,13.68,108.2,124.5,212.7,217,1887.3,4759,1.3,1.6,81,10.9,407.1,0,37.5,0
70.516,14.6,99.6,5.5,0.113,1.257,5.6,6.9,0,0,0,-3,0,-3,75,3,108,14.4,14.37,107.5,124.5,212.1,217,1888.7,4758,3.8,4.6,81,12,403.8,0,51.1,0
70.616,14.6,99.6,5.8,0.021,1.398,6,7.4,0,0,0,-3,0,-3,73.7,3,108,13.97,13.97,108.8,124.5,211,217,1896,4763,2.8,3.4,81,12,408.5,0,44.8,0
70.715,14.6,99.6,6,0.044,1.633,6.2,7.8,0,0,0,-3,0,-3,71.8,3,108,14.04,14.05,110,124.7,212.5,217,1833.8,4811,2,2.8,81,12,414,0,49.9,0
70.817,14.6,99.6,6.1,0.041,1.954,6.2,8.2,0,0,0,-2.7,0,-2.7,71.8,3,108,13.92,14,111.2,124.8,213.6,217,1866.7,4833,1.1,2.4,81.1,12,419.4,0,51.9,0
70.943,14.6,99.6,6.3,-0.019,1.895,6.3,8.3,0,0,0,-2.7,0,-2.7,69.9,3,108,13.97,13.91,112.1,125,215.2,217,1898.3,4864,0.6,1.8,81,12,423.5,0,44.1,0
71.045,14.6,99.6,6.1,0.039,2.053,6.3,8.3,0,0,0,-2.3,0,-2.3,73.6,3,108,13.85,13.9,111.1,125.4,218.3,217,1990.5,4939,0,1.2,81,12,421.5,0,50.8,0
71.144,14.6,90.9,6.1,0.01,2.109,6.2,8.3,0,0,0,-2.3,0,-2.3,72.2,3,108,13.78,13.75,111.2,125.6,220.4,217,2057.4,4969,-0.9,0,81,12,423.2,0,45.8,0
71.262,14.6,48.2,6.1,-0.025,2.174,6.2,8.1,0,0,0,-2,0,-2,74.5,3,108,13.87,13.85,110.5,123.8,222.2,217,2068,5010,-1,0.1,81,12.4,423.6,0,47.3,0
71.374,14.6,0,3.2,-0.721,-6.552,7.1,0,0,0,-3,-2,-3,-2,75.9,3,108,13.9,13.82,94.6,55.7,153.1,217,2005.4,5045,-1.4,-0.5,22.6,3.4,368.9,0,26.6,0
71.494,14.6,0,-8,0.448,-6.158,6.1,0,0,0,-1.3,-1.3,-3,-1.7,80.1,3,109,14.14,13.74,30,20.7,75.6,217,1936.4,4934,-2.1,-3.7,3.7,30.4,110.2,0,37.7,0
71.614,14.6,0,-11.2,0.281,-4.089,4,0,0,0,0,0,0,0,78.2,3,109,13.11,12.78,12.2,11.5,32,217,1781.8,4880,-12,-12,5,11.2,33.9,0,70.1,0
71.72,14.6,0,-11.4,0.113,-2.938,2.9,0,0,0,0,0,0,0,78.3,3,109,13.87,14.71,11,11.3,21.4,217,1748,4875,0,0,5.8,5.6,0,0,70.1,0
71.818,14.6,0,-11.3,0.103,-2.257,2.2,0,0,0,0,0,0,0,83.5,3,109,18.36,25.98,10.9,11.3,19.5,217,1487.2,4868,0,0,6.2,5.6,0,0,70.1,0
71.913,14.6,0,-11.3,0.061,-1.824,1.8,0,0,0,0,0,0,0,84.9,3,109,37.04,174.15,11.1,11.2,19,217,1198.9,4827,0,0,6.2,5.2,0,0,70.2,0
72.019,14.6,0,-11.3,0.046,-1.549,1.5,0,0,0,0,0,0,0,84.4,3,109,234.95,234.95,11,11.2,18.7,217,959.3,4822,0,0,6.3,5.2,0,0,69.7,0
72.128,14.6,0,-11.3,0.035,-1.326,1.3,0,0,0,0,0,0,0,84.7,3,109,234.95,234.95,11,11.2,18.7,217,755.1,4813,0,0,6.3,5.2,0,0,69.7,0
72.225,14.6,0,-11.3,0.02,-1.157,1.2,0,0,0,0,0,0,0,84.2,3,109,234.95,234.95,11,11.2,18.6,217,574.4,4784,0,0,6.4,5.2,0,0,70.8,0
72.336,14.6,0,-11.3,0.01,-1.078,1.1,0,0,0,0,0,0,0,82.6,3,109,234.95,234.95,10.9,11.2,18.4,217,597.8,4760,0,0,6.4,5.6,0,0,69.8,0
72.44,14.6,0,-11.3,0.004,-0.999,1,0,0,0,0,0,0,0,82,3,109,234.95,234.95,11,11.2,18.3,217,624.5,4751,0,0,6.5,5.2,0,0,71.3,0
72.552,14.6,0,-11.2,0.01,-0.934,0.9,0,0,0,0,0,0,0,82.9,3,109,234.95,234.95,11.1,11.2,18.3,217,643,4742,0,0,6.5,5.2,0,0,70.3,0
72.66,14.6,0,-11.2,0.004,-0.882,0.9,0,0,0,0,0,0,0,83.3,3,109,234.95,234.95,11.1,11.2,18.2,217,650.6,4720,0,0,6.5,5.2,0,0,69.8,0
72.77,14.6,0,-11.2,0,-0.843,0.8,0,0,0,0,0,0,0,83.5,3,109,234.95,234.95,11.1,11.2,18.1,217,653.6,4701,0,0,6.5,5.6,0,0,70.3,0
72.869,14.6,0,-11.2,0.004,-0.816,0.8,0,0,0,0,0,0,0,84.2,3,109,234.95,234.95,11.1,11.2,18,217,660.5,4690,0,0,6.5,5.2,0,0,69.8,0
72.965,14.6,0,-11.2,0,-0.778,0.8,0,0,0,0,0,0,0,84.2,3,109,234.95,234.95,11.1,11.2,18,217,658.3,4677,0,0,6.5,5.2,0,0,70.4,0
73.076,14.6,0,-11.2,0,-0.766,0.8,0,0,0,0,0,0,0,83.5,3,109,234.95,234.95,11.1,11.1,17.9,217,661.5,4655,0,0,6.5,5.2,0,0,70.4,0
73.17,14.6,0,-11.2,0,-0.766,0.8,0,0,0,0,0,0,0,83.7,3,109,234.95,234.95,11,11.1,17.8,217,660.5,4640,0,0,6.4,4.9,0,0,69.9,0
73.265,14.6,0,-11.2,0.01,-0.726,0.7,0,0,0,0,0,0,0,84,3,109,234.95,234.95,11.1,11.1,17.7,217,661.5,4616,0,0,6.4,4.9,0,0,69.7,0
73.369,14.6,0,-11.2,0.004,-0.726,0.7,0,0,0,0,0,0,0,84,3,109,234.95,234.95,11.1,11.1,17.6,217,662.6,4584,0,0,6.4,4.9,0,0,70.6,0
