Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord)[],STFT Bank 2 (Integ)[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 PUMP GAS 91 ,5e92d457c090c67f5d5e40cd
0.513,0,0.0,0.0,0.0,0.0,211,678,0,812,809,114,-3.0,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,72,14.62,14.62,14.60,16.01,14.71,7.4,17.2,0.4,0.3,-1.7,206,23,1.08,1.04,2,0,99,
0.564,0,0.0,0.0,0.0,0.0,211,678,0,812,810,114,-3.0,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,72,14.61,14.62,14.59,16.00,14.70,7.0,17.2,0.4,0.3,-1.7,206,23,1.08,1.04,1,0,99,
0.613,0,0.0,0.0,0.0,0.0,211,677,0,812,809,114,-3.0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0,72,14.62,14.62,14.59,16.01,14.71,7.4,17.2,0.4,0.3,-1.6,206,23,1.08,1.04,1,0,99,
0.663,0,0.0,0.0,0.0,0.0,211,676,0,812,810,114,-3.0,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0,72,14.61,14.61,14.59,16.00,14.71,7.4,17.2,0.4,0.3,-1.6,206,23,1.08,1.04,1,0,99,
0.718,0,0.0,0.0,0.0,0.0,211,680,0,812,812,114,-3.0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,72,14.62,14.62,14.59,16.00,14.70,7.4,17.2,0.4,0.3,-1.6,206,23,1.08,1.04,1,0,99,
0.763,0,0.0,0.0,0.0,0.0,211,668,0,812,810,114,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,71,14.62,14.62,14.60,16.00,14.70,7.4,18.0,0.4,0.3,-1.6,206,23,1.08,1.04,2,0,99,
0.813,0,0.0,0.0,0.0,0.0,211,666,0,812,810,114,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,71,14.62,14.62,14.61,16.00,14.71,7.4,18.0,0.4,0.3,-1.6,206,24,1.08,1.04,1,0,99,
0.863,0,0.0,0.0,0.0,0.0,211,670,0,812,810,114,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,71,14.63,14.63,14.61,16.01,14.71,7.4,18.0,0.4,0.3,-1.6,206,24,1.08,1.04,1,0,99,
0.913,0,0.0,0.0,0.0,0.0,211,666,0,812,808,114,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,71,14.63,14.63,14.61,16.01,14.71,7.4,18.0,0.4,0.3,-1.6,206,24,1.08,1.04,1,0,99,
0.963,0,0.0,0.0,0.0,0.0,211,664,0,812,807,114,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72,14.63,14.63,14.61,16.01,14.71,7.4,18.0,0.4,0.3,-1.6,206,24,1.08,1.04,1,0,99,
1.018,0,0.0,0.0,0.0,0.0,211,664,0,813,808,114,-3.0,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,0,72,14.63,14.63,14.63,16.01,14.71,7.4,18.0,0.4,0.3,-1.6,206,24,1.08,1.04,2,0,99,
1.063,0,0.0,0.0,0.0,0.0,211,662,0,813,809,114,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,72,14.64,14.64,14.63,16.02,14.71,7.4,18.0,0.4,0.3,-1.6,206,24,1.08,1.04,1,0,99,
1.113,0,0.0,0.0,0.0,0.0,211,663,0,814,810,114,-3.7,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,0,72,14.64,14.64,14.64,16.02,14.71,7.4,18.0,0.4,0.3,-1.6,206,24,1.08,1.04,2,0,99,
1.163,0,0.0,0.0,0.0,0.0,211,654,0,817,812,114,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,14.64,14.64,14.65,16.01,14.71,7.8,18.7,0.4,0.3,-1.6,206,25,1.08,1.04,2,0,99,
1.213,0,0.0,0.0,0.0,0.0,211,660,0,817,813,114,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0,72,14.64,14.64,14.66,16.01,14.71,7.8,18.7,0.4,0.3,-1.6,206,25,1.08,1.04,2,0,99,
1.263,0,0.0,0.0,0.0,0.0,211,663,0,817,815,114,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,72,14.64,14.64,14.66,16.01,14.71,7.8,18.7,0.4,0.3,-1.6,206,25,1.08,1.04,2,0,99,
1.313,0,0.0,0.0,0.0,0.0,211,661,0,817,816,114,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,14.65,14.65,14.66,16.02,14.71,7.8,18.7,0.4,0.3,-1.6,206,25,1.08,1.04,2,0,99,
1.363,0,0.0,0.0,0.0,0.0,211,661,0,817,816,114,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,71,14.66,14.66,14.67,16.02,14.71,7.8,18.7,0.4,0.3,-1.6,206,25,1.09,1.04,2,0,99,
1.413,0,0.0,0.0,0.0,0.0,211,664,0,817,817,114,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,71,14.66,14.66,14.67,16.02,14.71,7.8,18.7,0.4,0.3,-1.6,206,25,1.09,1.04,2,0,99,
1.463,0,0.0,0.0,0.0,0.0,211,660,0,817,816,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,71,14.66,14.66,14.68,16.02,14.71,7.8,18.7,0.4,0.3,-1.6,206,25,1.09,1.04,2,0,99,
1.513,0,0.0,0.0,0.0,0.0,211,649,0,817,812,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,71,14.66,14.66,14.68,16.03,14.71,8.2,19.5,0.4,0.3,-1.6,206,25,1.09,1.04,2,0,99,
1.563,0,0.0,0.0,0.0,0.0,211,649,0,817,813,114,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,72,14.66,14.66,14.70,16.02,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.09,1.04,2,0,99,
1.613,0,0.0,0.0,0.0,0.0,211,656,0,817,813,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,14.66,14.66,14.70,16.02,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.09,1.04,2,0,99,
1.663,0,0.0,0.0,0.0,0.0,211,657,0,817,815,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,14.66,14.66,14.70,16.02,14.71,7.8,18.7,0.4,0.3,-1.6,206,26,1.09,1.05,2,0,99,
1.713,0,0.0,0.0,0.0,0.0,211,659,0,817,818,114,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,14.67,14.67,14.71,16.03,14.71,7.8,18.7,0.4,0.3,-1.6,206,26,1.09,1.05,2,0,99,
1.763,0,0.0,0.0,0.0,0.0,211,655,0,817,817,114,-5.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,72,14.66,14.66,14.70,16.02,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.09,1.05,2,0,99,
1.813,0,0.0,0.0,0.0,0.0,211,652,0,817,817,114,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,14.66,14.66,14.70,16.02,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.09,1.05,2,0,99,
1.863,0,0.0,0.0,0.0,0.0,211,647,0,817,820,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,14.66,14.66,14.70,16.01,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.08,1.05,2,0,99,
1.913,0,0.0,0.0,0.0,0.0,211,648,0,819,818,114,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,14.66,14.66,14.68,16.01,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
1.963,0,0.0,0.0,0.0,0.0,211,653,0,819,819,114,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,71,14.66,14.65,14.68,16.01,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.013,0,0.0,0.0,0.0,0.0,211,658,0,819,816,114,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,71,14.64,14.64,14.68,16.00,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.063,0,0.0,0.0,0.0,0.0,211,656,0,819,814,114,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,71,14.64,14.64,14.67,16.00,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.113,0,0.0,0.0,0.0,0.0,211,657,0,819,816,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,71,14.63,14.63,14.66,15.99,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.163,0,0.0,0.0,0.0,0.0,211,658,0,819,817,114,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,14.62,14.62,14.66,15.98,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.213,0,0.0,0.0,0.0,0.0,211,659,0,819,819,114,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,14.62,14.62,14.65,15.98,14.71,7.8,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.268,0,0.0,0.0,0.0,0.0,211,650,0,819,820,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,14.61,14.61,14.64,15.97,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.313,0,0.0,0.0,0.0,0.0,211,647,0,820,821,114,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,14.61,14.59,14.63,15.97,14.70,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.363,0,0.0,0.0,0.0,0.0,211,648,0,821,821,114,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,14.59,14.59,14.63,15.95,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.413,0,0.0,0.0,0.0,0.0,211,645,0,821,822,114,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,0,72,14.59,14.59,14.63,15.95,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.463,0,0.0,0.0,0.0,0.0,211,650,0,822,822,114,-4.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,0,72,14.60,14.60,14.62,15.96,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.513,0,0.0,0.0,0.0,0.0,211,646,0,822,821,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,14.60,14.59,14.61,15.96,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.563,0,0.0,0.0,0.0,0.0,211,643,0,823,818,114,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,71,14.60,14.60,14.61,15.96,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.613,0,0.0,0.0,0.0,0.0,211,637,0,826,820,114,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,71,14.60,14.60,14.61,15.95,14.71,8.2,20.2,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
2.663,0,0.0,0.0,0.0,0.0,211,645,0,827,822,114,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,71,14.60,14.60,14.61,15.95,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.713,0,0.0,0.0,0.0,0.0,211,650,0,827,823,114,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,71,14.60,14.60,14.61,15.95,14.70,8.2,20.2,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.763,0,0.0,0.0,0.0,0.0,211,651,0,827,824,114,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,14.60,14.60,14.61,15.95,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
2.813,0,0.0,0.0,0.0,0.0,211,641,0,827,825,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,14.60,14.61,14.61,15.96,14.71,8.5,20.2,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
2.863,0,0.0,0.0,0.0,0.0,211,634,0,829,824,114,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0,72,14.61,14.61,14.61,15.96,14.71,8.5,20.2,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
2.913,0,0.0,0.0,0.0,0.0,211,643,0,829,825,114,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,14.61,14.61,14.61,15.95,14.71,8.5,20.2,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
2.963,0,0.0,0.0,0.0,0.0,211,649,0,829,823,114,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,72,14.61,14.61,14.62,15.96,14.71,8.2,20.2,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
3.013,0,0.0,0.0,0.0,0.0,211,656,0,829,822,114,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,14.61,14.62,14.63,15.96,14.71,8.2,20.2,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
3.063,0,0.0,0.0,0.0,0.0,211,660,0,829,826,114,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,72,14.62,14.63,14.63,15.96,14.70,8.2,19.5,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
3.113,0,0.0,0.0,0.0,0.0,211,657,0,829,827,114,-6.0,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,0,72,14.63,14.63,14.64,15.97,14.70,8.2,20.2,0.4,0.3,-1.6,206,26,1.08,1.04,2,0,99,
3.163,0,0.0,0.0,0.0,0.0,211,646,0,828,828,114,-6.0,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,0,72,14.64,14.64,14.65,15.98,14.71,8.2,20.2,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
3.213,0,0.0,0.0,0.0,0.0,211,645,0,828,829,114,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,14.65,14.65,14.66,15.98,14.71,8.2,20.2,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
3.263,0,0.0,0.0,0.0,0.0,211,649,0,828,829,114,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,71,14.65,14.65,14.66,15.98,14.71,8.2,19.5,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
3.313,0,0.0,0.0,0.0,0.0,211,648,0,828,833,114,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,71,14.66,14.66,14.67,15.99,14.71,8.2,20.2,0.4,0.3,-1.6,206,27,1.08,1.04,2,0,99,
3.363,0,0.0,0.0,0.0,0.0,211,649,0,828,831,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,71,14.66,14.66,14.68,15.99,14.71,8.2,19.5,0.4,0.3,-1.5,206,27,1.08,1.04,2,0,99,
3.413,0,0.0,0.0,0.0,0.0,211,648,0,828,830,114,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,71,14.67,14.67,14.68,16.00,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.08,1.04,2,0,99,
3.463,0,0.0,0.0,0.0,0.0,211,653,0,828,828,114,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,71,14.67,14.67,14.68,15.99,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.08,1.04,2,0,99,
3.513,0,0.0,0.0,0.0,0.0,211,653,0,827,824,114,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,72,14.67,14.68,14.70,15.99,14.71,8.2,20.2,0.4,0.3,-1.5,206,26,1.08,1.04,2,0,99,
3.563,0,0.0,0.0,0.0,0.0,211,636,0,829,828,114,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0,72,14.68,14.68,14.70,16.01,14.71,8.5,20.2,0.4,0.3,-1.5,206,27,1.08,1.04,2,0,99,
3.613,0,0.0,0.0,0.0,0.0,211,641,0,831,828,114,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,72,14.68,14.70,14.68,16.00,14.71,8.5,20.2,0.4,0.3,-1.5,206,27,1.08,1.04,2,0,99,
3.663,0,0.0,0.0,0.0,0.0,211,643,0,831,829,114,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,72,14.70,14.70,14.68,16.02,14.71,8.5,20.2,0.4,0.3,-1.5,206,27,1.09,1.04,2,0,99,
3.713,0,0.0,0.0,0.0,0.0,211,653,0,831,831,114,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,14.70,14.70,14.68,16.02,14.71,8.2,20.2,0.4,0.3,-1.5,206,27,1.09,1.04,2,0,99,
3.763,0,0.0,0.0,0.0,0.0,211,666,0,831,830,114,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,14.70,14.70,14.68,16.02,14.71,8.2,19.5,0.4,0.3,-1.5,206,27,1.09,1.04,2,0,99,
3.813,0,0.0,0.0,0.0,0.0,211,671,0,830,832,114,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,72,14.70,14.70,14.68,16.02,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.09,1.04,2,0,99,
3.863,0,0.0,0.0,0.0,0.0,211,666,0,829,834,114,-5.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,71,14.71,14.71,14.68,16.03,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.09,1.04,2,0,99,
3.913,0,0.0,0.0,0.0,0.0,211,655,0,828,831,114,-5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0,71,14.71,14.70,14.67,16.03,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.09,1.04,2,0,99,
3.963,0,0.0,0.0,0.0,0.0,211,655,0,828,830,114,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,71,14.70,14.70,14.67,16.02,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.08,1.04,2,0,99,
4.013,0,0.0,0.0,0.0,0.0,211,649,0,827,827,114,-5.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,0,72,14.71,14.71,14.67,16.03,14.71,8.2,20.2,0.4,0.3,-1.5,206,26,1.09,1.04,2,0,99,
4.063,0,0.0,0.0,0.0,0.0,211,650,0,827,825,114,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,72,14.71,14.71,14.67,16.03,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.09,1.04,2,0,99,
4.113,0,0.0,0.0,0.0,0.0,211,645,0,827,828,114,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0,72,14.71,14.72,14.67,16.03,14.71,8.2,20.2,0.4,0.3,-1.5,206,27,1.09,1.04,2,0,99,
4.163,0,0.0,0.0,0.0,0.0,211,653,0,827,828,114,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0,72,14.72,14.72,14.68,16.04,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.09,1.04,2,0,99,
4.213,0,0.0,0.0,0.0,0.0,211,656,0,827,830,114,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,72,14.72,14.72,14.68,16.04,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.09,1.04,2,0,99,
4.269,0,0.0,0.0,0.0,0.0,211,658,0,827,832,114,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,14.75,14.75,14.68,16.06,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.09,1.04,2,0,99,
4.313,0,0.0,0.0,0.0,0.0,211,661,0,826,829,114,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,71,14.75,14.75,14.68,16.06,14.71,8.2,19.5,0.4,0.3,-1.6,206,26,1.09,1.04,2,0,99,
4.363,0,0.0,0.0,0.0,0.0,211,666,0,826,831,114,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,71,14.75,14.75,14.68,16.06,14.71,8.2,19.5,0.4,0.3,-1.5,206,26,1.09,1.04,2,0,99,
4.413,2,0.0,0.0,0.0,0.0,211,666,0,832,831,114,0.7,1.1,1.1,1.1,1.1,1.1,1.1,0,71,14.75,14.75,14.68,16.07,14.71,7.8,20.2,0.5,0.3,-1.6,206,26,1.09,1.04,2,0,99,
4.463,3,0.0,0.0,0.0,0.0,211,676,0,844,829,114,-0.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,71,14.75,14.75,14.70,16.07,14.71,8.9,21.7,0.5,0.3,-1.6,206,29,1.09,1.05,2,0,99,
4.513,3,0.0,0.0,0.0,0.0,211,687,0,850,828,114,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0,72,14.75,14.75,14.70,16.07,14.71,8.9,23.2,0.5,0.3,-1.6,206,29,1.09,1.05,2,0,99,
4.563,4,0.0,0.0,0.0,0.0,211,714,0,862,831,114,3.7,4.3,4.3,4.3,4.3,4.3,4.3,0,72,14.75,14.75,14.68,16.07,14.71,9.3,24.0,0.7,0.4,-1.6,206,32,1.09,1.04,3,0,99,
4.613,4,0.0,0.0,0.0,0.0,211,739,0,876,836,114,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,14.75,14.75,14.70,16.07,14.71,9.7,24.7,0.7,0.6,-1.6,206,32,1.09,1.05,3,0,99,
4.663,4,0.0,0.0,0.0,0.0,211,777,0,876,846,114,0.0,0.3,0.3,0.3,0.3,0.3,0.3,0,72,14.75,14.75,14.68,16.07,14.71,10.1,24.7,0.7,0.6,-1.6,206,33,1.09,1.04,3,0,99,
4.713,4,0.0,0.0,0.0,0.0,211,811,0,898,856,114,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,14.73,14.73,14.68,16.07,14.71,10.1,24.7,0.7,0.6,-1.5,206,33,1.09,1.04,3,0,99,
4.763,4,0.0,0.0,0.0,0.0,211,841,0,982,866,114,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0,72,14.73,14.73,14.68,16.07,14.71,10.1,24.0,0.7,0.6,-1.5,206,32,1.09,1.04,4,0,99,
4.813,4,0.0,0.0,0.0,0.0,211,877,0,1078,892,114,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,71,14.72,14.72,14.68,16.06,14.71,10.1,23.2,0.8,0.6,-1.5,206,31,1.09,1.04,4,0,99,
