﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S IKM0S 91ca v2 - WBSUR9C54BVT47851.mhd
352.003,14.6,99.6,8.2,19.1,-1.3,-1.3,0,-4.7,0,-2.7,72.7,2,3,79,13.71,13.85,124.7,190.1,196.6,2511.6,2856,5.1,8.2,81.1,2.2,448.2,0,86.7,100,23.6,0
352.128,14.6,99.6,11.4,19.1,-1.3,-1.3,0,-3,0,-2.7,73.9,2,3,81,13.78,14.08,142.3,192.4,206.3,2701.3,2924,4.8,8.9,81,-1.1,469.8,0,86.4,100,22,0
352.260,14.6,99.6,13.9,19.1,-6,-1.3,0,-3,0,-2.7,77.1,2,3,81,12.46,13.92,156,195,218.1,2842.3,2997,1,7.4,81,-6.8,498.2,0,85.9,100,22.1,0
352.389,14.6,99.6,17,19.1,-6.3,-1.3,0,-3,0,-2.7,85.4,15,3,81,13.32,13.44,173.1,195.1,230.4,2860.8,3017,0,0,81,-6.8,441.8,0,26.9,39.6,21.7,0
352.519,14.6,99.6,16.7,19.1,-6.3,-1.3,0,-3,0,-2.7,71.4,15,3,82,32.07,14.25,171.2,195.1,244.1,2421.3,2995,0,0,81,-6.8,442.6,0,31.9,44.8,21.6,0
352.647,14.6,99.6,17.2,19.1,-6,-1,0,-2.7,0,-2.3,66,2,3,82,14.3,14.23,174.1,195.2,254.2,2383.8,3222,0.1,4.6,81,-6.4,558,0,24,38.3,22.2,0
352.768,14.6,99.6,17.1,19.1,-5.7,-0.7,0,-2.3,0,-2.3,79.4,2,3,82,14.02,14.41,173.4,195.2,262.1,2448.3,3350,4,11.5,81,-6,559.8,0,38.5,51.9,22.2,0
352.899,14.6,99.6,17.7,19.1,-5.7,-0.3,0,-2.3,0,-2,78.5,2,3,82,13.06,13.26,176.7,195.2,267.6,2512.8,3339,4,3.4,81,-6,566.7,0,18.8,32.2,22.4,0
353.030,14.6,99.6,17.2,19.1,-5.3,0,0,-2,0,-1.7,71.8,2,3,82,13.48,13.16,174.1,195.3,274.1,2483,3418,4.6,8.1,81,-5.6,567.1,0,38.5,51.9,22.7,0
353.159,14.6,99.6,17.9,19,-5,0,0,-1.7,0,-1.3,66.8,2,3,82,12.52,12.43,177.4,195.3,276.2,2447.7,3515,2.4,4.9,81,-4.9,578.2,0,18.5,32.1,22.8,0
353.289,14.6,99.6,16.4,18.9,-4.7,0,0,-1.3,0,-1,72,2,3,84,13.54,13.22,169.2,194.9,279.4,2436.6,3600,0.4,4.9,81,-4.5,565.7,0,43.7,57.4,23.6,0
353.418,14.6,99.6,17.9,19,-4.3,0,0,-1.3,0,-1,76.4,2,3,84,12.33,12.26,177.3,195.4,278.6,2481.7,3484,-0.1,4.7,81,-4.5,583.2,0,19,32.6,22.6,0
353.537,14.6,99.6,15.6,18.7,-4.3,0,0,-1,0,-0.7,76.4,2,3,86,14.28,12.42,164.9,194.4,283.3,2434.6,3746,9.8,16,81,-4.1,560.8,0,55.3,69.6,24.6,0
353.667,14.6,99.6,17.6,18.7,-4,0,0,-0.7,0,-0.3,68.3,2,3,86,12.5,11.19,175.7,194.7,283.9,2361.5,3698,2.3,-6.1,81,-3.8,586.5,0,25.9,39.3,24.3,0
353.798,14.6,99.6,17.1,18.6,-3.7,0,0,-0.3,0,0,76.7,2,3,86,12.46,13.12,172.6,194.3,288.3,2439.6,3698,2.2,1.5,81,-3.4,584.8,0,32.8,47.1,25.3,0
353.929,14.6,99.6,17.6,18.6,-3.3,0,0,-0.3,0,0,76,2,3,88,13.55,12.46,175,194.4,290.8,2500.4,3840,1.2,-0.9,81,-2.6,595.7,0,28.4,43.1,24.3,0
354.058,14.6,99.6,17.3,18.3,-3.3,0,0,0,0,0,70.7,2,3,90,15.11,12.42,173.4,193.4,294.1,2537.2,4038,1.2,1.5,81,-2.6,600.9,0,35.3,49.3,26.5,0
354.189,14.6,99.6,16.8,18.3,-3,0,0,0,0,0,74.1,2,3,90,12.72,12.18,170.5,193.4,297.6,2534.1,4004,6.1,-2.9,81,-2.2,589.8,0,31.1,45.9,25.6,0
354.319,14.6,99.6,18,18.4,-2.7,0,0,0,0,0,68.4,2,3,90,13.04,12.98,177.1,193.8,298.6,2491.4,4011,3.5,-1.3,81,-2.2,604.8,0,27.6,42.1,25,0
354.447,14.6,99.6,17.5,18.3,-2.3,0,0,0,0,0,76,2,3,91,12.4,13.26,174.1,193.2,302.3,2496.3,4083,4.9,-1.3,81,-1.9,603.4,0,32.3,47.2,27,0
354.567,14.6,99.6,18.1,18.3,-2.3,0,0,0,0,0,72.5,2,3,91,13.62,12.19,177,193,303.8,2472.1,4167,11.5,-1.3,81,-1.9,604.8,0,29.9,43.8,27.3,0
354.698,14.6,99.6,17.6,18.4,-2,0,0,0,0,0,69.9,2,3,93,11.62,12.35,174.5,192.9,308.9,2356.1,4139,5.5,0,81,-1.5,608.8,0,31,45.8,26.4,0
354.829,14.6,99.6,17.6,18.4,-1.7,0,0,0,0,0,70.7,2,3,93,12.95,12.25,173.9,192.2,311.7,2420.9,4279,1.4,0.1,81,-1.1,615,0,35,50.1,28.2,0
354.958,14.6,99.6,17.1,18.4,-1.3,0,0,0,0,0,79.2,2,3,93,13.88,13.05,171.1,192.3,313,2428.6,4308,1.4,0.1,81,-0.8,605.1,0,35.4,50.6,27.4,0
355.084,14.6,99.6,17.6,18.2,-1.3,0,0,0,0,0,67,2,3,95,12.32,11.67,173.5,192.7,316.1,2476.7,4196,5.1,1.4,81,-0.8,609.8,0,29.9,44.6,27.7,0
355.206,14.6,99.6,18,18.2,-4,0,0,0,0,0,67.9,2,3,95,12.05,13.02,175.6,191.9,320.6,2435.1,4446,5.1,4.2,81,-3.8,617.1,0,32.7,46.4,29.1,0
355.325,14.6,99.6,17.1,18.2,-4,0,0,0,0,0,68.4,2,3,99,13.25,12,170.5,191.5,325,2405.4,4489,5.1,0.8,81,-3.8,603.5,0,39.4,54.7,30,0
355.448,14.6,99.6,17.9,18.3,-3.7,0,0,0,0,0,70.2,2,3,99,12,11.6,174.6,191.7,325.5,2446.8,4439,3.1,-2.5,81,-3.4,616.6,0,30.1,44.7,28.4,0
355.578,14.6,99.6,17.8,18.3,-3.3,0,0,0,0,0,70.5,2,3,100,12.96,12.22,173.9,191.1,328.1,2385.1,4620,9.1,4.1,81,-3,613.3,0,36.7,51.8,28.9,0
355.697,14.6,99.6,17.4,18.3,-3.3,0,0,0,0,0,73.2,2,3,100,11.8,11.26,171.6,190.7,330.6,2400.7,4581,3.6,-4.1,81,-3,609.8,0,33.8,48.7,29.2,0
355.817,14.6,99.6,17.8,18.3,-3,0,0,0,0,0,63.1,2,3,102,12.99,12.55,173.1,191.2,332.4,2474,4590,9,1.5,81,-2.6,611.6,0,34.8,49.8,29.3,0
355.938,14.6,99.6,17.3,18.3,-2.7,-3,0,0,0,0,67.4,2,3,102,12.95,12.3,170.5,190.1,333.6,2416.5,4677,9,4.9,81,-1.9,616.1,0,39.5,53.8,29.5,0
356.066,14.6,99.6,17.8,18.4,-2.7,-3,0,0,0,0,66,2,3,104,12.62,11.36,172.8,190.9,335.4,2467.1,4677,9.8,-4.6,81,-1.9,612.2,0,33.2,48.1,29.2,0
356.197,14.6,99.6,17.8,18.4,-2.3,-2.7,0,0,0,0,71.1,2,3,104,12.58,12.48,172.7,190.2,336.4,2478.1,4629,14.4,1.6,81,-1.5,617,0,35.6,51,29.9,0
356.319,14.6,99.6,17.7,18.4,-2,-2.7,0,0,0,0,69.2,2,3,106,12.36,11.17,171.5,188.8,340,2419.6,4766,16.7,8.7,81,-0.8,620.5,0,36.5,51.6,30.4,0
356.444,14.6,99.6,18.1,18.4,-2,-2.3,0,0,0,0,67.7,2,3,108,12.32,11.2,173.9,187.6,342.8,2437.1,4889,17.2,-3.2,81,-0.8,623.7,0,37.1,51.1,32.6,0
356.567,14.6,99.6,18.1,18.5,-1.7,-2,0,0,0,0,58.7,2,3,108,11.57,11.76,173.2,188,345.7,2420.9,4929,15.6,1,81,-0.8,624.1,0,37.7,52.9,32,0
356.698,14.6,99.6,18,18.5,-1.7,-2,0,0,0,0,59.1,2,3,109,10.98,11.82,172.6,186.9,349.3,2430.8,4961,10.3,2.3,81,-0.8,627.9,0,38.9,53.1,33.5,0
356.829,14.6,99.6,18.6,18.5,-1.3,-1.7,0,0,0,0,76.2,15,3,111,12.29,11.72,175.3,187.1,352.4,2863.7,4927,8,0.1,81,0.4,463.6,0,35.9,51,32.2,0
356.957,14.6,99.6,18.9,18.5,-4.3,-1.7,-3.7,-4.3,-3,-3,76.2,15,3,111,29.18,13.78,177,185.6,355.5,2495.6,5094,2,0,81,-3,434.6,0,33.5,47,34.5,0
357.087,14.6,99.6,18.8,18.5,-4.3,-1.3,-3.3,-4,-4,-4,81,15,3,113,20.78,14.61,176,184.7,358,2698.7,5022,0,0,81,-3.8,425.8,0,35.7,49.1,34.7,0
357.207,14.6,99.6,17.8,18.5,-4.3,-1,-4,-3.7,-3.7,-4,80.6,15,3,113,19.47,21.35,170.7,184.7,357.3,2427.5,5061,0,0,81,-3.8,249.4,0,39.6,52.5,33.2,0
357.336,14.6,99.6,13.6,18,-4,-1,-4.7,-4,-4,-4,77.5,15,3,115,40.99,234.95,148.4,185.5,354.3,2189,5082,0,0,81,-3,74.4,0,64,77.7,33,0
357.454,14.6,99.6,11.2,18,-4,-0.7,-4.3,-4,-4,-3.7,69,15,3,115,87.32,234.95,135.3,186,353.9,2395.7,5039,0,0,81,-3,67.5,0,64.1,80,33.1,0
357.572,14.6,99.6,9.8,18,-3.7,-0.7,-4.3,-3.7,-3.7,-3.7,76.9,15,3,115,158.81,234.95,128,186.1,350.9,2450.2,5023,0,0,81,-1.5,65.1,0,63,78.6,32,0
357.693,14.6,99.6,9,18,-3.3,-0.3,-4,-3.7,-3.3,-3.3,82.6,15,3,115,116.86,234.95,123.5,186.2,349.8,2438.2,5014,0,0,81,0.8,67.1,0,63.1,77.6,32.1,0
357.817,14.6,99.5,8.5,17.9,-3.3,-0.3,-4,-3.3,-3.3,-3.3,81.2,15,3,115,121.72,43.15,120.7,184.5,349.8,2313,5121,0,0,81,2.6,135.1,0,60.5,76,33.6,0
357.939,14.6,76.3,10.5,18,-3,0,-3.7,-3.3,-3,-3,77.5,15,3,117,42.61,34.29,130.9,186.1,349.3,2375.9,5059,0,0,81,0.4,280.6,0,62.1,77.4,32.2,0
358.068,14.6,33.3,13.3,17.9,-3,0,-3.3,-3,-3,-4.3,73.7,15,3,117,20,25.94,145.7,177.4,349.5,2554.2,5032,0,0,81,-2.2,302,0,56.6,72.3,32.3,0
358.198,14.6,0,14.3,0,-2.7,0,-3.3,-4,-3.7,-3.7,70.4,15,3,118,29.05,22.89,150.8,18.3,143.4,2387.7,4931,0,0,40.4,-25.5,129.7,0,70.7,89.2,69.7,0
358.328,14.6,0,-7.7,0,-2.3,-6,-3.7,-2.7,-3.7,-3,78.5,15,3,120,21.57,28.95,32.6,11.5,45.1,2512.2,4886,0,0,3.4,-2.2,8.2,0,70.7,86.1,69.7,0
358.457,14.6,0,-11.6,0,0,0,0,0,0,0,77.3,15,3,122,26.67,28.25,10.1,11.3,24.1,2409.9,4933,0,0,4.2,11.2,0,0,71.2,86.6,70.2,0
358.587,14.6,0,-11.4,0,0,0,0,0,0,0,77.6,15,3,122,31.81,37.46,10.9,11.3,20,2405.5,4951,0,0,5.4,11.2,0,0,70.7,86.1,69.7,0
358.712,14.6,37.2,-8.3,8,0,0,0,0,0,0,80.8,15,3,118,58.82,122.24,28.2,121.2,71.3,2229.3,4953,0,0,17,16.9,48.2,0,67.6,73.8,10.6,0
358.837,14.6,77.1,0.9,18,0,-3,0,0,0,0,79.6,15,3,118,22.72,28.16,79.1,186.1,230.5,1355.2,4937,0,0,78.1,15.4,198.6,0,59.7,75.6,25.1,0
358.957,14.6,99.6,3.9,18,0,-3,-3,0,-3,0,74.5,15,3,117,21.07,40.24,95.3,185.8,297.9,1482.4,5033,0,0,80.5,9,226.2,0,60.9,75.3,28.6,0
359.089,14.6,99.6,7.7,18,0,-3,-3,-3,-3,0,73.7,15,3,118,21.22,22.64,114.7,187.4,325.5,1791,4904,0,0,81.1,5.2,270,0,62.4,77.1,29.6,0
359.218,14.6,99.6,11.5,18,0,-3,-3,-3,-3,-3,80.3,15,3,120,29.79,36.44,134.6,186.2,337.5,2303,5011,0,0,81.1,1.1,284.2,0,63,78.3,31.1,0
359.345,14.6,99.6,14,18,0,-3,-3,-3,-3,-3,69.9,15,3,120,20.54,24.03,147.7,186.3,345,2527.5,4997,0,0,81.1,-2.6,301.1,0,49.4,64.8,32.3,0
359.464,14.6,99.6,16.6,18,-4.3,-3,-3,-4,-3,-4.3,69.7,15,3,122,21.11,17.55,160.9,186.2,350,2558.6,5005,0,0,81,-4.1,317.2,0,33,47.3,32.7,0
359.587,14.6,99.6,17.3,18,-4,-3,-3,-3.7,-3,-3.3,75.7,15,3,122,22.96,19.79,164.5,185.9,353.6,2607,5022,0,0,81,-4.1,315.7,0,34.6,47.2,33.3,0
359.714,14.6,99.6,17.3,18,-4,-2.7,-3,-4,-3,-3.7,76,15,3,122,21.97,21.01,164.4,185.2,355.1,2527.4,5074,0,0,81.1,-4.1,238.9,0,36.4,49.1,33.3,0
359.838,14.6,99.6,15.1,18,-3.7,-2.7,-2.7,-3.3,-2.7,-3.7,69.7,15,3,124,29.68,234.95,153.5,186.2,355.3,2274.8,4996,0,0,81,-4.1,149.7,0,53.7,67,32.7,0
359.964,14.6,99.6,12.7,18,-3.7,-2.3,-4.3,-3.3,-2.3,-3.3,75.9,15,3,124,25.47,234.95,141,186.5,354.8,2340.3,4974,0,0,81,-3,141.7,0,77.6,93.3,32.3,0
360.089,14.6,99.6,11.9,18,-3.3,-2.3,-4.3,-3,-2.3,-3.3,82,15,3,124,19.7,234.95,136.6,186.2,353.8,2439.3,4999,0,0,81,-2.6,136.3,0,74.8,91.4,32.3,0
360.220,14.6,99.6,11.3,18,-3.3,-2,-4,-2.7,-2,-3,80.1,15,3,124,18.7,234.95,133.4,185.7,352.6,2482.7,5024,0,0,81,-2.6,134.5,0,72.8,88.1,32.2,0
360.347,14.6,99.6,10.9,18,-3,-2,-4,-2.7,-2,-2.7,79.7,15,3,124,21.57,234.95,131.1,185.6,351.6,2456.9,5035,0,0,81,-2.2,131.7,0,69.4,84.5,32.6,0
360.474,14.6,99.6,10.7,18,-3,-1.7,-5,-2.3,-1.7,-2.7,79,15,3,126,27.03,48.56,130.3,185.9,351.2,2429.6,5016,0,0,81,-2.2,198.2,0,63.7,78.4,32,0
360.598,14.6,96.1,13,18,-2.7,-1.3,-4.3,-2.3,-1.7,-2.3,80.5,15,3,126,28.72,26.89,141.8,185.8,350.8,2528.8,5022,0,0,81,-2.2,290.7,0,59.3,75.5,32.2,0
360.729,14.6,90.2,16.4,17.9,-4,-1.3,-3.7,-3.3,-3.3,-3.7,76.7,15,3,126,18.77,26.52,159.2,184.4,353.2,2692.9,5125,0,0,81,-4.1,315.7,0,37.2,49.8,34.1,0
360.860,14.6,90.2,17.1,18,-3.7,-1,-3.7,-3.3,-3.3,-3.3,67.9,15,3,126,26.93,18.34,162.7,185.1,355.8,2445.8,5068,0,0,81,-4.1,313.9,0,35.4,48.9,33.3,0
360.990,14.6,94.1,17.1,18,-3.7,-1,-3.7,-3.3,-3.3,-3.3,69,15,3,127,18.57,24.97,162.6,183.2,358.3,2436.3,5098,0,0,81,-4.1,314.5,0,37.4,50.7,35.1,0
361.120,14.6,99.6,16.5,18.1,-3.7,-0.7,-3.3,-3.3,-3,-3.3,72.9,15,3,127,27.3,80.92,159.5,184.3,358.1,2319.7,5124,0,0,81,-4.1,155,0,44.9,58.6,33.6,0
361.245,14.6,99.6,13.1,18,-3.3,-0.3,-4,-3.3,-3,-3,82,15,3,129,40.5,234.95,142.2,185.9,355.4,2226.5,5009,0,0,81,-3.4,70.4,0,84.9,100,32.5,0
361.369,14.6,99.6,11,17.9,-3.3,-0.3,-4,-3,-2.7,-3,76.9,15,3,129,68.75,234.95,131.1,184.5,354.7,2357.6,5086,0,0,81,-3,65.6,0,79,95.4,33.6,0
361.493,14.6,99,9.9,18,-3,0,-3.7,-3,-2.7,-2.7,78.7,15,3,129,52.96,234.95,125.2,185.8,352.3,2327.3,5015,0,0,81,-0.4,66.4,0,77.5,92.5,32,0
361.614,14.6,93.4,8.9,18,-3,0,-3.3,-2.7,-2.3,-2.7,81.4,15,3,129,56.5,234.95,120.3,186.1,350.6,2301.1,4989,0,0,81,2.2,67.2,0,76.6,91.5,31.7,0
361.734,14.6,84.3,8.3,18,-2.7,0,-3.3,-2.7,-2.3,-2.3,80.6,15,3,129,51.21,234.95,117.3,186.3,349.1,2211.8,4974,0,0,81,3.8,66.5,0,74.6,90.3,31.4,0
361.858,14.6,53.5,8.2,17.9,-2.7,0,-3,-2.3,-2,-2.3,78,15,3,129,34.42,234.95,116.4,184.3,349.3,2067,5113,0,0,81,3.8,199.5,0,62.2,77.6,32.4,0
361.985,14.6,0,9.2,0,-2.3,0,-3,-2,-1.7,-2,82.6,15,3,129,19.5,234.95,121.7,11.9,174.8,2043.6,4847,0,0,62,-26.6,99,0,91.3,100,90,0
362.109,14.6,0,-7.3,0,-2,0,-2.3,-2,-1.7,-1.7,82,15,3,129,20.31,28.21,34.8,11.5,52.5,2440.9,4951,0,0,3.3,-4.5,7.6,0,97.5,100,96.1,0
362.234,14.6,0,-11.5,0,0,0,0,0,0,0,80.6,15,3,131,23.25,24.62,9.9,11.3,25.1,2341.3,4959,0,0,4.8,11.2,0,0,70.7,85.9,69.7,0
362.354,14.6,0,-11.4,0,0,0,0,0,0,0,82.9,15,3,129,35.59,36.98,10.4,11.3,20.2,2112.5,4943,0,0,6.1,11.2,0,0,70.7,87.2,69.7,0
362.472,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,15,3,129,70.1,105.14,11.1,11.3,19.1,1699.1,4914,0,0,6.9,11.2,0,0,70.7,87.2,69.7,0
362.594,14.6,0,-11.3,0,0,0,0,0,0,0,81.5,15,3,127,108.2,234.95,11.2,11.3,18.8,1360.9,4882,0,0,7.3,10.9,0,0,70.7,85.9,69.7,0
362.712,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,15,3,127,207.51,234.95,11,11.3,18.7,1073,4882,0,0,7.4,10.9,0,0,70.7,85.9,69.7,0
362.834,14.6,0,-11.3,0,0,0,0,0,0,0,81.2,15,3,126,234.95,234.95,11,11.3,18.6,829.2,4856,0,0,7.4,10.9,0,0,70.7,85.9,69.7,0
362.963,14.6,0,-11.3,0,0,0,0,0,0,0,80.6,15,3,126,234.95,234.95,11.1,11.2,18.5,604,4829,0,0,7.4,10.9,0,0,70.7,87.2,69.7,0
363.088,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,15,3,126,234.95,234.95,11,11.2,18.4,606,4814,0,0,7.5,10.9,0,0,70.7,87.2,69.7,0
363.218,14.6,0,-11.2,0,0,0,0,0,0,0,78.2,15,3,126,234.95,234.95,11.1,11.2,18.2,638,4784,0,0,7.7,10.9,0,0,70.7,87.1,69.7,0
363.348,14.6,0,-11.2,0,0,0,0,0,0,0,77.6,15,3,126,234.95,234.95,11.2,11.2,18.1,671.8,4764,0,0,7.7,10.9,0,0,70.7,87.1,69.7,0
363.479,14.6,0,-11.2,0,0,0,0,0,0,0,77.6,15,3,126,234.95,234.95,11.1,11.2,18.1,702.3,4747,0,0,7.7,10.9,0,0,70.7,87.1,69.7,0
363.608,14.6,0,-11.2,0,0,0,0,0,0,0,76.7,15,3,126,234.95,234.95,11.1,11.2,18,736.7,4726,0,0,7.7,10.9,0,0,70.7,87.1,69.7,0
363.735,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,15,3,124,234.95,234.95,11.1,11.2,17.8,756.4,4700,0,0,7.7,10.9,0,0,70.7,85.8,69.7,0
363.858,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,15,3,124,234.95,234.95,11.1,11.2,17.7,776.9,4689,0,0,7.7,10.9,0,0,70.7,87.1,69.7,0
363.988,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,15,3,124,234.95,234.95,11,11.1,17.7,791.2,4665,0,0,7.6,10.9,0,0,70.7,87.1,69.7,0
364.119,14.6,0,-11.2,0,0,0,0,0,0,0,76,15,3,122,234.95,234.95,11.1,11.1,17.6,805.2,4645,0,0,7.5,10.9,0,0,70.7,87.1,69.7,0
364.243,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,15,3,122,234.95,234.95,11.1,11.1,17.5,810.7,4620,0,0,7.4,10.9,0,0,70.6,87.1,69.6,0
364.367,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,15,3,122,234.95,234.95,11.1,11.1,17.4,818.2,4604,0,0,7.4,10.5,0,0,70.6,87.1,69.6,0
364.499,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,15,3,122,234.95,234.95,11.2,11.1,17.3,820.5,4581,0,0,7.4,10.5,0,0,70.6,87.1,69.6,0
364.629,14.6,0,-11.2,0,0,0,0,0,0,0,76.6,15,3,122,234.95,234.95,11.2,11.2,17.3,825.9,4550,0,0,7.3,10.5,0,0,70.6,85.8,69.6,0
364.759,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,15,3,122,234.95,234.95,11.3,11.2,17.2,827.8,4535,0,0,7.3,10.5,0,0,70.6,85.8,69.6,0
364.883,14.6,0,-11.2,0,0,0,0,0,0,0,77.5,15,3,122,234.95,234.95,11.3,11.2,17.2,827,4518,0,0,7.1,10.5,0,0,70.6,87.1,69.6,0
