﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S v9.0 Stage 1 91oct_95ron b1
78.298,14.5,99.6,6.8,13.2,-3,-3,-3,-3,-3,-3,72.3,2,3,99,13.92,13.91,130,165.7,146.9,2707.5,2679,-8.8,-6.3,81.1,0.8,436.6,0,80,95.9,22,0
78.424,14.5,99.6,8.3,14.4,-3,-3,-3,-3,-3,-3,74.1,2,3,100,14.08,14.17,137.2,172.3,157.1,2990.1,2731,-7.6,-4.6,81,-1.5,433.3,0,80,95.5,23.5,0
78.553,14.5,99.6,10.5,15.1,-3,-3,-3,-3,-3,-3,76.6,2,3,100,13.61,13.65,149.1,174.9,166.4,3082.2,2804,-7.5,-5.1,81,-1.9,455.7,0,79.5,96,23,0
78.680,14.5,99.6,12.6,14.7,-3,-3,-3,-3,-3,-3,74.6,2,3,100,13.05,13.18,164.1,176.1,173.1,3003.7,2882,-8,-5.1,81,-1.9,500.9,0,21.5,35.8,22,0
78.803,14.5,99.6,13.3,14.1,-3,-3,-3,-3,-3,-3,77.3,2,3,100,12.92,12.82,172.1,177.1,179.3,2896.2,2948,-7.1,-5.1,81,-1.9,518.4,0,28.1,41.7,20.7,0
78.929,14.5,99.6,12.8,13.9,-3,-2.7,-2.7,-2.7,-2.7,-3,74.6,2,3,100,12.63,12.63,170.4,177.8,185,2846.1,3022,-5.1,-3.2,81,-1.5,514.4,0,17.7,32,19.8,0
79.054,14.5,99.6,12.8,13.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,75.2,2,3,100,12.63,12.69,172.8,177.2,189.6,2744.4,3095,-6.6,-4.3,81,-1.1,523.1,0,25,38.6,19.6,0
79.186,14.5,99.6,12.3,13.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,72.7,2,3,100,12.48,12.35,166.8,176.6,194.2,2713.4,3171,-5.6,-5,81,-1.1,515.9,0,23.3,37.9,19.2,0
79.312,14.5,99.6,12.3,13.6,-2,-2,-2,-2,-2,-2,75.3,2,3,100,12.4,12.55,165.1,176,198.5,2742.3,3252,-6.8,-5.1,81,-0.4,514.7,0,22,35.6,19.1,0
79.433,14.5,99.6,12.2,13.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,77.5,2,3,100,12.39,12.18,163.2,175,201.9,2763.3,3327,-5.1,-4.3,81,0,511.9,0,24.5,39.2,18.9,0
79.552,14.5,99.6,12.4,13.4,-1.7,-1.7,-1.3,-1.7,-1.7,-1.7,78.5,2,3,100,12.18,12.4,164,174,205,2798.1,3388,-9.7,-9.4,81,0,516.2,0,21.1,34.6,19.1,0
79.672,14.5,99.6,12.3,13.5,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,69.3,2,3,102,12.42,12.38,161.1,172.7,208,2805.6,3456,-7.7,-7.4,81,0.4,511.7,0,27.3,42,19.1,0
79.787,14.5,99.6,12.2,13.5,-1,-1,-1,-1,-1,-1,72.5,2,3,102,12.43,12.72,159.6,171.8,211.1,2875,3519,-10.1,-9.1,81,0.8,502.2,0,19.2,32.6,19.1,0
79.914,14.5,99.6,12.5,13.6,-1,-0.7,-0.7,-0.7,-0.7,-0.7,71.8,2,3,102,12.46,12.33,160.5,171.3,214.3,2858.3,3589,-8.3,-8.4,81,0.8,514.7,0,28.1,41.9,19.4,0
80.043,14.5,99.6,12.4,13.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,73,2,3,102,12.55,12.58,157.8,170.7,218.1,2843.3,3659,-9.5,-9,81,1.1,504.8,0,24.8,39.5,20,0
80.170,14.5,99.6,13.2,14.1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,71.4,2,3,104,12.95,12.75,160.9,170.1,221.9,2827.3,3733,-7.7,-8,81,1.5,523.4,0,25.4,39.4,20.3,0
80.293,14.5,99.6,12.9,14.2,0,0,0,0,0,0,73.6,2,3,104,12.55,12.76,157.9,169.6,225.4,2786.8,3795,-10.3,-8.3,81,1.9,514.9,0,26.9,41.7,20.6,0
80.423,14.5,99.6,13.1,14.3,0,0,0,0,0,0,72.7,2,3,104,12.76,12.68,157.4,169.1,229.2,2759.7,3877,-8.9,-9.3,81,1.9,516.3,0,24.3,39.3,21.1,0
80.553,14.5,99.6,13.9,14.3,0,0,0,0,0,0,70.4,2,3,104,12.63,12.58,161.9,168.4,232.7,2772.4,3955,-7.9,-8.9,81,1.9,528.7,0,24,39,21.4,0
80.684,14.5,99.6,13.9,14.2,0,0,0,0,0,0,74.1,2,3,104,12.69,12.71,162.2,167.8,236.3,2696.9,4012,-7.3,-8.3,81,1.9,527.8,0,24.6,38.6,21.9,0
80.804,14.5,99.6,13.9,14.2,0,0,0,0,0,0,72.7,2,3,106,12.65,12.5,161.5,167.1,239.4,2677,4091,-6.9,-8.9,81,1.9,528.7,0,24.1,39.1,22,0
80.928,14.5,99.6,13.9,14.2,0,0,0,0,0,0,72,2,3,106,12.43,12.69,160.3,166,242.9,2600,4153,-7.1,-7.9,81,1.9,529.2,0,24.8,38.8,22.7,0
81.053,14.5,99.6,13.9,14.2,0,0,0,0,0,0,71.4,2,3,108,12.52,12.42,159.8,165.2,245.9,2578.3,4231,-7.4,-7.4,81,1.9,530.1,0,24.3,38.7,22.5,0
81.182,14.5,99.6,13.9,14.1,0,0,0,0,0,0,73.6,2,3,108,12.55,12.42,159.3,164.2,249.3,2494.8,4293,-6.6,-8.4,81,1.9,529.2,0,28.1,43.8,23,0
81.309,14.5,99.6,13.5,14.1,0,0,0,0,0,0,73.7,2,3,109,12.56,12.53,156.3,163.3,252.4,2462.4,4356,-7,-8.2,81,1.9,517.2,0,26.7,42.3,23,0
81.443,14.5,99.6,13.6,14.1,0,0,0,0,0,0,68.6,2,3,109,12.49,12.48,155.7,162.4,255.4,2397.3,4447,-6.8,-8.7,81,1.9,519.8,0,25.7,40.2,23.6,0
81.573,14.5,99.6,13.6,14.1,0,0,0,0,0,0,72.7,2,3,111,12.55,12.63,154.9,161.5,258.4,2320.8,4508,-5.3,-7.4,81,1.9,517.7,0,27.2,41.9,23.9,0
81.689,14.5,99.6,13.6,14.2,0,0,0,0,0,0,72,2,3,111,12.46,12.45,154.2,161.3,261.6,2260.7,4573,-6,-7.7,81,1.9,516.7,0,28.5,43.2,24.3,0
81.817,14.5,99.6,13.6,14.3,0,0,0,0,0,0,72.5,2,3,111,12.46,12.56,153.4,161.2,265.3,2221.1,4654,-5.7,-6.5,81,1.5,515.5,0,29.1,44.9,25.1,0
81.942,14.5,99.6,13.6,14.3,0,0,0,0,0,0,72.7,2,3,111,12.62,12.55,153.9,161.1,269.5,2234.8,4703,-3.7,-5.4,81,1.9,516.3,0,28.6,44.3,25.4,0
82.064,14.5,99.6,14.2,14.4,0,0,0,0,0,0,70.7,2,3,113,12.38,12.36,156.8,161,273.1,2217.1,4756,-3.3,-4.6,81,1.9,527,0,28.1,43.8,25.4,0
82.193,14.5,99.6,14.2,14.3,0,0,0,0,0,0,73.4,2,3,113,12.42,12.36,156.7,160.8,277.1,2244.5,4837,-2.7,-4.1,81,1.9,527.1,0,28.7,43.6,26.1,0
82.324,14.5,99.6,14.1,14.2,0,0,0,0,0,0,73.6,2,3,115,12.28,12.28,155.9,160.7,281.2,2240.3,4908,-2.7,-4.4,81,2.2,532.1,0,29.9,44.1,26.5,0
82.453,14.5,99.6,14,14.3,0,0,0,0,0,0,70.7,2,3,115,12.32,12.3,155.9,160.5,285.2,2202,4968,-1.9,-4,81,2.2,531,0,29.9,45.7,27.1,0
82.578,14.5,99.6,14,14.2,0,0,0,0,0,0,72.3,2,3,115,12.29,12.39,156.1,160.3,289.1,2216.1,5037,-1.4,-2.2,81,3,544.7,0,30,44.8,27.9,0
82.704,14.5,99.6,14,14.1,0,0,0,0,0,0,73.2,2,3,117,12.28,12.26,156.6,160.2,292.6,2249.8,5085,-0.5,-2,81,3,546.6,0,29.7,45.6,28.3,0
82.832,14.5,99.6,14,14.1,0,0,0,0,0,0,70.7,2,3,118,12.25,12.32,156.1,160.1,296.4,2228.1,5153,0.3,-0.8,81,2.2,540,0,28,42.6,28.8,0
82.965,14.5,99.6,14,14,0,0,0,0,0,0,70.9,2,3,120,12.15,12.13,156.1,159.9,300.1,2228.1,5224,0.5,-0.9,81,2.2,543.3,0,29.2,44.3,29.1,0
83.096,14.5,99.6,13.6,14,0,0,0,0,0,0,73.4,2,3,122,12.23,12.25,153.8,159.8,303.9,2221.6,5289,0.7,-0.3,81,2.2,539.6,0,30.7,46.5,30,0
83.222,14.5,99.6,13.6,14.1,0,0,0,0,0,0,72,2,3,122,12.28,12.26,153.9,159.6,307.4,2216,5336,2.2,1,81,2.2,538.4,0,30.7,46.5,30.5,0
83.354,14.5,99.6,14.2,14,0,0,0,0,0,0,71.4,2,3,122,12.25,12.32,156.8,159.5,310.9,2188.6,5399,3.2,2.6,81,2.2,546.3,0,30,45.8,30.9,0
83.483,14.5,99.6,14.1,14,0,0,0,0,0,0,71.8,2,3,124,12.15,12.07,156.8,159.3,314.4,2258.8,5457,3.6,2.2,81,2.2,545.8,0,31.1,45.9,31.9,0
83.602,14.5,99.6,14.1,13.9,0,0,0,0,0,0,73.6,2,3,124,12.16,12.07,156.5,159.2,317.7,2307.5,5524,4.2,2.5,81,3,554.4,0,31.4,46.5,32.3,0
83.733,14.5,99.6,14,13.9,0,0,0,0,0,0,73.7,2,3,126,12.07,12,156.3,159.1,321.2,2291.3,5574,4.2,2,81,2.2,547.6,0,31.9,47,32.6,0
83.859,14.5,99.6,13.9,13.9,0,0,0,0,0,0,71.8,2,3,126,12.02,12.05,155.4,159,324.5,2258.6,5630,4,2.1,81,2.2,546.3,0,32.4,48.6,33.1,0
83.980,14.5,99.6,13.9,13.9,0,0,0,0,0,0,72.5,2,3,127,12.1,12.09,155.4,158.8,327.6,2237,5677,4.4,2.4,81,2.2,545.8,0,32.7,48.6,33.5,0
84.101,14.5,99.6,13.9,13.9,0,0,0,0,0,0,70.7,6,3,127,11.85,11.9,155,158.7,330.7,2237.9,5731,3.9,2.3,81,1.9,548.5,0,33.2,48.4,34.2,0
84.233,14.5,99.6,13.9,13.9,0,0,0,0,0,0,72.3,6,3,129,11.87,11.92,155,158.5,333.8,2194.5,5776,4.6,3.4,81,1.9,543,0,33.1,48,34.5,0
84.364,14.5,99.6,13.9,13.9,0,0,0,0,0,0,70,6,3,131,11.73,11.72,155.1,158.4,337,2210.3,5822,4.3,2.3,81,1.9,542.8,0,33.8,50.1,34.9,0
84.492,14.5,99.6,13.9,13.8,0,0,0,0,0,0,69,6,3,131,11.63,11.73,155.3,158.2,339.9,2182.3,5877,4.2,3,81,1.5,543.9,0,33.9,48.8,35.5,0
84.624,14.5,99.6,13.9,13.8,0,0,0,0,0,0,67,6,3,133,11.62,11.64,154.8,158.2,342.8,2184.2,5921,4.5,2.7,81,1.5,547,0,34.2,49.4,35.8,0
84.749,14.5,99.6,13.9,13.9,0,0,0,0,0,0,65.6,6,3,135,11.42,11.53,154.9,158.1,345.6,2200.9,5986,3.9,2.4,81,1.5,546.7,0,34.8,50,36.5,0
84.869,14.5,99.6,13.9,14,0,0,0,0,0,0,63.5,6,3,135,11.33,11.47,154.2,158,348.1,2200,6024,4.2,2.8,81,1.9,549.8,0,35.2,50.5,36.9,0
85.092,14.5,99.6,13.9,13.9,0,0,0,0,0,0,64,6,3,136,11.27,11.36,154.3,157.8,352.4,2266.9,6087,4.2,1.6,81.1,1.9,551,0,35.8,51,37.6,0
85.224,14.5,99.6,13.9,13.9,0,0,0,0,0,0,65.1,6,3,138,11.33,11.36,154.6,157.8,354.8,2195.7,6129,4.7,1.6,81,1.9,552,0,36,52.4,37.9,0
85.353,14.5,99.6,13.9,14,0,0,0,0,0,0,65.1,6,3,140,11.19,11.24,154.1,157.6,357.2,2237.9,6167,4.6,1.3,81,1.5,547.6,0,36.6,53,38.3,0
85.484,14.5,99.6,13.9,14,0,0,0,0,0,0,64.4,6,3,140,11.19,11.26,153.5,157.5,359.6,2255.5,6227,4.5,1.4,81,1.5,551.6,0,37.3,52.6,39,0
85.612,14.5,99.6,13.9,14,0,0,0,0,0,0,64.5,6,3,144,11.06,11.37,153.5,157.5,361.9,2239.1,6267,3.9,2.6,81,1.5,551.2,0,37.9,53.3,39.1,0
85.742,14.5,99.6,13.9,14,0,0,0,0,0,0,61.5,6,3,144,10.83,10.94,153.5,157.4,364.1,2320.7,6300,4.5,1.8,81,1.5,559.9,0,38,53.4,39.5,0
85.875,14.5,99.6,13.9,14,0,0,0,0,0,0,61.9,6,3,144,10.83,10.83,153.4,157.3,366.1,2274.2,6343,4.6,2.7,81,1.5,562.9,0,37.8,54.3,39.6,0
86.006,14.5,99.6,13.9,14.2,0,0,0,0,0,0,59.6,6,3,145,10.71,10.68,152.6,157.2,368.1,2265.3,6372,4.7,1.9,81,1.5,561.8,0,39.9,56.6,40.2,0
86.143,14.5,99.6,13.9,14,0,0,0,0,0,0,58,6,3,147,10.67,10.77,152.8,157.2,370.2,2242.2,6428,4.1,2.7,81,1.5,562.7,0,39.8,55,40.3,0
86.276,14.5,99.6,13.9,14,0,0,0,0,0,0,60,6,3,147,10.71,10.77,152.6,157.1,372.1,2214.7,6471,4.8,3.3,81,1.5,562.3,0,40.2,56.5,40.9,0
86.404,14.5,99.6,13.9,14.1,0,0,0,0,0,0,60.1,6,3,147,10.74,10.77,152.5,157.1,374,2180,6492,4.3,2.8,81,1.5,562.7,0,40.4,57.1,41,0
86.535,14.5,99.6,13.9,14.1,0,0,0,0,0,0,58,6,3,151,10.73,10.77,152.3,156.9,375.9,2201.7,6530,4.1,1.2,81,1.5,557.3,0,40.9,57.6,41.5,0
86.664,14.5,99.6,13.9,14.2,0,0,0,0,0,0,59.8,6,3,151,10.76,10.64,151.6,156.8,377.6,2207.5,6553,4.3,1.2,81,0.8,548.6,0,41.5,58.2,41.9,0
86.795,14.5,99.6,13.8,14.1,0,0,0,0,0,0,57.7,6,3,153,10.71,10.73,151.3,156.6,379.1,2191.4,6581,3.8,2.2,81,0.8,546.9,0,41.4,58,42,0
86.918,14.5,99.6,13.8,14.2,0,0,0,0,0,0,58.2,6,3,154,10.64,10.77,150.8,156.6,380.6,2192.2,6618,2.7,1.9,81,0.8,544.9,0,41.9,57.5,42.4,0
87.044,14.5,99.6,13.8,14.2,0,0,0,0,0,0,56.8,6,3,154,10.71,10.73,151.3,156.5,381.9,2186.9,6642,2.6,1.8,81,0.8,545.8,0,42.7,58.3,42.4,0
87.174,14.5,99.6,13.8,14.2,0,0,0,0,0,0,58.5,6,3,154,10.74,10.77,150.8,156.2,383.2,2210.2,6659,2.6,1.5,81,0.8,544.1,0,42.4,57.7,42.7,0
87.303,14.5,99.6,13.8,14.4,0,0,0,0,0,0,60.1,6,3,156,10.73,10.77,150,156.1,384.7,2216.2,6696,2.3,1.8,81,0.8,541.4,0,44.4,60.2,43.4,0
87.433,14.5,99.6,13.8,14.3,0,0,0,0,0,0,57.3,6,3,158,10.61,10.7,149.9,156,385.9,2221.8,6737,1.5,1.3,81,0.8,531.6,0,43.5,58.8,43.5,0
87.564,14.5,99.6,13.8,14.2,0,0,0,0,0,0,60.1,6,3,158,10.73,10.73,150.1,155.9,387.2,2188,6765,1.5,1,81,0.8,532.5,0,43.3,59,43.4,0
87.689,14.5,99.6,13.8,14.3,0,0,0,0,0,0,55.2,6,3,160,10.73,10.68,149.3,155.7,388.3,2210.3,6798,1.3,0.5,81,0.8,529.5,0,43.6,59.3,44,0
87.825,14.5,99.6,13.8,14.3,0,0,0,0,0,0,58.3,6,3,162,10.71,10.74,149.4,155.6,389.5,2198.7,6814,0.7,0.8,81,0.8,528.6,0,44,60.4,44.1,0
87.955,14.5,99.6,13.8,14.3,0,0,0,0,0,0,61.3,6,3,162,10.71,10.58,149.1,155.4,390.7,2168.2,6831,0.2,-3,81,0.8,529.2,0,43.8,59.6,44.3,0
88.095,14.5,99.6,13.8,14.3,0,0,0,0,0,0,59.2,6,3,163,10.67,10.83,148.8,155.3,392,2220.6,6850,-0.7,-1.2,81,0.8,528.2,0,44.2,59.6,44.3,0
88.224,14.5,78.5,13.8,14.4,0,0,0,0,0,0,59.1,6,3,165,10.67,10.7,148.2,155.1,393,2203.1,6877,-1.2,-1,81,0.8,524.1,0,44.3,60.8,44.5,0
88.355,14.5,0,13.8,0,0,0,0,0,0,0,63,6,3,165,10.74,10.8,148.8,56.3,290.8,2097.5,6874,-0.8,-0.1,62.5,-16.9,426.5,0,46.5,64.2,46.6,0
88.483,14.5,0,-9.5,0,0,0,0,0,0,0,86.1,6,3,165,11.89,11.8,20.4,13.6,78.3,2048.5,6907,19.4,19.9,3.3,5.6,49.4,0,47.4,64.7,47.5,0
88.614,14.5,0,-11,0,0,0,0,0,0,0,79.7,6,3,167,12.94,12.89,12.2,13,38.6,1892.4,6683,0,0,5,13.5,0,0,50.2,68.2,50.3,0
88.738,14.5,0,-11,0,0,0,0,0,0,0,79.9,2,3,167,25.6,38.86,12.1,13.2,32.1,1947.5,6734,0,0,8.4,13.5,0,0,46.7,64,46.8,0
88.864,14.5,0,-10.8,0,0,0,0,0,0,0,82.4,2,3,165,36.75,103.12,13.2,13.1,30.7,1844.6,6719,0,0,9,13.1,0,0,44.7,60.9,44.8,0
88.989,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,2,3,165,92.28,190.71,13.3,13.1,30.2,1365.5,6696,0,0,9.4,12.8,0,0,43.2,60.2,43.3,0
89.110,14.5,0,-10.8,0,0,0,0,0,0,0,82,2,3,163,113.13,234.95,13,13,29.8,993.9,6681,0,0,9.5,12.8,0,0,42.3,58.5,42.4,0
89.244,14.5,0,-10.8,0,0,0,0,0,0,0,82.6,2,3,163,137.68,234.95,12.9,13,29.6,722.5,6655,0,0,9.7,12.8,0,0,41.7,57.8,41.8,0
89.374,14.5,0,-10.8,0,0,0,0,0,0,0,76.4,2,3,163,164.4,234.95,12.8,12.8,29.2,663.7,6610,0,0,9.6,12.8,0,0,41.3,57.4,41.4,0
89.505,14.5,0,-10.8,0,0,0,0,0,0,0,79.2,2,3,162,184.29,234.95,12.7,12.7,28.8,710.8,6574,0,0,9.5,12.8,0,0,41.2,57.3,41.3,0
89.628,14.5,0,-10.9,0,0,0,0,0,0,0,77.8,2,3,162,185.54,234.95,12.6,12.7,28.5,757.4,6554,0,0,9.5,13.5,0,0,41.1,57.2,41.2,0
89.749,14.5,0,-10.9,0,0,0,0,0,0,0,77.8,2,3,160,192.16,234.95,12.7,12.6,28.2,799.4,6527,0,0,9.5,13.5,0,0,41.2,56.2,41.3,0
89.869,14.5,0,-10.9,0,0,0,0,0,0,0,76,2,3,160,205.23,234.95,12.4,12.5,28,832.7,6509,0,0,9.5,13.1,0,0,41.3,56.3,41.4,0
89.989,14.5,0,-10.9,0,0,0,0,0,0,0,77.3,2,3,158,197.97,234.95,12.4,12.4,27.7,853.1,6476,0,0,9.4,13.5,0,0,41.5,57.3,41.6,0
90.109,14.5,0,-10.9,0,0,0,0,0,0,0,76.9,2,3,158,204.71,234.95,12.5,12.3,27.4,861.8,6454,0,0,9.4,13.1,0,0,41.6,56.7,41.7,0
90.238,14.5,0,-10.9,0,0,0,0,0,0,0,77.8,2,3,158,205.33,234.95,12.4,12.2,27.1,870.6,6419,0,0,9.3,13.1,0,0,41.8,56.8,41.9,0
90.359,14.5,0,-11,0,0,0,0,0,0,0,78,2,3,158,212.17,234.95,12.2,12.2,26.8,871.7,6399,0,0,9.2,13.1,0,0,41.9,57,42,0
90.482,14.5,0,-11,0,0,0,0,0,0,0,78,2,3,158,211.75,234.95,12.1,12.2,26.6,873.4,6368,0,0,9.3,13.1,0,0,42,57.8,42.1,0
90.609,14.5,0,-11,0,0,0,0,0,0,0,79,2,3,156,211.95,234.95,12.1,12.2,26.5,877.7,6348,0,0,9.3,13.1,0,0,42,57.9,42.1,0
90.742,14.5,0,-11,0,0,0,0,0,0,0,78.5,2,3,154,218.89,234.95,12.2,12.1,26.3,915.5,6322,0,0,9.2,13.1,0,0,42,57.1,42.1,0
90.868,14.5,0,-11,0,0,0,0,0,0,0,76.7,2,3,154,212.17,234.95,12.1,12.1,26.2,955.5,6292,0,0,9.2,13.1,0,0,42.1,57.2,42.2,0
90.994,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,154,212.37,234.95,12.1,12.1,26.1,992.5,6268,0,0,9.2,13.1,0,0,42.1,57.9,42.2,0
91.118,14.5,0,-11,0,0,0,0,0,0,0,76.2,2,3,154,218.89,234.95,12.2,12.1,25.9,1027.3,6242,0,0,9.2,13.1,0,0,42.1,57.2,42.2,0
91.244,14.5,0,-11,0,0,0,0,0,0,0,76,2,3,153,211.95,234.95,12.1,12.1,25.8,1062.2,6217,0,0,9.1,12.8,0,0,42.2,57.2,42.2,0
91.368,14.5,0,-11,0,0,0,0,0,0,0,76.2,2,3,153,225.53,234.95,12,12.1,25.6,1088.3,6196,0,0,9.1,13.1,0,0,42.2,57.3,42.3,0
