﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S Stg0-1
115.239,14.5,99.6,5.9,12.2,-1,-3.7,-1.3,-3.7,-1.3,-1,70.2,2,3,93,14.38,14.37,123,158.8,140.2,2596.8,2750,-3.5,-1.1,81.2,9,446.1,0,57,71.5,21.1,0
115.359,14.5,99.6,7,13.2,-3.7,-3.7,-4.7,-3.7,-1.3,-1,75.2,2,3,93,14.3,14.25,128.5,161.8,152.2,2642.8,2813,-1.7,0.5,81.1,6.4,460.7,0,57,71.6,20.4,0
115.484,14.5,99.6,9.1,13,-3.7,-6.3,-4.7,-6.3,-4,-4.3,75.3,2,3,93,14.1,14.23,141.8,161.5,158.5,2660.7,2878,-1.7,1.8,81.1,5.2,484.9,0,49.2,63.3,20.7,0
115.609,14.5,99.6,11.7,12.3,-6.3,-6.3,-4.7,-9,-4,-4.3,73.9,2,3,93,13.74,13.72,160.4,160.9,162.8,2668.9,2963,0.3,3.2,81,0.4,545.4,0,15.5,27.9,20.5,0
115.740,14.5,99.6,10.8,11.8,-6.3,-6.3,-4.7,-9,-4,-4.3,76.4,2,3,95,13.51,13.49,157.5,161,167.2,2721.1,3023,3.1,6,59.7,1.1,529.3,0,27.6,40.1,20.1,0
115.868,14.5,99.6,10.8,11.5,-6,-6,-4.3,-8.7,-4,-4,75.2,2,3,95,13.28,13.44,158.9,162.1,172.2,2605,3122,5.5,7.7,74.2,1.5,538.6,0,17.6,31.2,19.8,0
116.000,14.5,99.6,10.8,11.6,-5.7,-5.7,-4,-8.3,-3.7,-3.7,72.3,2,3,95,13.44,13.55,158,162.9,177.6,2584.3,3199,7.4,10.7,63.7,1.1,532.7,0,25.2,37.8,19.6,0
116.128,14.5,99.6,10.9,11.8,-5.3,-5.7,-4,-8,-3.3,-3.3,73,2,3,95,13.04,12.92,156.9,163.6,183.1,2583.1,3269,6.5,8.5,77.4,1.9,530.7,0,21.4,35,19.6,0
116.253,14.5,99.6,10.9,11.8,-5.3,-5.3,-3.7,-8,-3,-3.3,73.2,2,3,95,13.14,13.01,156,163.6,188.4,2507.2,3346,7.1,8.5,80.1,1.5,527.5,0,21.4,33.7,19.1,0
116.378,14.5,99.6,10.8,11.8,-5,-5,-3.3,-7.7,-2.7,-3,72.3,2,3,95,13.06,12.99,153.5,163.7,192.8,2520.8,3414,6.9,8.3,80.8,1.9,522.1,0,24.3,37.9,19.2,0
116.491,14.5,99.6,11.1,12,-4.7,-4.7,-3,-7.3,-2.7,-2.7,72.5,2,3,95,13.01,12.92,153.8,163.8,197.1,2521.6,3478,6,7.4,81,1.9,522.7,0,19.7,32.2,19.6,0
116.619,14.5,99.6,11.1,12.2,-4.3,-4.3,-3,-7,-2.3,-2.3,72.5,2,3,95,13.28,13.29,152.6,163.8,201.2,2516.5,3558,7.8,9.5,81.1,2.6,519,0,26.7,39.3,20.2,0
116.738,14.5,99.6,11.1,12.4,-4.3,-4.3,-2.7,-7,-2,-2.3,74.1,2,3,97,13.16,13.16,151.1,163.9,205.3,2539.1,3627,7.6,9.1,81.1,2.2,514.9,0,23.8,36.4,20.7,0
116.857,14.5,99.6,12,12.6,-4,-4,-2.3,-6.7,-2,-2,71.6,2,3,97,12.94,13.05,156.3,163.9,209.8,2544.8,3689,7,8.8,81,1.5,528.5,0,23,35.7,20.8,0
116.988,14.5,99.6,12.2,12.9,-3.7,-3.7,-2,-6.3,-1.7,-1.7,75,2,3,97,13.08,13.15,155.7,163.9,214.2,2576.6,3767,7.5,8.8,81,1.1,525.2,0,24.6,37.3,21.4,0
117.120,14.5,99.6,12.4,13.2,-3.3,-3.7,-2,-6,-1.3,-1.3,73.4,2,3,99,12.98,13.08,155.4,164.3,218.8,2590.5,3839,7.3,8.6,81,0.8,522,0,25.5,38.3,22,0
117.248,14.5,99.6,12.4,13.5,-3.3,-3.3,-1.7,-6,-1,-1,72.2,2,3,99,13.22,13.21,154,164.6,223.5,2510.6,3908,9.3,9.8,81,0.8,522.1,0,25.2,38.1,22.2,0
117.369,14.5,99.6,13,13.5,-3,-3,-1.3,-5.7,-0.7,-1,71.1,2,3,99,12.95,12.98,157.8,164.6,227.7,2573.9,3978,9.2,9.9,81,0.4,531.5,0,23.6,37.7,21.9,0
117.499,14.5,99.6,13,13.6,-2.7,-2.7,-1,-5.3,-0.7,-0.7,74.6,2,3,100,13.12,12.98,157.4,164.6,232,2542.8,4051,10.8,10.2,81,0,526.8,0,23,37.2,22.1,0
117.631,14.5,99.6,13,13.6,-2.3,-2.7,-1,-5,-0.3,-0.3,72.5,2,3,100,13.01,13.18,157.1,164.5,236.6,2545.3,4120,11.4,10.9,81,0.8,531.9,0,23.7,37.8,22.2,0
117.761,14.5,99.6,13.7,13.8,-2,-2.3,-0.7,-5,0,0,71.3,2,3,100,12.65,12.73,160.9,164.4,240.7,2480.8,4181,10.1,10.6,81,0.4,546.2,0,23.4,36.7,22.3,0
117.888,14.5,99.6,13.4,13.9,-2,-2,-0.3,-4.7,0,0,75.3,2,3,100,12.81,12.66,157.9,164,245.3,2415.6,4255,10,9.4,81,3,547.6,0,29.3,42.8,22.6,0
118.021,14.5,99.6,13.3,13.8,-1.7,-1.7,-0.3,-4.3,0,0,71.6,2,3,100,12.69,12.76,156.6,163,248.6,2306.5,4330,9.5,9.9,81,4.5,556.1,0,26.2,39.6,22.8,0
118.148,14.5,99.6,13.3,13.7,-1.7,-1.7,0,-4.3,0,0,72.3,2,3,102,12.92,12.81,156.3,162.3,252,2295.3,4404,11,9.9,81,4.5,555.8,0,24.9,39.4,22.9,0
118.279,14.5,99.6,13.3,13.8,-1.3,-1.3,0,-4,0,0,73.7,2,3,104,12.76,12.82,154.5,161.2,255.3,2263,4487,10.9,10.9,81,5.2,553,0,28.1,41.7,23.1,0
118.407,14.5,99.6,13.3,13.8,-1,-1,0,-3.7,0,0,71.8,2,3,104,12.75,12.78,154.4,161,258.9,2251.8,4565,10.2,9,81,5.2,552,0,27.2,41.8,23.6,0
118.537,14.5,99.6,13.3,13.9,-1,-4,-3,-3.3,0,0,71.1,2,3,104,12.81,12.82,154.1,160.7,262.8,2178.5,4635,10.7,10,81,5.2,546.5,0,27.2,41.7,23.6,0
118.661,14.5,99.6,13.3,13.9,-0.7,-3.7,-3,-3.3,0,0,71.3,2,3,104,12.81,12.73,153.3,160.6,266.6,2211.8,4700,11.1,10.4,81,5.6,542.4,0,27.6,42.1,23.8,0
118.790,14.5,99.6,13.3,13.9,-0.3,-3.7,-2.7,-3,0,0,73.6,2,3,106,12.72,12.66,153.2,160.4,270.9,2208.6,4786,11.1,10.9,81,6.4,548.4,0,27.9,41.5,24.3,0
118.919,14.5,99.6,13.3,13.9,-0.3,-3.3,-2.7,-3,-3,0,73.7,2,3,106,12.55,12.63,153.1,160.2,275.1,2194.4,4831,10.7,10.9,81,6.4,543.6,0,28.4,42.6,24.5,0
119.048,14.5,99.6,13.3,13.9,0,-3,-2.3,-2.7,-2.7,0,71.1,2,3,108,12.55,12.48,153.3,160.2,279.1,2147.5,4901,10.9,10.5,81,6.8,546.2,0,28.2,41.7,24.8,0
119.179,14.5,99.6,13.3,13.8,0,-3,-2.3,-2.3,-2.7,0,72.3,2,3,109,12.42,12.45,153.7,160.1,283.4,2122.5,4961,10.6,10.4,81,6.8,547.4,0,28.1,42.4,25.1,0
119.308,14.5,99.6,13.3,13.8,-3,-2.7,-2,-2.3,-2.3,0,71.8,2,3,109,12.38,12.35,153.3,159.4,287.2,2110.4,5047,10.7,10.1,81,4.1,556.3,0,28.5,42.9,25.3,0
119.531,14.5,99.6,13.3,13.4,-2.7,-2.3,-1.7,-2,-2,0,70.5,2,3,111,12.19,12.28,153.3,157.7,291.7,2098.4,5159,9.2,8.1,81,4.5,561.5,0,27.4,41.9,25.5,0
119.658,14.5,99.6,13.1,13.2,-2.7,-2.3,-1.3,-1.7,-2,0,73.9,2,3,111,12.2,12.13,152.9,156.6,293.8,2075.3,5223,8.2,7,81,4.5,558.6,0,27.7,42.1,25.5,0
119.787,14.5,99.6,12.9,13,-2.3,-2,-1.3,-1.7,-1.7,0,70.7,2,3,111,12.25,12.26,151.3,155.5,296,1985.5,5292,8,7.4,81,4.1,551.1,0,27.8,42.3,25.7,0
119.907,14.5,99.6,12.9,12.9,-2.3,-2,-1,-1.3,-1.7,0,72.2,2,3,113,12.29,12.28,151.4,154.5,297.6,2004.2,5338,7.9,7.1,81,4.1,551.8,0,26.9,41.4,25.4,0
120.029,14.5,99.6,12.8,12.7,-2,-1.7,-1,-1.3,-1.3,0,73.2,2,3,113,12.23,12.23,150.4,153.5,299.1,2037.6,5409,7.6,7.1,81,4.5,550.8,0,27.2,41.6,25.5,0
120.158,14.5,99.6,12.5,12.5,-2,-1.7,-0.7,-1,-1.3,0,69.9,2,3,115,12.25,12.2,149.4,152.2,300.5,1994.1,5464,7.7,7,81,5.2,545.9,0,27.9,41.4,25.8,0
120.279,14.5,99.6,12.4,12.3,-1.7,-1.3,-0.7,-1,-1,0,73,2,3,115,12.23,12.12,148.3,151.1,301.8,1956.4,5526,7.7,6.3,81,5.6,551.5,0,27.2,41.7,25.6,0
120.405,14.5,99.6,12.3,12.1,-1.7,-4.7,-0.3,-0.7,-1,0,73.4,2,3,115,12.2,12.16,147.8,149.8,302.6,1973.4,5592,7,6.9,81,4.9,541.9,0,27,40.5,25.7,0
120.528,14.5,99.6,12,11.8,-1.3,-4.3,-0.3,-0.7,-0.7,0,72.7,2,3,117,12.19,12.2,146.4,148.5,303.1,1984.1,5634,7.5,6.4,81,5.2,537.7,0,26.4,40.9,25.2,0
120.648,14.5,99.6,11.8,11.6,-1.3,-4.3,0,-0.3,-0.7,0,72.3,2,3,118,12.16,12.29,145.2,147.2,303.4,1975,5689,7.2,6.7,81,6,537.4,0,26.3,40.8,25.1,0
120.778,14.5,99.6,11.6,11.3,-1,-4,0,-0.3,-0.3,0,71.6,2,3,120,12.25,12.2,144.1,145.5,303.4,1901.6,5739,6.8,5.7,81,6.4,533,0,26.1,40.8,25.1,0
120.908,14.5,99.6,11.5,11.1,-1,-4,0,0,-0.3,0,73.7,2,3,120,12.2,12.19,143,144,303.3,1937.3,5801,6.4,5.8,77.9,6.4,525.8,0,25.6,40.2,24.9,0
121.038,14.5,99.6,11.2,10.8,-0.7,-3.7,0,0,0,0,75,2,3,122,12.29,12.22,141.4,142.2,302.8,1988.5,5858,6.4,5.4,74.3,6.8,521.7,0,23.9,38.3,24.6,0
121.159,14.5,99.6,10.8,10.6,-0.7,-3.7,0,0,0,0,72.2,2,3,122,12.25,12.2,139.4,140.8,301.9,1972.3,5906,5.6,4.7,68.4,7.1,516.3,0,23.5,37,24.2,0
121.287,14.5,99.6,10.3,10.5,-0.3,-3.3,0,0,-3.3,0,74.1,2,3,122,12.36,12.3,135.9,140.1,301.8,1834.1,5953,5.1,5.2,80,7.9,503.1,0,25.6,39.1,24.1,0
121.409,14.5,99.6,9.9,10.4,-0.3,-3.3,0,0,-3.3,0,72.2,2,3,122,12.36,12.3,133.7,139.7,302.8,1782.1,5999,5.3,5.5,81.1,8.6,499.8,0,25.7,40.3,24.2,0
121.540,14.5,99.6,9.9,10.2,-0.3,-3.3,0,-4,-3.3,0,72.3,2,3,124,12.4,12.3,133.8,138.4,303.6,1829.5,6033,5.1,4.3,81.1,9,494.6,0,24.2,38.7,24.1,0
121.668,14.5,99.6,9.9,10.1,0,-3,0,-4,-3,0,73.2,2,3,124,12.42,12.4,133.7,137.4,303.7,1837.4,6087,5.1,5.7,81,9.4,495.3,0,23.8,37,24,0
121.796,14.5,99.6,9.6,9.9,0,-3,0,-4,-3,0,71.6,2,3,126,12.29,12.39,132.1,136.4,303.8,1867.7,6138,4.9,5,81,9.4,489.6,0,25,38.4,23.6,0
121.923,14.5,99.6,9.4,9.7,0,-2.7,0,-3.7,-2.7,0,73.4,2,3,126,12.36,12.3,130.1,135.3,303.6,1818.2,6189,4.9,4.1,80.9,9.8,485.6,0,24.1,38.4,23.3,0
122.049,14.5,99.6,9.2,9.6,0,-2.7,0,-3.7,-2.7,0,72,2,3,126,12.33,12.32,129.8,134.2,303.4,1776.3,6231,4.4,4.1,81,10.5,483.3,0,23.5,37.8,23,0
122.173,14.5,99.6,9.1,9.3,0,-2.7,0,-3.3,-2.7,0,71.4,2,3,126,12.42,12.35,129,133.2,303.1,1808.9,6277,4.6,3.7,81,10.5,482.8,0,22.8,37.3,23.1,0
122.300,14.5,99.6,9.1,9.2,0,-2.3,0,-3.3,-2.3,0,75.7,2,3,126,12.38,12.35,128.8,132.2,302.8,1880.8,6314,4.3,3.5,81,10.5,480.1,0,22.8,36.1,22.8,0
122.430,14.5,99.6,8.9,9.1,0,-2.3,0,-3.3,-2.3,0,73.2,6,3,127,12.33,12.36,127.5,130.9,302.6,1848.9,6347,3.9,3.6,81,10.9,474.3,0,22.7,37,22.7,0
122.554,14.5,99.6,8.7,8.9,0,-2.3,0,-3,-2.3,0,71.8,6,3,127,12.42,12.28,126.4,129.8,302.3,1832.9,6403,4.1,3.8,81,10.5,472.4,0,22.9,36.4,22.9,0
122.680,14.5,99.6,8.5,8.8,0,-2,0,-3,-2,0,74.8,6,3,127,12.33,12.23,125.1,129,301.9,1867.7,6421,3.4,3.5,81,10.9,465.3,0,22.8,37.3,22.5,0
122.809,14.5,99.6,8.3,8.6,0,-2,0,-2.7,-2,0,73.9,6,3,129,12.36,12.22,124.1,128.1,301.5,1831.8,6459,3.1,3.9,81,10.9,463.2,0,22.7,36.1,22.4,0
122.939,14.5,99.6,8.3,8.5,0,-1.7,0,-2.7,-1.7,0,70.5,6,3,129,12.43,12.12,123.8,127.3,301,1838.7,6491,3.5,3.7,81,10.5,457.1,0,22.3,36.7,22.3,0
123.064,14.5,99.6,8.1,8.3,0,-1.7,0,-2.7,-1.7,0,73.2,6,3,129,12.29,12.22,122.8,126.7,300.6,1828.7,6532,2.9,3.9,81,10.9,455.7,0,22,36.4,22.1,0
123.189,14.5,99.6,7.9,8.2,0,-1.7,0,-2.3,-1.7,0,72.9,6,3,131,12.28,12.23,121.6,125.4,300.2,1821.1,6572,3.3,3.4,81,10.9,451.1,0,22,36.4,22,0
123.320,14.5,99.6,7.7,8.1,0,-1.3,0,-2.3,-1.3,0,73.9,6,3,131,12.28,12.28,120.3,124.9,299.8,1769.1,6625,2.5,3.8,81,10.9,448.7,0,23.2,36.7,22.1,0
123.448,14.5,99.6,7.7,8,0,-1.3,0,-2.3,-1.3,0,70.7,6,3,131,12.43,12.18,119.8,123.9,299.4,1803.4,6642,2.2,2.9,81,12.4,448.9,0,22.8,37.3,22.1,0
123.570,14.5,99.6,7.6,7.8,0,-1,0,-2,-1,0,74.1,6,3,133,12.33,12.26,119.2,122.9,299,1778.5,6681,1.8,2.9,81,12.4,452.6,0,22.2,35.6,22,0
123.694,14.5,99.6,7.4,7.7,0,-1,0,-2,-1,0,74.8,6,3,133,12.4,12.28,118.1,122.2,298.6,1782,6721,1.5,2,81,12.4,448.7,0,22.1,35.6,21.8,0
123.820,14.5,99.6,7.4,7.5,0,-1,0,-1.7,-1,0,74.3,2,3,133,12.4,12.36,118,121.3,297.9,1760.3,6742,1.5,2.2,81,12.8,449.6,0,21.4,35.9,21.7,0
123.950,14.5,99.6,7.2,7.1,0,-0.7,0,-1.7,-0.7,0,72.7,2,3,133,12.38,12.4,117,118.4,295.4,1768.9,6771,0.7,2.4,81,12.8,444.5,0,20.7,34.1,21.2,0
124.080,14.5,99.6,7,6.6,0,-0.7,0,-1.7,-0.7,0,71.4,2,3,133,12.42,12.39,115.2,115.8,290.6,1770.4,6806,0.7,1.4,72.8,12.8,438.9,0,20.2,33.6,20.7,0
124.205,14.5,95.7,6.7,6.1,0,-0.7,0,-1.3,-0.7,0,73.9,2,3,133,12.43,12.49,113.7,112.8,284.4,1754.7,6837,0.2,1.2,61.4,12.8,433.4,0,19.1,33.5,19.9,0
124.324,14.5,94.8,6.2,5.7,0,-0.3,0,-1.3,-0.3,0,71.8,2,3,133,12.53,12.61,110.7,110.4,279,1703.7,6871,-0.1,0.6,54.8,13.5,422.3,0,19,32.7,19.8,0
124.447,14.5,83.6,5.8,5.5,0,-0.3,0,-1.3,-0.3,0,73.2,2,3,133,12.58,12.63,107.8,108.7,273.9,1584.8,6901,-0.5,1,53.1,13.5,410.5,0,18.5,33.2,19.2,0
124.579,14.5,0,5.1,0,0,0,0,-1,0,0,74.1,2,3,133,12.99,12.79,103.6,38.9,220.2,1436.7,6815,-0.7,0.7,44.3,-7.5,251.3,0,54.5,71.1,54.3,0
124.705,14.5,0,-10,0,0,0,0,0,0,0,77.6,2,3,133,13.98,13.44,18.2,13.6,67.3,1275.5,6908,4.1,0.8,3,7.9,40.5,0,41.2,56.7,41.1,0
124.828,14.5,0,-11,0,0,0,0,0,0,0,79.9,6,3,135,13.58,13.38,12.6,13.3,37.8,1198.5,6757,0,0,5.2,14.2,0,0,57,71.6,70.3,0
124.958,14.5,0,-10.9,0,0,0,0,0,0,0,79.7,6,3,135,19.7,32.41,13.2,13.2,31.9,1236.3,6733,0,0,6.7,13.5,0,0,57,72.1,69.6,0
125.078,14.5,0,-11,0,0,0,0,0,0,0,83.3,2,3,133,39.15,74.89,12.6,13.2,30.7,980.8,6742,0,0,7.9,12.8,0,0,57,72.1,69.6,0
125.205,14.5,0,-10.9,0,0,0,0,0,0,0,80.3,2,3,133,71.93,131.36,13.2,13.1,30.3,719.2,6710,0,0,8.8,12.8,0,0,57,72.1,69.6,0
125.328,14.5,0,-10.8,0,0,0,0,0,0,0,79.7,2,3,133,88.17,157.16,13.1,13,29.9,705.1,6677,0,0,8.8,12.8,0,0,57,72.1,69.6,0
125.448,14.5,0,-10.9,0,0,0,0,0,0,0,79.2,2,3,131,101.99,176.42,12.9,12.9,29.6,744.3,6651,0,0,8.9,13.1,0,0,57,72.1,69.6,0
125.577,14.5,0,-10.9,0,0,0,0,0,0,0,77.6,2,3,131,173.1,234.95,12.8,12.8,29.2,784.8,6617,0,0,9,12.8,0,0,57,72.1,69.6,0
125.708,14.5,0,-10.9,0,0,0,0,0,0,0,77.6,2,3,129,186.47,234.95,12.8,12.8,29,822.6,6600,0,0,9.1,12.8,0,0,57,72.1,69.6,0
125.839,14.5,0,-10.9,0,0,0,0,0,0,0,77.6,2,3,129,199.63,234.95,12.7,12.7,28.7,846.6,6571,0,0,9,12.8,0,0,57,72.1,69.6,0
125.968,14.5,0,-10.9,0,0,0,0,0,0,0,76.6,2,3,129,205.94,234.95,12.7,12.6,28.4,867.6,6548,0,0,9,13.5,0,0,57,72.1,69.6,0
126.098,14.5,0,-10.9,0,0,0,0,0,0,0,77.5,2,3,127,205.84,234.95,12.5,12.5,28.1,874.9,6508,0,0,9,13.1,0,0,57,72.7,69.6,0
126.229,14.5,0,-11,0,0,0,0,0,0,0,77.8,2,3,127,212.58,234.95,12.4,12.4,27.6,877.7,6464,0,0,9,13.1,0,0,57,72.1,69.6,0
126.359,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,127,205.53,234.95,12.3,12.2,27,882.1,6397,0,0,8.9,13.1,0,0,57,71.6,69.6,0
126.487,14.5,0,-11,0,0,0,0,0,0,0,78.9,2,3,127,219.41,234.95,12.1,12.2,26.6,883.6,6384,0,0,8.8,13.1,0,0,57,72.1,69.6,0
126.608,14.5,0,-11,0,0,0,0,0,0,0,78.3,2,3,127,219.21,234.95,12,12.1,26.4,874.9,6331,0,0,8.8,13.1,0,0,57,72.1,69.7,0
126.738,14.5,0,-11,0,0,0,0,0,0,0,78.3,2,3,126,219.21,234.95,12.1,12.1,26.4,876,6332,0,0,8.9,13.1,0,0,57,72.1,69.7,0
126.868,14.5,0,-11,0,0,0,0,0,0,0,79.9,2,3,126,212.58,234.95,12.1,12.1,26.2,882.5,6299,0,0,8.9,13.1,0,0,57,72.7,69.7,0
126.999,14.5,0,-11,0,0,0,0,0,0,0,80.1,2,3,126,220.04,234.95,12.1,12.1,26,919.8,6270,0,0,8.9,13.1,0,0,57,72.1,69.7,0
127.128,14.5,0,-11,0,0,0,0,0,0,0,77.5,2,3,126,226.25,234.95,12,12.1,25.8,947.5,6237,0,0,8.8,12.8,0,0,57,72.1,69.7,0
127.260,14.5,0,-11,0,0,0,0,0,0,0,76.4,2,3,126,219.41,234.95,12,12.1,25.7,983.8,6215,0,0,8.8,13.1,0,0,57,72.1,69.7,0
127.389,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,126,212.78,234.95,12.1,12.1,25.6,1014.2,6184,0,0,8.8,12.8,0,0,57,72.1,69.7,0
127.520,14.5,0,-11,0,0,0,0,0,0,0,76.6,2,3,126,226.46,234.95,12,12.1,25.4,1047.6,6159,0,0,8.9,13.1,0,0,57,72.1,69.7,0
127.649,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,2,3,124,233.29,234.95,12,12,25.3,1080.6,6140,0,0,8.8,12.8,0,0,57,72.1,69.7,0
