Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A259,E Series - N55,2.0,2.2,60,0,74,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
29.50,3341,15.6,18.5,16.2,100,57,0,62,101,12,5.3,1.0,58,39.0,16.6,0,12,13.3,4,55,17.9,9,2,0.0,1.1,0.7,6.0,0.0,6.0,204,217,0,0,16.3,0.0,25
31.50,3393,16.4,18.8,17.0,100,57,0,62,101,11,5.3,1.0,58,39.0,17.5,0,14,13.6,4,56,17.9,9,2,0.0,1.1,0.7,6.0,0.0,6.0,204,217,0,0,17.2,0.0,26
32.50,3449,16.4,18.9,17.0,100,57,0,63,101,11,5.3,1.0,58,39.0,17.5,0,16,13.4,4,58,17.9,9,2,0.0,1.1,0.7,6.0,0.0,6.0,204,217,0,0,17.2,0.0,26
35.00,3506,16.1,19.0,17.8,100,58,0,65,101,11,4.5,1.0,58,38.0,17.1,0,17,13.5,4,59,18.1,9,2,0.0,0.3,0.7,6.0,0.0,6.0,204,217,0,0,18.5,0.0,26
37.25,3579,15.9,19.0,18.8,100,58,0,61,102,11,4.5,1.1,58,40.0,16.9,0,21,13.7,4,60,18.2,9,2,0.0,0.3,0.0,4.5,0.0,4.5,204,217,0,0,19.3,0.0,27
38.75,3652,15.9,19.0,19.4,100,58,0,63,101,11,4.5,1.1,58,40.0,16.9,0,21,13.7,4,62,18.2,9,2,0.0,0.3,0.0,4.5,0.0,4.5,204,217,0,0,19.9,0.0,27
40.25,3716,15.9,19.0,19.4,100,58,0,63,101,11,4.5,1.2,58,41.0,16.8,0,22,13.7,4,63,18.2,9,2,0.0,0.3,0.0,4.5,0.0,4.5,204,217,0,0,19.9,0.0,28
42.25,3805,15.8,19.0,19.7,100,58,0,65,102,11,5.3,1.2,58,42.0,16.5,0,23,13.5,4,64,18.4,9,2,0.0,1.6,1.2,5.0,0.0,5.0,204,217,0,0,19.7,0.0,28
44.25,3829,15.5,19.0,19.6,100,59,0,65,101,11,5.3,1.3,57,42.0,16.3,0,25,13.4,4,66,18.4,8,2,0.0,2.0,2.0,5.0,0.0,5.0,204,217,0,0,19.0,0.0,29
45.75,3937,15.5,19.0,19.5,100,59,0,68,101,11,4.5,1.4,57,42.0,16.3,0,26,13.4,4,66,18.4,8,2,0.0,2.0,2.0,2.0,0.0,5.0,204,217,0,0,19.5,0.0,30
47.25,3946,15.5,19.0,19.5,100,59,0,65,101,11,4.5,1.4,57,42.0,16.3,0,26,13.3,4,67,18.2,8,2,0.0,2.0,2.0,2.0,0.0,5.0,204,217,0,0,19.5,0.0,30
49.25,4022,15.3,19.0,19.0,100,59,0,67,102,11,6.0,1.5,57,42.0,16.3,0,27,13.1,4,66,18.2,8,2,0.0,2.0,2.0,2.0,0.0,5.0,204,217,0,0,18.9,0.0,31
51.25,4094,15.3,19.0,18.6,100,59,0,70,101,10,6.0,1.5,57,41.0,16.3,0,27,13.0,4,67,18.1,8,2,0.0,0.8,3.8,4.2,0.5,5.0,204,217,0,0,18.7,0.0,31
52.50,4174,15.3,19.0,18.5,100,59,0,70,101,10,3.0,1.6,57,41.0,16.3,0,27,13.1,4,67,18.0,9,2,0.0,0.8,3.8,4.2,0.5,5.0,204,217,0,0,18.7,0.0,32
56.25,4280,15.5,19.0,18.4,100,65,0,70,101,10,3.0,1.7,56,40.0,16.5,0,28,13.1,4,66,18.0,9,2,0.0,1.6,1.2,4.6,1.2,3.5,204,217,0,0,18.9,0.0,33
57.75,4313,15.5,19.0,18.4,100,65,0,70,101,10,3.0,1.8,56,40.0,16.5,0,28,13.0,4,66,18.0,9,2,0.0,1.6,1.2,4.6,1.2,3.5,204,217,0,0,18.4,0.0,33
59.25,4364,15.5,19.0,18.3,100,66,0,71,102,10,3.0,1.8,56,40.0,16.5,0,28,13.0,4,66,18.1,9,2,0.0,1.6,1.2,4.6,1.2,3.5,204,217,0,0,18.8,0.0,33
61.50,4410,15.6,19.0,18.2,100,66,0,71,102,10,3.0,1.9,57,38.0,16.6,0,28,13.0,4,66,18.1,9,2,0.0,1.5,1.5,4.8,1.1,3.7,204,217,0,0,17.9,0.0,34
62.50,4457,15.6,19.0,18.0,100,66,0,72,103,10,3.8,1.9,57,38.0,16.6,0,28,13.0,4,65,18.1,10,2,0.0,1.5,1.5,4.8,1.1,3.7,204,217,0,0,17.8,0.0,34
64.50,4560,15.6,18.9,17.8,100,69,0,72,103,10,3.8,1.9,57,37.0,16.6,0,28,13.0,4,65,18.1,10,2,0.0,1.5,1.5,4.8,1.1,3.7,204,217,0,0,17.6,0.0,34
66.50,4576,15.6,18.8,17.7,100,69,0,74,101,9,4.5,2.0,58,37.0,16.8,0,28,12.9,4,65,18.0,10,2,0.0,2.2,1.8,5.2,1.8,4.1,204,217,0,0,17.3,0.0,35
68.00,4656,15.6,18.8,17.7,100,69,0,76,101,9,4.5,2.0,58,35.0,16.8,0,28,12.9,4,64,17.9,10,2,0.0,2.2,1.8,5.2,1.8,4.1,204,217,0,0,17.3,0.0,36
71.50,4727,15.9,18.6,17.6,100,72,0,77,101,9,3.8,2.1,59,34.0,16.8,0,28,12.9,4,63,18.1,10,2,0.0,2.1,2.1,5.5,1.7,4.3,204,217,0,0,17.5,0.0,36
73.50,4789,15.9,18.4,17.2,100,72,0,76,102,9,3.8,2.1,59,32.0,16.9,0,27,12.9,4,62,18.1,9,2,0.0,2.1,2.1,5.5,1.7,4.3,204,217,0,0,16.8,0.0,37
75.00,4841,15.9,18.3,17.2,100,74,0,75,102,9,3.8,2.2,59,31.0,16.9,0,27,12.9,4,62,18.1,9,2,0.0,2.5,2.1,5.5,1.7,4.3,204,217,0,0,17.3,0.0,37
76.50,4864,15.9,18.3,17.2,100,74,0,75,102,9,3.8,2.2,59,31.0,16.9,0,27,12.8,4,63,18.0,9,2,0.0,2.5,2.5,5.5,2.5,4.7,204,217,0,0,17.3,0.0,37
78.50,4905,16.2,18.2,17.0,100,74,0,80,101,9,5.3,2.2,59,29.0,17.2,0,27,12.9,4,63,18.0,9,2,0.0,2.5,2.5,5.5,2.5,4.7,204,217,0,0,16.8,0.0,38
80.00,4981,16.2,18.0,17.0,100,78,0,77,101,9,5.3,2.2,59,29.0,17.2,0,26,12.8,4,63,18.0,9,2,0.0,2.5,2.5,5.5,2.5,4.7,204,217,0,0,16.8,0.0,38
82.00,5033,16.4,17.9,16.9,100,78,0,82,101,8,4.5,2.2,60,28.0,17.4,0,25,12.8,4,64,18.0,9,2,0.0,4.7,4.7,7.0,4.3,7.0,206,217,0,0,15.8,0.0,38
83.50,5042,16.4,17.9,16.9,100,78,0,82,102,8,4.5,2.2,60,28.0,17.4,0,25,12.9,4,65,18.1,8,2,0.0,4.7,4.7,7.0,4.3,7.0,206,217,0,0,15.8,0.0,39
85.75,5100,16.5,17.8,16.8,96,80,0,85,102,8,5.3,2.2,59,27.0,17.6,0,25,12.9,4,65,18.0,8,2,0.0,6.6,6.6,5.5,6.2,5.5,206,217,0,0,16.7,0.0,39
87.25,5141,16.3,17.7,16.8,96,80,0,84,101,8,5.3,2.2,59,27.0,17.6,0,25,12.9,4,65,18.0,8,2,0.0,6.6,6.6,5.5,6.2,5.5,206,217,0,0,16.7,0.0,39
89.25,5165,16.9,17.7,16.7,96,80,0,84,103,8,5.3,2.1,59,27.0,17.8,0,23,12.9,4,66,18.1,8,2,0.0,6.6,6.6,5.5,6.2,5.5,206,217,0,0,16.6,0.0,40
90.75,5198,16.9,17.7,16.7,97,84,0,93,50,8,5.3,2.1,59,27.0,17.8,0,23,12.9,4,66,17.9,8,2,0.0,3.0,6.6,5.5,6.2,5.5,206,217,0,0,16.6,0.0,40
92.50,5127,15.6,2.2,15.2,38,84,0,12,34,8,8.3,2.2,47,25.0,7.3,0,18,17.6,4,26,12.5,9,2,0.0,3.0,3.0,2.2,6.0,5.2,206,217,0,0,8.2,0.0,40
94.75,5097,14.4,0.0,15.9,0,84,0,0,14,8,6.0,2.2,47,25.0,0.0,0,13,17.2,4,23,5.9,9,2,0.0,3.0,3.0,2.2,6.0,5.2,206,217,0,0,0.0,0.0,40
96.25,5159,7.1,0.0,15.9,0,86,0,21,5,8,6.0,2.2,47,25.0,0.0,0,13,17.2,4,23,5.9,9,2,0.0,21.7,3.0,2.2,6.0,5.2,206,217,0,0,0.0,0.0,40
98.25,5138,6.0,0.0,6.8,0,86,0,14,6,8,3.0,2.2,3,25.0,0.0,0,5,15.9,4,23,1.3,9,2,0.0,21.7,21.7,21.7,21.7,21.7,206,217,0,0,0.0,0.0,40
99.75,5151,3.9,0.0,4.7,0,88,0,18,7,8,3.0,2.2,0,25.0,0.0,0,2,22.4,4,23,1.3,9,2,0.0,3.0,3.0,3.0,3.0,21.7,206,217,0,0,0.0,0.0,40
101.25,5108,2.6,0.0,4.7,0,88,0,21,9,8,3.0,2.2,0,25.0,0.0,0,2,22.4,4,23,1.3,9,2,0.0,3.0,3.0,3.0,3.0,3.0,206,217,0,0,0.0,0.0,40
102.50,5077,2.0,0.0,2.3,0,88,0,21,10,8,3.0,2.2,0,25.0,0.1,0,0,6.3,4,23,1.4,9,2,0.0,3.0,3.0,3.0,3.0,3.0,206,217,0,0,0.0,0.0,39
104.25,5046,1.5,0.0,2.3,0,88,0,22,11,8,3.0,2.2,0,25.0,0.1,0,0,22.0,4,23,1.4,9,2,0.0,3.0,3.0,3.0,3.0,3.0,206,217,0,0,0.0,0.0,39
106.25,5008,1.4,0.0,1.4,0,88,0,20,13,8,1.5,2.2,0,25.0,0.1,0,0,24.1,4,23,1.4,9,2,0.0,2.0,2.0,2.0,2.0,2.0,206,217,0,0,0.3,0.0,39
107.75,4974,0.9,0.0,1.1,0,88,0,21,13,9,1.5,2.2,0,25.0,0.1,0,0,24.1,4,23,1.3,9,2,0.0,2.0,2.0,2.0,2.0,2.0,206,217,0,0,0.1,0.0,38
109.50,4921,0.7,0.0,0.9,0,86,0,23,14,9,2.3,2.2,0,25.0,0.1,0,0,23.4,4,23,1.3,9,2,0.0,2.5,2.5,2.5,2.5,2.0,206,217,0,0,2.2,0.0,38
111.00,4871,0.6,0.0,0.7,0,86,0,29,16,9,2.3,2.2,0,25.0,0.1,0,0,23.4,4,23,1.3,9,2,0.0,2.5,2.5,2.5,2.5,2.5,206,217,0,0,0.3,0.0,38
112.50,4817,0.6,0.0,0.6,0,86,0,32,15,9,2.3,2.2,0,25.0,0.1,0,0,2.2,4,23,1.3,11,2,0.0,2.5,2.5,2.5,2.5,2.5,206,217,0,0,0.0,0.0,37
114.00,4800,0.5,0.0,0.5,0,85,0,36,17,9,2.3,2.2,0,25.0,0.1,0,0,8.1,4,23,1.3,11,2,0.0,2.0,2.0,2.5,2.5,2.5,206,217,0,0,0.0,0.0,37
115.50,4744,0.4,0.0,0.5,0,85,0,36,15,9,1.5,2.2,0,25.0,0.1,0,0,8.1,4,23,1.3,11,2,0.0,2.0,2.0,2.0,2.0,2.0,206,217,0,0,0.0,0.0,37
117.00,4691,0.5,0.0,0.5,0,85,0,36,19,9,1.5,2.2,0,25.0,0.1,0,0,20.0,4,23,1.3,11,2,0.0,2.0,2.0,2.0,2.0,2.0,206,217,0,0,0.0,0.0,36
118.50,4652,0.5,0.0,0.5,0,84,0,36,16,9,1.5,2.2,0,25.0,0.1,0,0,2.6,4,23,1.3,11,2,0.0,2.0,2.0,2.0,2.0,2.0,206,217,0,0,0.0,0.0,36
120.00,4595,0.5,0.0,0.5,0,84,0,36,14,9,1.5,2.2,0,25.0,0.1,0,0,2.6,4,23,1.2,11,2,0.0,2.0,2.0,2.0,2.0,2.0,206,217,0,0,0.0,0.0,36
121.50,4555,0.7,0.0,0.6,0,84,0,32,15,9,1.5,2.2,0,25.0,0.1,0,0,0.9,4,23,1.2,11,2,0.0,2.0,2.0,2.0,2.0,2.0,206,217,0,0,0.0,0.0,36
124.50,4465,0.8,0.0,0.8,0,82,0,26,13,9,1.5,2.2,0,25.0,0.1,0,0,12.4,4,23,1.2,9,2,0.0,1.5,1.5,1.5,1.5,1.5,206,217,0,0,0.0,0.0,35
126.00,4443,0.8,0.0,0.8,0,82,0,26,13,9,1.5,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,9,2,0.0,1.5,1.5,1.5,1.5,1.5,206,217,0,0,0.0,0.0,34
127.00,4386,0.8,0.0,0.8,0,82,0,26,13,9,0.8,2.2,0,25.0,0.1,0,0,3.1,4,23,1.2,9,2,0.0,1.5,1.5,1.5,1.5,1.5,206,217,0,0,0.0,0.0,34
128.50,4354,0.9,0.0,0.8,0,82,0,23,12,9,0.8,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,9,2,0.0,1.5,1.5,1.5,1.5,1.5,206,217,0,0,0.0,0.0,34
130.00,4312,0.8,0.0,0.8,0,82,0,26,11,9,0.8,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,9,2,0.0,1.5,1.5,1.5,1.5,1.5,206,217,0,0,0.0,0.0,34
131.50,4259,0.8,0.0,0.8,0,81,0,26,12,9,0.8,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,9,2,0.0,1.0,1.0,1.0,1.0,1.0,206,217,0,0,0.0,0.0,33
132.50,4208,0.8,0.0,0.8,0,81,0,26,12,9,0.8,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,12,2,0.0,1.0,1.0,1.0,1.0,1.0,208,217,0,0,0.0,0.0,33
134.50,4183,0.7,0.0,0.7,0,80,0,29,12,9,0.8,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,12,2,0.0,1.0,1.0,1.0,1.0,1.0,208,217,0,0,0.0,0.0,33
136.25,4128,0.6,0.0,0.6,0,80,0,32,13,9,0.8,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,12,2,0.0,1.0,1.0,1.0,1.0,1.0,208,217,0,0,0.0,0.0,32
138.75,4090,0.6,0.0,0.6,0,80,0,32,16,9,0.8,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,12,2,0.0,1.0,1.0,1.0,1.0,1.0,208,217,0,0,0.0,0.0,32
140.25,4018,0.5,0.0,0.6,0,80,0,32,13,9,0.8,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,12,2,0.0,1.0,1.0,1.0,1.0,1.0,208,217,0,0,0.0,0.0,32
141.75,3991,0.5,0.0,0.5,0,80,0,36,13,9,0.0,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,12,2,0.0,1.0,1.0,1.0,1.0,1.0,208,217,0,0,0.0,0.0,31
142.50,3947,0.5,0.0,0.5,0,80,0,36,13,9,0.0,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,10,2,0.0,1.0,1.0,1.0,1.0,1.0,208,217,0,0,0.0,0.0,31
144.25,3920,0.6,0.0,0.5,0,78,0,36,13,9,0.0,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,10,2,0.0,0.0,0.0,0.0,1.0,1.0,208,217,0,0,0.0,0.0,31
145.75,3868,0.6,0.0,0.6,0,78,0,32,13,9,0.0,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,31
147.25,3851,0.6,0.0,0.6,0,78,0,32,13,9,0.0,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,30
148.75,3761,0.6,0.0,0.6,0,78,0,32,13,9,0.0,2.2,0,25.0,0.1,0,0,4.7,4,23,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,29
149.75,3711,0.6,0.0,0.6,0,78,0,32,9,9,9.0,2.2,0,25.0,0.0,0,0,4.7,4,23,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,29
151.25,3640,0.6,0.0,0.6,0,77,0,32,9,10,4.5,2.2,0,25.0,0.0,0,0,9.3,4,23,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,29
152.50,3294,0.6,0.0,0.6,0,77,0,32,11,9,0.0,2.2,0,25.0,0.1,0,0,8.0,5,23,1.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,28
154.25,3146,0.5,0.0,0.5,17,77,0,36,12,9,6.0,2.2,0,25.0,0.0,0,0,14.3,5,23,1.2,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,28
157.25,3291,0.6,0.0,0.6,0,77,0,32,8,10,23.3,2.2,0,25.0,0.0,0,0,20.2,5,23,2.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,27
158.75,3176,0.6,0.0,0.6,0,77,0,32,8,10,10.5,2.2,0,25.0,0.0,0,0,20.2,5,23,1.1,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,27
160.25,3126,0.5,0.0,0.6,0,76,0,32,8,10,6.0,2.2,0,25.0,0.0,0,0,20.8,5,23,1.1,11,2,0.0,0.0,0.0,0.0,0.0,0.0,208,217,0,0,0.0,0.0,26
161.75,3241,0.5,0.0,0.5,0,76,0,36,10,10,0.0,2.2,0,25.0,0.1,0,0,24.6,5,23,1.1,11,2,0.0,0.0,0.0,0.0,0.0,0.0,210,217,0,0,0.0,0.0,26
162.50,3332,0.5,0.0,0.5,0,76,0,36,11,10,0.0,2.2,0,25.0,0.1,0,0,24.6,4,23,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,210,217,0,0,0.0,0.0,26
165.00,3425,0.5,0.0,0.5,0,76,0,36,11,10,0.0,2.2,0,25.0,0.1,0,0,9.1,4,23,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,210,217,0,0,0.0,0.0,26
166.00,3517,0.5,0.0,0.5,0,76,0,36,15,10,0.0,2.2,0,25.0,0.1,0,0,2.9,4,23,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,210,217,0,0,0.0,0.0,26
167.50,3625,0.5,0.0,0.5,0,76,0,36,13,10,0.0,2.2,0,25.0,0.1,0,0,12.0,4,23,1.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,210,217,0,0,0.0,0.0,26
