Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A259,E Series - N55,2.0,2.5,60,0,71,0,0,0,0.0,...XBE247161,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
82.25,3857,1.7,0.0,2.0,0,53,0,21,7,12,0.0,2.5,1,25.0,0.1,0,0,16.8,4,23,1.1,11,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,30
83.75,3831,1.3,0.0,1.5,0,53,0,22,9,12,0.0,2.5,0,25.0,0.2,0,0,23.7,4,23,1.1,11,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,29
85.25,3829,1.0,0.0,1.2,0,53,0,23,9,12,0.0,2.5,0,25.0,0.2,0,0,23.7,4,23,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,29
86.75,3810,0.8,0.0,0.9,0,53,0,23,10,12,0.0,2.5,0,25.0,0.2,0,0,4.5,4,23,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.1,0.0,29
88.25,3792,0.6,0.0,0.8,0,53,0,26,11,12,0.0,2.5,0,25.0,0.2,0,0,20.0,4,23,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,29
89.75,3784,0.6,0.0,0.6,0,53,0,32,13,12,0.0,2.5,0,25.0,0.2,0,0,3.6,4,23,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,29
91.25,3774,0.5,0.0,0.5,0,53,0,36,11,12,0.0,2.5,0,25.0,0.2,0,0,11.3,4,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,29
92.75,3760,0.5,0.0,0.5,0,53,0,36,14,12,0.0,2.5,0,25.0,0.2,0,0,0.4,4,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,0.0,29
93.75,3734,0.5,0.0,0.5,0,53,0,36,14,12,0.0,2.5,0,25.0,0.2,0,0,0.4,4,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,224,0,0,0.0,0.0,29
95.25,3724,0.5,0.0,0.5,0,53,0,36,12,12,0.0,2.5,0,25.0,0.2,0,0,10.2,4,23,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,224,224,0,0,0.0,0.0,29
