Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 Stg0-1
255.547,14.78,0,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.2,2556.1,2512.1,0.88,2549,9.300000000000001,9.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,-9,-9.699999999999999,100,1,0,0,0.1,1,0,0,0,0,0,0,0,10.9,10.49,-0.3,0,0,0.8,0,0,-0.16,0
255.646,14.78,0,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.2,2556.7,2512.1,0.91,2540,9.300000000000001,9.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,-10,-9.699999999999999,100,1,0,0,0.1,1,0,0,0,0,0,0,0,10.8,10.45,-0.31,0,0,0.8,0,0,-0.15,0
255.752,14.78,0,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.2,2557.3,2512.1,0.88,2534,9.300000000000001,9.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,-9.699999999999999,-9.699999999999999,100,1,0,0,0.1,1,0,0,0,0,0,0,0,10.8,10.42,-0.32,0,0,0.8100000000000001,0,0,-0.16,0
255.856,14.78,0.5,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10.2,2558.8,2512.1,0.9399999999999999,2526,9.300000000000001,9.300000000000001,-11,-11,-11,-11,-11,-11,-40,-8.800000000000001,-9.699999999999999,100,1,0,0,0.1,1,0,0,0,0,0,0,0,10.8,10.39,-0.33,0,0,0.8100000000000001,0,0,-0.15,0
255.956,14.78,4.8,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,10,2537,2505.4,0.85,2516,9.300000000000001,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,-9.6,-9.699999999999999,100,1,0,0,0.1,1,0,0,0,0,0,0,0,10.7,10.36,0.04,0,0,0.8100000000000001,0,0,-0.15,0
256.057,14.78,16.2,49.1,0.7,-0.8,-0.6,0,221,4,82,234.28,235.2,11.7,2446.8,2481,0.9399999999999999,2508,11.2,9.9,-9.199999999999999,-9.5,-10,-9.5,-9.199999999999999,-9.800000000000001,-26,-9.699999999999999,-12.4,100,1,0,0,0.1,1,0,0,0,0,0,0,0,14.9,12.49,0.38,0,0,0.58,0,0,-0.15,0
256.158,14.78,30.3,49.1,0.7,-0.8,-0.6,0,221,4,82,186.41,128.93,14.7,2393.4,2455.5,0.82,2530,13.6,12.7,-4.5,-5.6,-6.1,-5.1,-4.5,-6.1,-14,-17.3,-25.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,28.6,18.08,0.47,0,0,0.33,0,0,-0.17,0
256.257,14.78,88.09999999999999,49.1,0.4,-1.7,-0.6,0,221,4,82,83.73999999999999,38.67,47.4,2410,2554.1,0.32,2582,31,24.1,3.9,6.7,0.7,1.3,0.7,9.800000000000001,66,-44.3,-45.3,100,1.02,2.5,0.7,0.1,1,0,0,0,0,0,0,0,82.09999999999999,48.06,0.35,-0.1,0,0.77,0.06,0,0.47,0
256.367,14.78,100,49.1,0.4,-0.1,9.199999999999999,10.5,221,4,82,20.86,17.07,64.3,2603.4,2665.8,0.35,2604,94.90000000000001,87.90000000000001,4.9,13.5,13.5,6.6,8.199999999999999,13.5,204,-47.7,-44.2,100,1.5,10,20.1,3.6,1,0,0,0,0,0,0,0,124.1,98.14,0.37,-0.2,0,4,0.59,0,15.83,0
256.467,14.78,100,49.1,1.1,0.7,9.300000000000001,9.9,221,4,82,15.55,14.52,68.5,2691.9,2722.9,0.09,2562,98,97,13,12.5,13,12.5,13,12.5,258,-41.1,-38.5,100,1.64,10.1,21.5,5.3,1,0,0,0,0,0,0,0,125.3,115.18,0.1,-0.2,0,3.54,0,0,16.19,0
256.567,14.78,100,49.1,1.9,1.4,8.699999999999999,10,221,4,82,15.5,13.87,75.09999999999999,2762.1,2760.1,0.09,2642,98,98,10.2,13,13,10.2,12.5,13,282,-35.1,-35.1,100,1.68,9.9,22.3,5.8,1,0,0,0,0,0,0,0,127.5,121.89,-0.06,-0.2,0,2.93,0,0,16.46,0
256.667,14.78,100,49.1,3,2.4,7.6,9.9,221,4,81,14.93,13.67,83.2,2789.1,2783.3,0.09,2651,98,98.09999999999999,11.5,12,11.5,11.5,11.5,12,313,-32.5,-32.5,100,1.68,9.800000000000001,22,6,1,0,0,0,0,0,0,0,129.7,125.25,-0.14,-0.2,0,2.49,0,0,16.04,0
256.767,14.78,100,49.1,4.2,3.5,6.4,10.1,221,4,81,13.81,13.62,91.09999999999999,2837.5,2799.8,0,2708,98,98.09999999999999,11,11,10.5,11,11,10.5,342,-30.3,-31.1,100,1.69,10.1,20.4,6.2,1,0,0,0,0,0,0,0,134,129.01,-0.22,-0.2,0,2.03,0,0,14.19,0
256.867,14.78,100,49.1,5.7,4.9,5.4,10.1,221,4,81,13.81,14.22,100.8,2845.6,2813.7,0,2758,98,98.09999999999999,10,10,10,10,10,10,368,-29.8,-30.2,100,1.7,10.1,17.2,6.5,1,0,0,0,0,0,0,0,137,132.15,-0.04,-0.1,0,1.56,0,0,10.76,0
256.976,14.78,100,49.1,7.5,6.6,3.8,10.3,221,4,81,14.34,14.58,111.6,2835.8,2825.6,-0.03,2792,98,98,9,9,8.5,9,9,8.5,398,-29,-29.9,100,1.71,10.5,12.6,6.8,1,0,0,0,0,0,0,0,142.1,135.84,-0.03,0,0,1.07,0,0,5.82,0
257.077,14.78,100,49.1,9.699999999999999,8.699999999999999,2.1,10.8,221,4,81,14.58,14.68,126,2833.5,2836.7,4.4,2856,98,98,6,6.5,7,5,5.5,6.5,430,-28.2,-29.8,93.40000000000001,1.74,11.1,8.800000000000001,7.3,1,0,0,0,0,0,0,0,149.8,140.71,0,0,0,0.79,-0.13,0,1.7,0
257.176,14.78,100,49.1,10.6,10.1,1.2,11.3,221,4,79,14.9,14.7,135.8,2866.8,2845.1,5.95,2914,98,98,5.5,6,3.9,6,5.5,5,456,-29.2,-29.7,94.2,1.77,11.5,8.9,7.8,1,0,0,0,0,0,0,0,153.9,145.83,-0.15,0,0,0.82,-0.12,0,1.2,0
257.277,14.78,100,49.1,11.5,11,0.7,11.7,221,4,79,14.93,14.7,142.9,2894.7,2852.6,5.95,2981,98,98,5,5.5,5,5,5,5,474,-28.8,-29.7,92.59999999999999,1.8,11.8,8.800000000000001,8.300000000000001,1,0,0,0,0,0,0,0,159,150.45,-0.38,0,0,0.78,-0.11,0,0.62,0
257.376,14.78,100,49.1,12.3,11.9,0.2,11.9,221,4,79,14.39,14.7,152.4,2911.8,2859,6.86,3056,98,98,5,5,5,5,5,5,490,-29,-29.7,91.3,1.82,12,8.6,8.800000000000001,1,0,0,0,0,-3,0,0,165,155.39,-0.4,0,0,0.73,-0.07000000000000001,0,-0.07000000000000001,0
257.476,14.78,100,49.1,13,12.6,-0.4,12.2,221,4,79,14.24,14.7,160.2,2909.5,2864.2,8.210000000000001,3098,98,98,4.5,4.5,4.5,4.5,1.5,4.5,498,-29,-29.3,90,1.83,12.2,8.5,9.199999999999999,1,0,0,0,0,-3,0,0,169.7,160.38,-0.33,0,0,0.68,-0.08,0,-0.62,0
257.576,14.78,100,49.1,13.4,13.1,-0.9,12.3,221,4,79,14.39,14.7,166.6,2912.9,2868.9,9.41,3170,85.5,93.5,4,4,4,4,1,4,510,-28.9,-29.1,88.59999999999999,1.85,12.4,8.800000000000001,9.6,1,0,0,0,0,-3,0,0,174.9,165.06,-0.23,0,0,0.68,-0.03,0,-0.79,0
257.676,14.78,100,49.1,13.8,13,-1.1,12.4,221,4,79,14.36,14.7,169.4,2903.7,2872.9,9.789999999999999,3227,58.5,64.09999999999999,4,3.9,3.6,4,1,3.7,508,-28.9,-29,88.09999999999999,1.86,12.4,8.9,10,1,0,0,0,0,-3,0,0,178.4,169.45,-0.15,0,0,0.66,-0.08,0,-1,0
257.776,14.78,100,49.1,14,12.9,-1.4,12.5,221,4,79,14.37,14.7,171.3,2891.8,2876.4,10.91,3291,53.2,53.8,4,4,4,4,1,4,504,-28.8,-28.9,87.09999999999999,1.87,12.6,9.4,10.4,1,0,0,0,0,-2.7,0,0,182.7,173.61,-0.1,0,0,0.67,0,0,-1,0
257.876,14.78,100,49.1,13.7,12.8,-1,12.7,221,4,79,14.38,14.7,174.4,2881,2879.3,10.79,3356,62.5,59,4,4,4,4,1.3,4,498,-28.5,-28.9,87.7,1.88,12.7,10.2,10.9,1,0,0,0,0,-2.7,0,0,186.9,178.03,0.05,0,0,0.67,0.01,0,-0.6899999999999999,0
257.976,14.78,100,49.1,13.4,12.9,-0.6,12.7,221,4,79,14.4,14.7,177.9,2873.5,2881.9,10.64,3428,77.90000000000001,75,4.5,4.5,4.5,4.5,1.8,4.5,502,-28.5,-28.9,87.40000000000001,1.88,12.8,10.7,11.2,1,0,0,0,0,-2.7,0,0,190.7,181.71,0.09,0,0,0.66,0,0,-0.5600000000000001,0
258.076,14.78,100,49.1,13.5,13,-0.5,12.9,221,4,79,14.5,14.7,182.1,2873.8,2883.9,11.14,3482,80.5,79.40000000000001,4.5,4.5,4.5,4.5,1.8,4.5,498,-28.5,-28.9,86.59999999999999,1.89,12.9,11.1,11.6,1,0,0,0,0,-2.7,0,0,195.2,186.05,0.09,0,0,0.66,0,0,-0.51,0
258.176,14.78,100,49.1,13.5,13.1,-0.5,12.8,221,4,77,14.55,14.7,185.5,2881,2886,11.52,3541,83.3,82.8,5,5,5,5,2.3,5,503,-28.3,-28.8,86.2,1.89,12.8,11.2,11.8,1,0,0,0,0,-2.3,0,0,197.4,189.22,-0.01,0,0,0.65,-0.03,0,-0.61,0
258.278,14.78,100,49.1,13.5,13.2,-0.7,12.9,221,4,77,14.49,14.7,189.6,2895,2887.7,12.11,3588,83.3,83.2,4.5,4.5,4.5,4.5,2.7,4.5,504,-28.4,-28.4,85.40000000000001,1.9,12.9,11.4,12,1,0,0,0,0,-2.3,0,0,201.3,192.77,0,0,0,0.64,0,0,-0.59,0
258.376,14.78,100,49.1,13.5,13.2,-0.5,13,221,4,77,14.48,14.7,192.3,2882.5,2889.2,12.43,3664,84.40000000000001,84,5,4.5,4.5,5,2.2,4.5,502,-28.4,-28.2,85.09999999999999,1.9,12.9,11.7,12.3,1,0,0,0,0,-2.3,0,0,205.4,196.46,0.06,0,0,0.64,0,0,-0.55,0
258.476,14.78,100,49.1,13.5,13.2,-0.5,12.9,221,4,77,14.47,14.7,195.4,2881,2890,12.73,3712,86,85.5,5,5,5,5,2.7,5,502,-28.4,-28.2,84.7,1.9,12.9,11.9,12.5,1,0,0,0,0,-2.3,0,0,208.4,199.63,0.07000000000000001,0,0,0.63,0,0,-0.5600000000000001,0
258.576,14.78,100,49.1,13.4,13.2,-0.4,13,221,4,77,14.47,14.7,198.4,2885.7,2890.9,13.11,3786,87.90000000000001,87.09999999999999,5,5,5,5,2.7,5,500,-28.3,-28.1,84.3,1.91,13.1,12.5,12.9,1,0,0,0,0,-1.9,0,0,213.3,203.54,-0.01,0,0,0.63,0.01,0,-0.46,0
258.676,14.78,100,49.1,13.4,13.1,-0.2,13.2,221,4,77,14.46,14.7,200.9,2886.8,2891.8,13.11,3842,90.09999999999999,89.40000000000001,5,5,5.5,5,3.1,5.5,498,-28.4,-27.6,84.7,1.92,13,13.1,13.3,1,0,0,0,0,-1.9,0,0,215.1,207.08,-0.05,0,0,0.64,0,0,-0.24,0
258.776,14.78,100,49.1,13.3,13.1,-0.2,13,221,4,77,14.48,14.7,203.1,2883.4,2892.6,13.22,3881,91.7,91.09999999999999,5.5,5.5,5.5,5.5,3.6,5.5,502,-27.8,-27.5,84.3,1.92,13,13.3,13.6,1,0,0,0,0,-1.9,0,0,218.3,209.62,0.14,0,0,0.63,0,-0.1,-0.3,0
258.876,14.78,100,49.1,13.2,13.1,-0.2,13.1,221,4,75,14.5,14.7,206.6,2867.1,2893.5,13.46,3976,93.09999999999999,92.8,5.5,5.5,5.5,5.5,3.6,5.5,498,-27.2,-27.4,84.2,1.92,13.1,13.8,13.9,1,0,0,0,0,-1.9,0,0,222.4,213.09,0.23,0,0,0.64,0,-0.1,-0.12,0
258.976,14.78,100,49.1,13.2,13.1,-0.1,13.1,221,4,75,14.48,14.7,209.6,2858.1,2894.4,13.61,4015,94.2,93.90000000000001,6,6,6,6,4.1,6,498,-27.4,-27.3,84,1.92,13.1,14.2,14.3,1,0,0,0,0,-1.5,0,0,224.9,216.42,0.21,0,0,0.64,0,-0.1,-0.1,0
259.076,14.78,100,49.1,13.2,13.2,-0.1,13.2,221,4,75,14.51,14.7,212,2862.5,2894.7,13.69,4072,95.2,94.90000000000001,6,6,6,6,4.5,6,499,-27.1,-27.2,83.7,1.93,13.2,14.6,14.6,1,0,0,0,0,-1.5,0,0,228.3,219.57,0.15,0,0,0.64,0,-0.1,-0.06,0
259.177,14.78,100,49.1,13.2,13.2,0,13.3,221,4,75,14.49,14.7,215.1,2886.3,2894.7,13.96,4146,96,95.90000000000001,6,6,6,6,4.5,6,497,-26.5,-26.8,83.40000000000001,1.93,13.4,15.2,15.1,1,0,0,0,0,-1.5,0,0,232.6,223.33,0.07000000000000001,0,0,0.64,0,-0.1,0.07000000000000001,0
259.276,14.78,100,49.1,13.5,13.2,0.1,13.5,221,4,75,14.53,14.7,217.1,2870,2894.7,13.98,4192,96.7,96.40000000000001,6,6,6,6,4.5,6,494,-26.1,-26.6,83.5,1.94,13.5,16,15.5,1,0,0,0,0,-1.5,0,0,236.3,227.29,0.16,0,0,0.65,0.03,-0.1,0.41,0
259.376,14.78,100,49.1,13.2,13.1,0.3,13.6,221,4,75,14.59,14.7,219.2,2868.3,2894.7,13.75,4230,97.3,97.2,6,6,6,6,4.5,6,490,-26,-26.5,84.40000000000001,1.95,13.7,16.6,16,1,0,0,0,0,-1.2,0,0,239.9,230.97,0.1,0,0,0.65,0,0,0.63,0
259.477,14.78,100,49.1,13.4,13.3,0.4,13.8,221,4,75,14.59,14.7,222.7,2868,2894.7,13.4,4297,97.7,97.59999999999999,6,6,6,6,4.8,6,489,-26,-26.5,84.5,1.97,13.9,17.3,16.5,1,0,0,0,0,-1.2,0,0,244.8,235.07,0.18,0,0,0.66,0,0,0.77,0
259.576,14.78,100,49.1,13.9,13.5,0.4,14,221,4,73,14.59,14.7,227.1,2868.6,2894.7,13.4,4344,98,98.09999999999999,6,6,6,6,4.8,6,490,-26,-26.5,84.40000000000001,1.98,14.1,17.8,17.1,1,0,0,0,0,-1.2,0,0,248.7,239.25,0.24,0,0,0.66,0,0,0.66,0
259.677,14.78,100,49.1,14.2,13.7,0.4,14.3,221,4,73,14.59,14.7,232,2884.5,2894.7,13.52,4426,98,98.09999999999999,5.5,5.5,5.5,5.5,4.3,5.5,487,-26.3,-26.5,84.40000000000001,2,14.3,18.5,17.8,1,0,0,0,0,-1.2,0,0,253.9,244.26,0.23,0,0,0.66,0,0,0.71,0
259.792,14.78,100,49.1,14.1,14,0.3,14.3,221,4,73,14.57,14.7,237.4,2875.8,2894.7,13.52,4469,98,98,5.5,5.5,5.5,5.5,4.3,5.5,494,-26.2,-26.5,84.09999999999999,2.01,14.4,18.6,18.3,1,0,0,0,0,-0.8,0,0,258.2,248.71,0.02,0,0,0.65,-0.05,0,0.35,0
259.887,14.78,100,49.1,14.4,14.3,0.1,14.4,221,4,73,14.58,14.7,242.3,2883.9,2894.7,13.9,4524,98,98,6,6,6,6,5.2,6,498,-26.5,-26.2,83.59999999999999,2.01,14.3,18.5,18.6,1,0,0,0,0,-0.8,0,0,259.9,251.76,0.01,0,0,0.64,-0.08,0,-0.03,0
259.987,14.78,100,49.1,14.9,14.4,-0.2,14.2,221,4,73,14.56,14.7,246.2,2913.8,2894.7,14.6,4598,98,98,6,6,6,6,5.2,6,501,-26.1,-25.9,82.40000000000001,2.01,14.2,18.2,18.7,1,0,0,0,0,-0.8,0,0,262.5,254.12,-0.05,0,0,0.63,-0.04,0,-0.46,0
260.086,14.78,100,49.1,14.2,14.3,-0.3,14.1,221,4,73,14.56,14.7,248.2,2903.4,2894.7,15.16,4630,98,98,6,6,6,6,5.2,6,499,-25.7,-25.8,82.09999999999999,2.01,14.2,18.4,18.9,1,0,0,0,0,-0.8,0,0,265.1,256.58,-0.04,0,0,0.63,0,-0.1,-0.45,0
260.187,14.78,100,49.1,14.5,14.1,-0.2,14.2,221,4,73,14.6,14.7,249.8,2904.8,2894.7,15.34,4720,98,98,6,6,6,6,5.6,6,494,-25.5,-25.7,82.2,2.01,14.1,19,19.1,1,0,0,0,0,-0.4,0,0,267.8,259.47,-0.03,0,0,0.64,0.01,-0.1,-0.12,0
260.286,14.78,100,49.1,14.5,14,0,14.1,223,4,73,14.57,14.7,251,2889.4,2894.7,15.22,4744,98,98,6,6,6,6,5.6,6,488,-25.2,-25.7,82.3,2.01,14,19.3,19.3,1,0,0,0,0,-0.4,0,0,269.5,262,0.07000000000000001,0,0,0.64,0,-0.2,0,0
260.389,14.78,100,49.1,14.4,13.9,0,13.9,223,4,73,14.62,14.7,252.1,2881.9,2894.7,15.19,4794,98,97.90000000000001,6.5,6.5,6.5,6.5,6.1,6.5,488,-25.7,-25.7,82.2,2,13.9,19.3,19.3,1,0,0,0,0,-0.4,0,0,270,263.27,0.08,0,0,0.63,0,-0.2,-0.06,0
260.496,14.78,100,49.1,14.3,13.8,-0.1,13.8,223,4,73,14.61,14.7,254.7,2889.7,2894.7,15.39,4872,98,98,6.5,6.5,6.5,6.5,6.1,6.5,486,-26,-25.7,81.59999999999999,1.99,13.7,19.1,19.3,1,0,0,0,0,-0.4,0,0,272.4,264.98,0.09,0,0,0.63,0,-0.2,-0.19,0
260.597,14.78,100,49.1,13.7,13.8,-0.3,13.5,223,4,73,14.56,14.7,257.6,2895.2,2894.7,15.92,4908,98,98,6.5,6.5,6.5,6.5,6.5,6.5,486,-25.5,-25.7,80.2,1.98,13.4,18.5,19.2,1,0,0,0,0,0,0,0,272,265.5,0.02,0,0,0.62,-0.06,-0.3,-0.63,0
260.697,14.78,100,49.1,14,13.6,-0.5,13.2,223,4,73,14.57,14.7,257.9,2906,2894.7,16.83,4971,98,98,7,7,7,7,7,7,488,-25.5,-25.7,80.09999999999999,1.96,13.2,18.4,19.1,1,0,0,0,0,0,0,0,273,265.75,-0.19,0,0,0.61,0,-0.4,-0.66,0
260.796,14.78,100,49.1,13.3,13.3,-0.3,13.1,223,4,73,14.6,14.7,257.7,2918.5,2894.7,16.92,5014,98,97.90000000000001,8,8,8,8,8,8,480,-25.9,-25.7,80.09999999999999,1.95,12.8,18.3,18.9,1,0,0,0,0,0,0,0,271.5,265.86,-0.08,0,0,0.61,0,-0.5,-0.63,0
260.897,14.78,100,49.1,13.4,13,-0.4,12.6,223,4,73,14.56,14.7,256.9,2906,2894.7,17.04,5045,98,98,8,8,8,8,8,8,478,-25,-25.7,79.90000000000001,1.93,12.7,18,18.7,1,0,0,0,0,0,0,0,272.8,265.51,-0.12,0,0,0.6,0,0,-0.64,0
260.997,14.78,100,49.1,12.8,12.7,-0.3,12.7,223,4,73,14.63,14.7,256.9,2890.3,2894.7,17.27,5116,98,98,8,8,8,8,8,8,470,-25.1,-25.7,79.8,1.92,12.6,18.5,18.7,1,0,0,0,0,0,0,0,274.8,267.14,0.03,0,0,0.61,0.02,-0.1,-0.25,0
261.096,14.78,100,49.1,12.4,12.5,-0.1,12.3,223,4,73,14.58,14.7,257.4,2881,2894.7,16.83,5182,98,98,8.199999999999999,8.300000000000001,8.199999999999999,8.199999999999999,8.300000000000001,8.300000000000001,464,-25.7,-25.5,80.40000000000001,1.9,12,17.8,18.5,1,0,0,0,0,0,0,0,271.6,266.5,-0.09,0,0,0.6,-0.09,0,-0.6,0
261.196,14.78,100,49.1,12.3,12.3,-0.4,11.9,223,4,73,14.57,14.7,258.2,2903.1,2894.7,17.74,5266,98,97.90000000000001,9,9,9,9,9,9,462,-25.7,-25.4,78.3,1.88,11.8,17.5,18.2,1,0,0,0,0,0,0,0,271.1,265.93,-0.11,0,0,0.6,0,0,-0.66,0
261.296,14.78,100,49.1,12.1,12,-0.4,11.8,223,4,73,14.61,14.7,255.6,2901.3,2894.7,17.86,5190,98,98,9,9,9,9,9,9,462,-24.8,-25.6,78.5,1.87,11.9,17.4,18,1,0,0,0,0,0,0,0,272.5,265.18,-0.08,0,0,0.59,0.01,0,-0.58,0
261.397,14.78,100,49.1,11.9,11.6,-0.1,11.8,223,4,73,14.7,14.7,254.4,2902.2,2894.7,17.86,5363,98,98,9.5,9.5,9.5,9.5,9.5,9.5,450,-25.7,-25.3,79.7,1.86,11.7,18.2,18.1,1,0,0,0,0,0,0,0,274,266.79,-0.16,0,0,0.61,0.03,0,0.04,0
261.496,14.78,100,49.1,11.9,11.5,0.1,11.8,223,4,73,14.56,14.7,254.4,2909.2,2894.7,17.15,5336,98,97.90000000000001,9,9,9,9.5,9,9.5,439,-24.8,-25.1,80.2,1.85,11.7,18.5,18.2,1,0,0,0,0,0,0,0,274.2,268.15,0.02,0,0,0.61,0,0,0.27,0
