﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*F),Current Map (-),ECA Voltage (Wired) (V),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v1 - WBAWB73558P041552_FFMS.mhd
95.571,14.2,17.3,0,169,1,1.34,0,34,74.1,4,79,13.7,44.2,7,49.4,1.6,0,0,755.7,3158,-15.6,13.6,27.4,165.4,0,0,0,0,0
95.661,14.2,19.7,0,169,1,1.34,0,34,72.2,4,79,13.98,49,6.2,54.6,1.5,0,0,753.1,3178,-16.6,14.6,24.8,185.1,0,0,0,0,0
95.784,14.2,19.7,0,169,1,1.34,0,34,73,4,79,14.48,58.9,3.9,62.9,1.3,0,0,794.3,3193,-15.5,18.2,20.2,218.7,0,0,0,0,0
95.872,14.2,19.7,0,169,1,1.34,0,34,73.4,4,79,15.17,66.2,2.3,71.8,1.3,0,-2.45,880.4,3212,-12.6,20.9,18.4,246.9,0,0,0,0,0
95.960,14.2,19.7,0,169,1,1.34,0,34,73,4,79,14.58,69.2,2.3,75.9,1.3,0,-2.63,1017.7,3236,-13.5,20.9,18,257.6,0,0,0,0,0
96.081,14.2,19.7,0,169,1,1.34,0,34,74.3,4,79,14.54,70.1,1.6,78.5,1.5,0,-2.97,1115.2,3251,-14,19.8,18,260.6,0,0,0,0,0
96.171,14.2,19.4,0,169,1,1.34,0,34,73.9,4,79,15.01,69.5,1.6,80.2,1.7,0,-3.4,1161.6,3279,-10.9,19,18.4,258.7,0,0,0,0,0
96.261,14.2,19.4,0,169,1,1.34,0,34,73.4,4,79,14.77,69.4,1.6,80.8,1.8,0,-3.68,1168.8,3295,-11.1,18.3,18.4,257.7,0,0,0,0,0
96.346,14.2,17.8,0,169,1,1.34,0,34,72.7,4,79,14.66,68,1.6,79.5,2.1,0,-4.02,1173.9,3316,-12.2,17.2,18.4,252.9,0,0,0,0,0
96.461,14.2,16.7,0,169,1,1.34,0,34,73.9,4,79,15.17,59.7,3.9,73.6,2.3,0,-4.66,1118.7,3336,-9.4,15.6,19.9,226.2,0,0,0,0,0
96.551,14.2,16.7,0,169,1,1.34,0,34,71.6,4,79,15.3,57.5,4.7,70.2,2.3,0,0,961.3,3354,-7.2,15.3,21,216.9,0,0,0,0,0
96.641,14.2,17,0,169,1,1.34,0,34,71.1,4,79,14.66,56.6,4.7,68,2.3,0,0,896,3368,-8.3,15.1,21.4,213,0,0,0,0,0
96.731,14.2,17,0,169,1,1.34,0,34,71.1,4,79,14.43,55.8,4.7,67.5,2.3,0,0,875.5,3385,-9.5,15.3,21.8,210.2,0,0,0,0,0
96.822,14.2,17.3,0,169,1,1.34,0,34,73.2,4,79,14.77,55.4,4.7,67.3,2.2,0,0,837,3396,-8.6,15.5,21.8,208.9,0,0,0,0,0
96.911,14.2,16.8,0,169,1,1.34,0,34,71.6,4,79,14.8,54.3,4.7,66.2,2.2,0,0,823.9,3413,-8.2,15.4,22.5,205.3,0,0,0,0,0
97.001,14.2,16.8,0,169,1,1.34,0,34,71.4,4,79,14.71,53.7,4.7,65.9,2.2,0,0,796.6,3435,-8.3,15.4,22.5,202.4,0,0,0,0,0
97.091,14.2,17.1,0,169,1,1.34,0,34,72.3,4,79,14.74,54.4,4.7,66.8,2.1,0,0,803.8,3444,-8.4,15.9,22.5,205.4,0,0,0,0,0
97.182,14.2,17.1,0,171,1,1.34,0,34,71.8,4,79,14.68,55.5,3.9,67.5,2.2,0,0,802.3,3459,-8.1,16,21.8,209.4,0,0,0,0,0
97.271,14.2,17.1,0,171,1,1.34,0,34,73.7,4,79,14.74,55.6,3.9,67.9,2.2,0,0,824.9,3473,-8,15.8,21.4,211.2,0,0,0,0,0
97.371,14.2,17.6,0,171,1,1.34,0,34,71.3,4,79,14.94,55.6,3.9,69.3,2.2,0,0,823.5,3491,-6.4,16.2,21.8,209.8,0,0,0,0,0
97.462,14.2,20.2,0,171,1,1.34,0,34,71.4,4,79,14.84,61.7,3.1,74.5,2,0,-4.14,835.8,3516,-5.9,17.7,19.9,231.9,0,0,0,0,0
97.581,14.2,22.7,0,171,1,1.34,0,33,71.1,4,79,14.01,69.3,1.6,82.8,1.9,0,-3.86,935.9,3539,-8.2,21.2,18.4,257.1,0,0,0,0,0
97.671,14.2,25.3,4.7,171,1,1.34,0,33,70,4,79,13.51,84.8,-3.9,114.9,1.4,0,9.59,1331.1,3564,-13.6,46.4,10.9,324.5,0,9.6,8.9,9.6,0
97.756,14.2,30.1,6.6,171,1,1.34,0,33,76.2,4,79,14.5,87.5,-4.7,135.9,1.8,0,15.36,1787.7,3607,-7.2,66,15,346.9,0,15.4,14.9,15.4,0
97.841,14.2,33.5,8.1,171,1,1.34,0,33,76,4,79,14.87,88.1,-4.7,152,2.2,0,25.05,1988.2,3636,-1.3,78.7,15,349.6,0,25.1,24.7,25.1,0
97.928,14.2,36.8,10.5,171,1,1.34,0,33,77.8,4,79,14.44,88.1,-4.7,169.7,2.7,0,43.32,2068.8,3671,0.5,80.3,15,349.9,0,43.3,43.1,43.3,0
98.021,14.2,38.1,13.9,171,1,1.34,0,33,75.7,4,79,14.77,95.9,-4.7,188,3.2,18.4,63.81,1928.9,3712,7.2,81.2,13.9,381.1,0,82.2,82.2,82.2,0
98.111,14.2,41.3,15.3,171,1,1.34,0,33,73.9,4,79,12.96,99,-4.7,210.7,3.7,23,67.26,2157.6,3750,2.2,81.1,13.9,415.7,0,90.3,90.8,90.3,0
98.201,14.2,41.7,15.6,171,1,1.34,0,33,75.5,4,79,13.81,102.1,-4.7,231.4,4.2,23.8,62.67,2263,3786,3.8,81.1,12.8,448.9,0,87.9,88.8,87.9,0
98.292,14.2,41.7,16,171,1,1.34,0,33,71.6,4,79,13.75,105.2,-4.7,244.3,4.9,25,58.34,2319.9,3827,4.5,81,12,469.9,0,84.7,85.2,84.7,0
98.381,14.2,40.9,16.4,171,1,1.34,0,33,73.6,4,79,13.82,108.9,-4.7,252.1,5.6,25.8,53.59,2388.1,3873,5.3,81,11.2,493.7,0,80.7,81.7,80.7,0
98.481,14.2,40.5,16.8,171,1,1.34,0,33,73.7,4,79,13.92,113.2,-4.7,254.9,6.2,27,48.09,2479.8,3921,6,81,10.5,521.5,0,76.5,77.7,76.5,0
98.571,14.2,40.2,17.4,171,1,1.34,0,33,74.1,4,79,13.75,117.4,-4.7,257.8,7.3,28.5,42.84,2537.5,3976,5.5,81,9.8,547.8,0,72.7,72.8,72.7,0
98.683,14.2,40.2,18,171,1,1.34,0,33,75.9,4,79,14.25,123.4,-4.7,262.1,8.1,29.7,38.61,2511.4,4021,8,81,9,580.4,0,69.6,70.8,69.6,0
98.786,14.2,40.9,18,171,1,1.33,0,33,75.9,4,79,13.87,128.8,-4.7,276.6,9.6,29.7,30.76,2675,4100,5.9,81,7.9,590.4,0,62.3,63.3,62.3,0
98.881,14.2,42.9,18,172,1,1.34,0,33,77.3,4,79,13.62,134.6,-4.7,291.6,10.9,29.7,21.84,2747.3,4184,6.2,81,6.8,612.5,0,53.4,54.3,53.4,0
98.971,14.2,42.9,18,172,1,1.34,0,33,76.4,4,79,13.64,139.4,-4.7,310,12.1,29.7,12.89,2715.1,4251,8.3,81,6.4,625.9,0,44.5,45.4,44.5,0
99.084,14.2,41.8,18,172,1,1.34,0,33,72.2,4,79,14.18,143.6,-4.7,319.2,13.6,29.7,6.1,2716.9,4327,12.7,81,6,648.5,0,37.5,38.3,37.5,0
99.184,14.2,38.3,18,172,1,1.33,0,33,74.8,4,79,13.49,147.4,-3.9,314.6,15.6,29.7,2.72,2680.2,4439,16.1,81,6,665.8,0,33.9,34.7,33.9,0
99.271,14.2,38,18,172,1,1.34,0,33,77.3,4,79,13.15,155.9,-3.9,304.8,17.9,29.7,0.43,2571.6,4528,19.3,81,1.1,663.6,0,30.7,31.1,30.7,0
99.367,14.2,38.8,18,172,1,4.42,0,100,107.4,4,79,12.86,160.2,-3.9,304.9,20.7,29.7,-4.48,2305.9,4650,24.2,49.2,8.6,747.3,0,25.2,25.9,25.2,0
99.466,14.2,38.8,18,172,1,1.61,0,44,57,4,79,10.83,159.2,-2.3,312.2,21.4,29.7,-6.81,1208.5,4817,22.9,41.1,1.1,722.7,0,22.9,23.2,22.9,0
99.557,14.2,40.5,18,172,1,4.43,0,100,58,4,79,12.68,160.4,-2.3,328.7,21.8,29.7,-7.72,1583.8,4896,22.3,41.1,3,733.6,0,22,22.4,22,0
99.679,14.2,41.7,18,172,1,3.25,0,100,65.3,4,79,12.05,161.4,-0.8,353.3,22,29.7,-8.01,1670.7,5024,22.3,43.5,2.2,727.3,0,21.7,22,21.7,0
99.771,14.2,43.1,18,172,1,1.5,0,40,63,4,79,11.39,161.8,-0.8,388.9,22.1,29.7,-8.49,1706.6,5102,15.2,46.2,-2.6,690.7,0,21.2,21.3,21.2,0
99.861,14.2,11.7,18,172,1,1.61,0,44,60.7,4,79,12.85,161.8,-0.8,399,22.6,29.7,-9.18,1859.2,5104,24.2,45.9,-3,678.3,0,20.5,20.6,20.5,0
100.513,14.2,0,18,172,1,2.38,0,75,69.7,4,79,11.93,142.5,-0.8,288,25.2,29.7,-13.61,1866.7,5050,24.1,23.8,-7.9,523.1,0,16.1,15.8,16.1,0
100.516,14.2,0,0,174,1,1.34,0,34,76.9,4,79,33.2,10.4,12.4,20.9,7.4,0,0,2335.9,4913,0,4.3,9,0,0,0,0,0,0
100.605,14.2,0,0,174,1,1.34,0,34,77.1,4,77,234.95,11,13.2,19.7,4.7,0,0,1944,4880,0,5.5,9,0,0,0,0,0,0
100.691,14.2,0,0,174,1,1.34,0,34,75.9,4,77,234.95,11.2,13.2,19.5,5.4,0,0,1681.7,4860,0,5.3,9,0,0,0,0,0,0
100.781,14.2,0,0,174,1,1.34,0,34,75.9,4,77,234.95,10.9,14,19.3,3,0,0,1446.4,4839,0,5.8,9,0,0,0,0,0,0
100.879,14.2,0,0,174,1,1.34,0,34,76.4,4,75,234.95,10.8,14.8,19.2,3.4,0,0,1233.1,4797,0,5.8,9,0,0,0,0,0,0
100.991,14.2,0,0,174,1,1.34,0,34,75.9,4,75,234.95,10.7,16.3,18.9,2,0,0,972.9,4730,0,6.8,9,0,0,0,0,0,0
101.076,14.2,0,0,174,1,1.34,0,34,76.4,4,75,234.95,10.8,17.1,18.6,2.8,0,0,803.5,4683,0,7.1,9.4,0,0,0,0,0,0
101.180,14.2,0,0,174,1,1.34,0,34,76.9,4,73,234.95,10.7,17.9,18.4,2.5,0,0,714.6,4639,0,7.3,8.6,0,0,0,0,0,0
101.266,14.2,0,0,174,1,1.34,0,34,75.7,4,73,234.95,11.2,19.4,18.2,2.2,0,0,744.3,4583,0,7.1,8.6,0,0,0,0,0,0
101.361,14.2,0,0,174,1,1.35,0,34,75.7,4,73,234.95,11.6,19.4,18,2,0,0,757.4,4534,0,7.1,9,0,0,0,0,0,0
101.451,14.2,0,0,176,1,1.35,0,34,75.9,4,73,234.95,10.8,21,17.9,2.2,0,0,768.2,4482,0,6.7,8.2,0,0,0,0,0,0
101.571,14.2,0,0,176,1,1.34,0,34,75.9,4,73,234.95,11.3,21,17.8,1.7,0,0,781.7,4415,0,6.5,8.6,0,0,0,0,0,0
101.661,14.2,0,0,176,1,1.34,0,34,74.8,4,73,234.95,11.4,21.8,17.7,1.8,0,0,786,4370,0,6.4,8.2,0,0,0,0,0,0
101.781,14.2,0,0,176,1,1.34,0,34,75.5,4,73,234.95,11.5,21.8,17.6,1.7,0,0,792.2,4317,0,6.2,8.2,0,0,0,0,0,0
101.871,14.2,0,0,176,1,1.35,0,34,76.2,4,73,234.95,11.6,21.8,17.5,1.5,0,0,795.4,4251,0,6.1,7.9,0,0,0,0,0,0
