﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),ECA Voltage (Wired) (V),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v1 - WBAWB73558P041552_FFMS.mhd
34.767,14.2,16.8,-1.3,0,196,1,1.34,34,73.4,4,95,14.68,50.8,5.4,46.8,0,1.6,0,0,0,749,2623,-2,14.4,22.9,189.1,0,0,0,0,0
34.870,14.2,16.8,-1.3,0,196,1,1.35,34,73.2,4,95,14.6,50,5.4,47.1,0,1.6,0,0,0,745.4,2642,-2.1,14.5,22.9,186.3,0,0,0,0,0
34.980,14.2,17.1,-1.3,0,196,1,1.37,35,71.8,4,95,14.74,51.6,4.7,48.6,0,1.6,0,0,0,745.4,2665,-1.9,14.9,21.8,192.7,0,0,0,0,0
35.080,14.2,18.9,-1.3,0,196,1,1.37,35,73.2,4,95,14.48,52.1,4.7,49.8,0,1.6,0,0,0,752.4,2684,-3.2,15.1,21.8,194.4,0,0,0,0,0
35.175,14.2,25,-0.6,0,196,1,1.37,35,70,4,95,14.46,62.4,3.9,58,0,1.4,0,0,-2.91,775.4,2703,-4,19.3,19.5,251.8,0,0,0,0,0
35.270,14.2,31.7,0.9,6.1,196,1,1.34,34,72.7,4,93,13.21,80.5,-1.6,88.6,0.8,1.1,6.1,0,29.76,909,2737,-8,43,15.4,286,0,29.8,29.8,29.8,0
35.365,14.2,37.2,1.1,9.2,196,1,1.34,34,73.2,4,93,13.57,81.6,-2.3,114.9,1.1,1.3,9.2,0,94.46,1327.5,2763,-14.6,76,14.2,297.8,0,94.5,94.5,94.5,0
35.465,14.2,36.8,1.2,9.6,196,1,1.37,35,75.3,4,93,16.22,82.2,-2.3,127.8,1.2,1.4,9.6,0,100,1473.2,2797,-4.7,79.7,14.2,299.9,0,100,100,100,0
35.561,14.2,36.2,1.5,9.7,198,1,1.34,34,73.2,4,93,15.36,83.8,-2.3,132.7,1.5,1.6,9.7,0,100,1560.1,2829,-3,81.1,13.9,305.1,0,100,100,100,0
35.660,14.2,36.5,1.8,10.1,196,1,1.36,35,72.2,4,93,15.23,85.5,-3.1,136.5,1.8,1.9,10.1,0,100,1612.2,2859,-1.6,81.1,13.9,310.1,0,100,100,100,0
35.760,14.2,36.5,2,11,198,1,1.38,35,73.6,4,93,15.19,86.6,-3.1,141.4,2,2.1,11,0,100,1644.9,2897,0.4,81.1,13.9,313.7,0,100,100,100,0
35.860,14.2,36.2,2.3,11.9,198,1,1.37,35,73,4,93,14.81,87.9,-3.9,146.3,2.2,2.3,11.9,0,100,1678,2928,0,81,14.2,317.9,0,100,100,100,0
35.960,14.2,36.2,2.5,13.7,198,1,1.37,35,74.3,4,93,14.93,89.3,-3.9,152.8,2.5,2.6,13.7,16.4,100,1711.4,2967,0.9,81,14.2,321.9,0,100,100,100,0
36.060,14.2,36.2,2.7,15.2,198,1,1.37,35,73.9,4,93,15.03,90.4,-3.9,159.9,2.7,2.9,15.2,22.7,99.87,1727,3006,2.7,81,13.1,325.7,0,100,100,100,0
36.160,14.2,36.2,3,15.2,198,1,1.37,35,72.7,4,93,15.19,91.8,-4.7,164.5,3,3.1,15.1,22.7,98.96,1749.7,3045,4.4,81,14.2,330.6,0,100,100,100,0
36.255,14.2,36.2,3.2,15.2,198,1,1.37,35,72.2,4,93,14.93,93.1,-4.7,167.6,3.2,3.4,15.1,22.7,98,1786.3,3079,4.7,81,13.9,335.7,0,100,100,100,0
36.361,14.2,36.2,3.5,15.3,198,1,1.37,35,73.4,4,93,15.32,94.5,-4.7,171,3.5,3.6,15.3,23,96.59,1806.9,3130,7.3,81,13.9,341,0,100,100,100,0
36.461,14.2,36.5,3.8,15.7,198,1,1.34,34,73.4,4,93,14.89,96.1,-4.7,175.6,3.8,3.9,15.7,24.2,95.87,1833,3174,7.1,81.1,13.5,347,0,100,100,100,0
36.560,14.2,39.1,4.1,15.9,198,1,1.34,33,74.8,4,93,15.03,98,-4.7,184.2,4.1,4.2,15.9,24.6,94.38,1891.3,3213,8.4,81.1,12.8,352.5,0,100,100,100,0
36.660,14.2,39.4,4.5,16.1,198,1,1.36,35,73.7,4,93,14.61,99.7,-4.7,198,4.5,4.6,16.1,25,92.63,1959.8,3263,7.7,80.9,13.5,360.5,0,100,100,100,0
36.760,14.2,40.5,4.8,16.3,198,1,1.37,35,73.4,4,93,14.61,101.3,-5.4,207.5,4.8,5,16.3,25.8,91.17,2015.6,3307,7.7,80.9,12.8,366.5,0,100,100,100,0
36.861,14.2,43.2,5.2,16.6,198,1,1.37,35,74.5,4,93,14.67,103.6,-5.4,221.9,5.2,5.4,16.6,26.2,89.51,2034.6,3350,8.8,81,12.4,374.6,0,100,100,100,0
36.960,14.2,47.3,5.6,16.8,198,1,1.36,35,73.7,4,93,14.61,106,-4.7,244.3,5.6,5.8,16.8,27,87.4,2126.1,3400,8.4,81.1,10.9,394.7,0,100,100,100,0
37.060,14.2,54.5,6,17.1,198,1,1.37,35,73.6,4,93,14.57,108.3,-4.7,270.3,6,6.2,17.1,27.7,85.17,2190,3453,8.4,80.9,10.9,421.2,0,100,100,100,0
37.155,14.2,60.6,6.6,17.4,198,1,1.37,35,73.4,4,93,14.64,111,-4.7,289.7,6.5,6.7,17.3,28.1,82.25,2222.3,3507,8.9,81,10.5,449,0,100,100,100,0
37.245,14.2,62.5,7.1,17.7,198,1,1.36,35,72.9,4,93,14.54,113.8,-4.7,301,7,7.3,17.7,28.9,76.75,2279.3,3563,9.6,81,9.8,470.3,0,100,100,100,0
37.342,14.2,62.5,7.6,18,198,1,1.36,35,74.1,4,93,14.74,116.8,-4.7,308.9,7.6,7.8,18,29.7,72.74,2365.8,3601,10.5,80.9,9.8,497.7,0,100,100,100,0
37.441,14.2,62.2,8.3,18,198,1,1.37,35,73.9,4,93,14.61,120.6,-4.7,316.1,8.3,8.4,18,29.7,64.07,2470.9,3665,10.7,81,9.8,525.9,0,95.3,97.9,95.3,0
37.540,14.2,62.2,8.3,18,198,1,1.36,35,75.3,4,93,14.74,120.6,-4.7,320.8,8.3,9.3,18,29.7,54.88,2604.4,3718,12.2,81,9.8,530.6,0,86.1,87.9,86.1,0
37.641,14.2,62.5,9.6,18,198,1,1.36,35,74.6,4,91,13.9,127.5,-4.7,327,9.6,10.2,18,29.7,44.31,2654.2,3796,10.5,81,8.2,578,0,75.5,77.2,75.5,0
37.740,14.2,62.8,10.8,18,198,1,1.36,35,76.4,4,91,14.57,133.2,-4.7,332.5,10.8,11.1,18,29.7,31.25,2674.9,3868,13.5,80.9,7.9,599.2,0,62.4,64,62.4,0
37.840,14.2,68.9,11.8,18,198,1,2.3,72,73.6,4,91,14.13,135.8,-4.7,339,11.8,12.2,18,29.7,18.52,2729.2,3938,14.4,81,9.8,616.2,0,49.7,51.2,49.7,0
37.941,14.2,87.5,13.2,18,198,1,1.8,52,76.2,4,91,13.24,139.7,-4.7,345.2,11.8,13.4,18,29.7,8.81,2782.2,4040,10.4,81,9,629.4,0,40.1,41.8,40.1,0
38.040,14.2,99.6,14.7,18,198,1,1.37,35,74.1,4,91,14.61,143.7,-4.7,351.9,14.6,15.1,18,29.7,4.61,2572.3,4110,18.2,80.8,6,641.9,0,35.8,37.3,35.8,0
38.140,14.2,99.6,16.4,18,198,1,1.42,37,83.3,4,91,13.97,148.3,-4.7,359.4,16.3,16.9,18,29.7,1.37,2523.6,4219,22.6,81.1,3.8,661.4,0,32.2,33.4,32.2,0
38.240,14.2,99.6,17.7,18,198,1,1.39,36,81.7,4,91,13.85,151.9,-4.7,368.7,17.6,18.8,18,29.7,-1.05,2494.7,4366,27.2,73.9,5.6,665.4,0,28.6,29.8,28.6,0
38.341,14.2,99.6,17.7,18,198,1,1.36,35,68.6,4,91,13.57,151.9,-3.9,379.9,17.6,21.3,18,29.7,-6.04,2348.4,4566,34,47.6,4.9,687.4,0,23.6,24.8,23.6,0
38.441,14.2,99.6,17.7,18,198,1,1.36,35,65.6,4,91,13.39,152,-3.1,393.3,17.6,24.3,18,29.7,-11.61,2202,4728,34,39.4,1.9,689.2,0,18.1,19,18.1,0
38.541,14.2,99.6,17.7,18,198,1,3.57,100,60.7,4,91,13.84,152,-2.3,406.6,17.6,27,17.9,29.7,-17.29,2099.6,4880,34,35.8,4.9,682.4,0,12.4,12.9,12.4,0
38.640,14.2,99.6,17.7,18,199,1,2.82,93,69,4,91,12.13,152,-1.6,421,17.6,29.8,17.9,29.7,-22.38,1999.5,5064,34,33.3,0,678.8,0,7.3,7.7,7.3,0
38.741,14.2,99.6,17.7,18,199,1,2.14,65,62.6,4,91,14.21,152,-0.8,432.7,17.6,32.2,17.9,29.7,-27.52,1982,5153,34,31.7,-1.5,663.2,0,2.2,2.3,2.2,0
38.840,14.2,99.6,17.7,18,199,1,3.96,100,63.8,4,90,15.14,152,-0.8,444,17.6,34.4,17.9,29.7,-32.25,1921.1,5280,34,30.6,0.4,684.6,0,0,0,0,0
38.936,14.2,99.6,17.7,18,199,1,4.84,100,63.5,4,90,15.53,152.1,0,455.7,17.6,35.3,17.9,29.7,-34.78,1897.3,5414,34,30.6,1.1,685.5,0,0,0,0,0
39.040,14.2,99.6,17.7,18,199,1,4.86,100,71.6,4,90,15.87,152.1,0,466.7,17.6,35.3,17.9,29.7,-34.78,1877.5,5509,34,31.6,1.5,692.9,0,0,0,0,0
39.141,14.2,99.6,17.7,18,199,1,3.13,100,67.2,4,90,16.42,152.2,0,477.5,17.6,35.3,17.9,29.7,-34.78,1866.3,5634,34,32.3,1.1,691.4,0,0,0,0,0
39.240,14.2,99.6,17.7,18,199,1,3.94,100,81,4,90,16.28,152.2,0,486.4,17.6,35.3,17.9,29.7,-34.78,1866.6,5710,34,32.7,1.1,688.6,0,0,0,0,0
39.340,14.2,99.6,17.7,18,199,1,3.55,100,65.8,4,90,15.92,152.2,0,493.4,17.6,35.3,17.9,29.7,-34.78,1854.6,5761,34,33.1,-0.8,689.1,0,0,0,0,0
39.441,14.2,99.6,17.7,18,199,1,4.21,100,99.1,4,90,16.32,152.3,0,500.9,17.6,35.3,17.9,29.7,-34.78,1864.5,5873,34,33.3,-0.8,681.4,0,0,0,0,0
39.538,14.2,99.6,17.7,18,199,1,3.33,100,83.7,4,90,16.32,152.3,0,508.4,17.6,35.3,17.9,29.7,-34.78,1864.4,5942,34,33.7,-0.4,671.5,0,0,0,0,0
39.641,14.2,99.6,17.7,18,199,1,2.35,74,56.1,4,90,15.92,152.3,0,514.2,17.6,35.3,17.9,29.7,-34.78,1832.9,5979,34,33.9,-0.4,674.7,0,0,0,0,0
39.741,14.2,99.6,17.7,18,199,1,3.95,100,90.9,4,90,16.03,152.3,0,518.5,17.6,35.3,17.9,29.7,-34.78,1854.7,6024,34,34,0.4,667.6,0,0,0,0,0
39.836,14.2,99.6,17.7,18,201,1,3.18,100,66.5,4,90,14.7,152.3,0,521.8,17.6,35.3,17.9,29.7,-34.78,1872.2,6069,34,34,0.4,667.6,0,0,0,0,0
39.930,14.2,99.6,17.7,18,201,1,2.28,71,87.9,4,90,14.89,152.3,0,521.8,17.6,35.3,17.9,29.7,-34.78,1863.4,6036,34,33.9,-0.4,652.3,0,0,0,0,0
40.032,14.2,99.6,17.7,18,201,1,2.49,80,59.2,4,90,15.19,152.4,0,520.7,17.6,35.3,17.9,29.7,-34.78,1870.5,6044,34,33.8,0.4,644.2,0,0,0,0,0
40.136,14.2,99.6,17.7,18,201,1,4.08,100,82.2,4,90,14.51,152.4,0,520.3,17.6,35.3,17.9,29.7,-34.78,1874.3,6110,34,33.8,0,650.6,0,0,0,0,0
40.240,14.2,99.6,17.7,18,201,1,4.84,100,73.2,4,90,15.4,152.4,0,520.2,17.6,35.3,17.9,29.7,-34.78,1875,6126,34,34,0.4,652.5,0,0,0,0,0
40.340,14.2,98.1,17.7,18,201,1,4.86,100,86.3,4,90,14.35,152.4,0,522.2,17.6,35.3,17.9,29.7,-34.78,1855.8,6157,34,34.1,0.4,649.6,0,0,0,0,0
40.441,14.2,0,17.7,18,201,1,2.64,85,69.5,4,91,12.78,152.4,0,477.9,17.6,25.5,17.9,29.7,-18.75,1866.7,6147,34,39.2,-1.9,624.4,0,3,2.8,3,0
40.540,14.2,0,11.9,18,201,1,1.39,36,55.7,4,91,10.28,136.8,0,355.7,11.9,25,17.9,29.7,-14.76,1989.8,6116,18.9,29.3,-9,474.4,0,14.9,14,14.9,0
40.641,14.2,0,2.8,0,201,1,1.36,34,83.3,4,91,12.81,91.4,0,217.6,3.4,28.4,0,0,-50,2795.1,6087,26.9,14.1,-10.5,266.6,0,0,0,0,0
40.736,14.2,0,-9,0,201,1,1.36,34,70.9,4,91,12.95,23.4,0,89.7,0,25.2,0,0,0,2438.3,6013,25.3,3.9,9.4,48.1,0,0,0,0,0
