﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
428.800,14.7,99.6,-0.2,0.9,14.3,0,0,0,0,0,0,76.2,4,82,13.87,13.26,77.3,176.8,119.5,1317,2087,39,-8.7,-12,81.2,13.5,267.9,0,156,80,95.7,0
428.939,14.7,99.6,1.6,1.8,13.2,0,0,0,0,0,0,76,4,82,16.13,15.57,96.5,179.9,129.5,1331.2,2184,39,-1.2,-3.4,81.1,12.4,321.4,0,156,80,96.6,0
429.085,14.7,99.6,2.8,3,12.7,0,0,0,0,0,0,71.3,4,82,15.11,15.29,108.1,181,135.4,1590.3,2221,40,-5.6,-5,81.1,12,361.6,0,156,80,95.9,0
429.225,14.7,99.6,4.1,4.4,12.8,0,0,0,0,0,0,69.9,4,82,15.98,15.66,120.6,183.3,141.3,2010.4,2307,42,-2.8,-3.4,81,11.2,406.5,0,156,80,95.9,0
429.357,14.7,99.6,5.7,6.2,13.3,0,0,0,0,0,0,74.1,4,82,15.63,15.77,129.2,186.3,148,2323.7,2387,43,-3.6,-2.7,81,9,438.4,0,156,80,97.2,0
429.485,14.7,99.6,7.7,8.4,13.9,0,0,0,0,0,0,72.9,4,82,15.19,15.22,141.2,188.6,155.7,2664.5,2461,45,-4.4,-4.3,81,6.4,477.8,0,156,80,96.6,0
429.615,14.7,99.6,10.2,10.7,14.3,0,0,0,0,0,0,73.6,4,82,15.14,15.24,156.8,190.3,164.2,3027.7,2542,47,-5.2,-4.3,81,3.4,523.2,0,156,80,95.9,0
429.746,14.7,99.6,13.6,14,14.6,0,0,0,0,0,0,78.7,4,82,14.54,14.64,177.8,191.6,170.6,3126.4,2646,48,-8.8,-7.3,81,3,597.2,0,156,20.5,36.7,0
429.888,14.7,99.6,15.6,15.8,14.9,0,0,0,0,0,0,79.6,4,82,14.46,14.38,190,192.9,178.3,3064.9,2755,50,-10.2,-9.5,81,3,645.1,0,156,19.4,34.3,0
430.011,14.7,99.6,15.4,15.5,15.5,0,0,0,0,0,0,78.7,4,82,13.31,13.08,187.2,194.4,188.1,2942.5,2886,53,-10.9,-11.1,81,1.1,633.9,4,156,23.3,38.3,0
430.132,14.7,99.6,15.4,15.7,15.5,0,0,0,0,0,0,75.9,4,82,12.91,12.76,190.3,195.7,196,2794.2,2991,55,-10,-9.3,81,0,623.9,4,156,18.6,33.5,0
430.353,14.7,99.6,15.1,15.1,15.4,0,0,0,0,0,0,74.8,4,82,12.43,12.58,191.4,195.8,205,2644.6,3091,57,-10.6,-7.8,81,0.8,614.9,4,156,21.5,36.4,0
430.495,14.7,99.6,14.7,15.1,15.4,0,0,0,0,0,0,81,4,84,12.62,12.32,189.1,195.9,218.2,2528.9,3273,60,-10.9,-8.7,81,1.9,622.5,4,156,21.9,37,0
430.622,14.7,99.6,15.2,15.5,15.8,0,0,0,0,0,0,64.5,4,84,12.56,12.46,190.1,195.9,227,2517.2,3411,62,-10,-8.5,81,0.8,633.6,4,156,24.3,39.5,0
430.761,14.7,99.6,15.8,16.2,16.2,0,0,0,0,0,0,64.7,4,84,12.26,12.38,191.2,195.9,234.8,2465.2,3509,65,-11.7,-8.8,81,1.1,616.5,4,156,22.7,38.7,0
430.894,14.7,99.6,16.3,16.6,16.8,0,0,0,0,0,0,80.6,4,84,12.39,12.32,191.1,195.9,243.6,2444.1,3629,66,-10.9,-8.9,81,1.1,620.2,4,156,25.5,41.5,0
431.027,14.7,99.6,16.9,17.2,17.3,0,0,0,0,0,0,60.8,4,84,12.59,12.46,190.6,195.7,251.8,2446.2,3742,68,-9.4,-8,81,0.8,620.2,4,156,24.5,40.5,0
431.163,14.7,99.6,17.4,17.7,17.9,0,0,0,0,0,0,75.9,4,84,12.3,12.49,189.8,195.1,259.8,2394.1,3858,71,-6.9,-6.6,81,1.5,624.1,4,156,25.8,41.9,0
431.293,14.7,99.6,17.4,17.9,18.1,0,0,0,0,0,0,63.8,4,84,12.62,12.49,188.4,194,268.2,2419.8,3990,73,-7.1,-5.2,81,2.2,631.2,4,156,24.9,41.1,0
431.426,14.7,99.6,17.4,17.9,17.9,0,0,0,0,0,0,79.4,4,84,12.32,12.4,188.2,192.7,275.5,2401.6,4115,75,-5.1,-5.2,81,2.6,630.8,4,156,25.4,40.8,0
431.554,14.7,99.6,17.4,17.5,18,0,0,0,0,0,0,73.4,4,84,12.55,12.28,186.1,191.7,282.4,2419,4245,78,-5.4,-3.8,80.9,3,636.8,4,156,29.3,45.8,0
431.684,14.7,99.6,17.3,17.3,18,0,0,0,0,0,0,70.2,4,86,12.56,12.5,184.5,191,290.4,2438.3,4353,80,-2.9,-0.4,81,3.8,633.4,4,156,31.1,46.3,0
431.815,14.7,99.6,17.2,17.4,18.1,0,0,0,0,0,0,68.6,4,86,12.42,12.38,183.4,190.1,298.4,2471.4,4473,82,0.1,2.3,81,3.8,632.2,4,156,32,48.3,0
431.944,14.7,99.6,17.2,17.6,18.1,0,0,0,0,0,0,69.7,4,86,12.25,12.3,182.2,189.6,305.9,2449.5,4606,84,2.7,5.1,81,4.5,632.1,4,156,31.8,48.1,0
432.081,14.7,99.6,17.2,17.7,18.2,0,0,0,0,0,0,67.4,4,86,12.25,12.22,181.3,189.1,313.8,2333.7,4728,86,4.4,7.4,81,4.5,631,4,156,33.6,48.9,0
432.212,14.7,99.6,17.6,17.9,18.2,0,0,0,0,0,0,73.9,4,88,12.13,11.97,183.3,188.6,322.1,2353.7,4857,88,5.4,7.5,81,4.5,630.6,4,156,34.2,49.5,0
432.358,14.7,99.6,17.6,17.7,18,0,0,0,0,0,0,72.3,4,88,12.06,11.93,183.1,188.2,329.9,2306.5,4956,91,6.6,8.5,81,4.5,629.7,4,156,35,51.3,0
432.498,14.7,99.6,17.5,17.6,17.9,0,0,0,0,0,0,70.2,4,88,11.86,11.73,184.1,187.6,338.5,2236.8,5078,93,5.5,7.3,81,4.9,629.9,4,156,36.3,52.5,0
432.634,14.7,99.6,17.4,17.4,17.6,0,0,0,0,0,0,70.5,4,88,11.85,11.73,183.9,186.9,345.4,2218.3,5176,95,4.9,6.9,81,4.9,628.2,4,156,37.2,52.5,0
432.775,14.7,99.6,16.9,17.1,17.3,0,0,0,0,0,0,71.1,4,90,11.82,11.73,180.8,186.3,352.1,2158.6,5306,98,4.9,6.7,81,5.2,628,4,156,38.3,53.6,0
432.904,14.7,99.6,16.5,16.7,17.3,0,0,0,0,0,0,71.6,4,90,11.69,11.69,179.8,185.5,358.5,2159.6,5405,99,5.2,6.8,81,6,625.3,4,156,39.3,54.6,0
433.030,14.7,99.6,16.1,16.4,17,0,0,0,0,0,0,72.5,4,90,11.6,11.66,178.1,184.7,364.2,2099.6,5506,101,3.6,7,81,6.4,628.4,0,156,40.4,56,0
433.155,14.7,99.6,15.9,16.1,16.7,0,0,0,0,0,0,70,4,90,11.66,11.63,176,183.1,368.1,2078,5607,103,4.3,6.5,81,6.4,633,0,156,40.5,57.2,0
433.286,14.7,99.6,15.5,15.8,16.4,0,0,0,0,0,0,71.1,4,90,11.69,11.59,174.4,181,371.2,1996.2,5691,104,2.3,6.1,81,6.4,634.2,0,156,40.9,57.6,0
433.425,14.7,99.6,15.2,15.5,16.1,0,0,0,0,0,0,71.3,4,90,11.7,11.57,172.5,179.4,373.8,1941.8,5796,106,2.5,5.1,81,6.4,633.1,0,156,40.8,57.5,0
433.667,14.7,99.6,15,15.2,15.7,0,0,0,0,0,0,68.3,4,91,11.77,11.66,171.1,177.2,376.1,1895.3,5879,107,3,5.3,81,6.4,628,0,156,40.7,56.8,0
433.808,14.7,99.6,14.4,14.6,15.1,0,0,0,0,0,0,68.8,4,93,11.79,11.66,167.8,173.7,379.6,1880.9,6043,111,2.2,4,81,7.5,618.6,0,156,40.6,56.7,0
433.934,14.7,99.6,14.1,14.3,14.7,0,0,0,0,0,0,69.2,4,93,11.79,11.66,166.1,171.6,381,1880.9,6137,112,2.1,3.6,81,7.5,617.4,0,156,37.5,54.1,0
434.067,14.7,99.6,13.6,13.8,14.4,0,0,0,0,0,0,68.1,4,93,11.7,11.77,163.1,170,382.1,1858.1,6222,114,1.7,2.9,81,7.5,605.5,0,156,37.7,54.4,0
434.193,14.7,99.6,13.4,13.7,14.2,0,0,0,0,0,0,67.7,4,93,11.66,11.77,161.2,168.2,383,1876.4,6306,116,-0.2,3,81,7.9,601.4,0,156,37.7,54.2,0
434.330,14.7,99.6,13.1,13.4,13.9,0,0,0,0,0,0,68.3,4,93,11.74,11.67,159.6,166.3,383.8,1885.2,6383,117,0.4,2.4,81,7.9,593.1,0,156,37.2,53.7,0
434.467,14.7,99.6,12.9,13.1,13.5,0,0,0,0,0,0,66.2,4,95,11.76,11.77,158.6,164.2,384.5,1882.2,6476,119,-0.3,1.3,81,7.9,589.5,0,156,38.1,53.7,0
434.594,14.7,99.6,12.7,12.9,13.3,0,0,0,0,0,0,68.4,4,95,11.85,11.69,157.5,162.5,385,1841.8,6541,120,-0.4,1.2,81,7.9,581.2,0,156,37.1,52.6,0
434.733,14.7,99.6,12.6,12.9,13,0,0,0,0,0,0,69.3,4,97,11.74,11.72,156.3,161.1,385.4,1845.9,6629,121,-2.4,0.6,81,7.9,577.8,0,156,36.2,52.7,0
434.860,14.7,99.6,12.5,12.6,12.8,0,0,0,0,0,0,71.8,4,97,11.72,11.63,155.9,159.3,385.7,1769.2,6701,122,-1.3,-0.5,81,7.9,575.8,0,156,35.8,51.3,0
434.986,14.7,99.6,12.3,12.7,12.6,0,0,0,0,0,0,70.7,4,99,11.74,11.63,154.9,157.6,385.9,1751.6,6758,124,-2.1,0,81,7.9,573.2,0,156,35.2,50.5,0
435.127,14.7,99.6,12.3,12.5,12,0,0,0,0,0,0,67.9,4,99,11.66,11.66,154.5,154.5,384.5,1752.3,6826,125,-3.6,-0.6,79.9,9,574.9,0,156,33.2,49.7,0
435.261,14.7,99.6,12,12.7,11.6,0,0,0,0,0,0,70.2,4,100,11.7,11.66,152.7,151.6,381.7,1748.6,6897,126,-3.6,-1.2,78.1,9,567.3,0,156,32.1,48.8,0
435.393,14.7,99.6,11.7,12,11.3,0,0,0,0,0,0,69.3,4,100,11.7,11.67,151.1,150,379.3,1734.2,6969,128,-3.9,-1.5,77.2,9,561.1,0,156,32.3,48.7,0
435.529,14.7,99.6,11.6,11.8,11.5,0,0,0,0,0,0,66.5,4,100,11.69,11.54,149.3,150,380.2,1726.2,7041,129,-4.2,-2.5,78.8,9,551.1,0,156,34,49.7,0
435.675,14.7,99.6,11.5,12.1,11.4,0,0,0,0,0,0,66.7,4,102,11.66,11.67,148.5,150,383.1,1709.4,7116,130,-4.1,-3,80.6,9,545.3,2048,156,33.5,50.2,0
435.812,14.7,99.6,11.3,11.7,11.4,0,0,0,0,0,0,72.7,4,102,11.64,11.67,147.4,150,386.6,1726.9,7180,132,-6,-3.5,79.4,6.8,528,2048,156,34.1,49.2,0
435.951,14.7,99.6,11.3,11.8,11.5,0,0,0,0,0,0,70.4,4,104,11.66,11.62,147.6,150,389.3,1693.5,7209,132,-6,-3.9,80.1,1.9,485.9,2048,156,34.1,49.7,0
436.094,14.7,99.6,4.1,15.9,0,-4,0,0,0,0,0,50,5,104,234.95,15,103.8,51.8,193.3,1658.7,7105,129,0,0,23.7,-17.6,153.1,2048,156,28,44.4,0
436.216,14.7,99.6,-5.6,19.8,0,-4,0,0,0,0,0,82.9,5,104,18.8,20.39,45.5,43.9,121.6,1512.2,7174,130,0,0,11.6,14.6,156.1,2048,156,17,33,0
436.347,14.7,99.6,-4,10.3,0,-4,0,0,0,0,0,73.2,5,106,12.59,12.36,50.2,52.8,121.1,445.9,7028,130,1.1,-4.1,14.4,7.9,163.6,2048,156,12.6,28.6,0
436.481,14.7,0,0.6,9.4,0.4,-3.7,0,0,0,0,0,62.8,5,106,10.81,10.28,66.6,63.7,141.8,747.2,6634,131,-7.1,-9.8,19.2,-7.5,144.8,0,156,9.9,25.9,0
436.616,14.7,0,-8.8,8.7,0,-3.7,0,0,0,0,0,87.7,5,106,10.93,10.87,27.8,17.4,75.3,1596.8,5893,131,-6,-4.1,4.1,-2.2,37,0,156,25.8,41,0
436.749,14.7,0,-11.6,1.2,0,0,0,0,0,0,0,79.6,5,108,13.74,14.05,10.5,11.7,31,1320.7,5302,131,17.5,20,5.3,1.5,14.9,0,156,42.1,57.2,0
436.991,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,79.4,5,106,11.07,12.33,11.1,11.5,22.1,1245,5308,130,0,0,6.6,0.8,0,0,156,42.1,57.3,0
437.126,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,80.3,5,106,71.87,83.52,11.5,11.5,20.8,784.5,5314,129,0,0,7,0.8,0,0,156,42.1,57.3,0
437.257,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,80.5,5,106,208.02,234.95,11.4,11.5,20.7,783.5,5302,129,0,0,7.1,0.8,0,0,156,42.1,57.7,0
437.388,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,79.9,5,106,234.95,234.95,11.4,11.5,20.6,810.9,5289,129,0,0,7.1,0.4,0,0,156,42.2,57.3,0
437.513,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,80.1,5,106,234.95,234.95,11.3,11.5,20.6,824.3,5272,128,0,0,7.1,0.4,0,0,156,42.2,57.3,0
437.655,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,80.6,5,106,234.95,234.95,11.4,11.5,20.5,834.6,5260,127,0,0,7.1,0,0,0,156,42.2,57.3,0
437.785,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,80.8,5,106,234.95,234.95,11.4,11.5,20.3,839,5201,126,0,0,7.1,-0.8,0,0,156,42.2,57.3,0
437.915,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,83.7,5,106,234.95,234.95,11.5,11.4,20,832.4,5140,125,0,0,7.1,-2.2,0,0,156,42.3,57.4,0
438.046,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,81.7,5,104,234.95,234.95,11.2,11.4,19.7,837.9,5082,123,0,0,7,-3.4,0,0,156,42.4,57.4,0
438.174,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,80.6,5,104,234.95,234.95,11.3,11.4,19.4,835.7,5022,122,0,0,6.9,-4.9,0,0,156,42.4,57.9,0
438.304,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.3,11.3,19.1,829.6,4966,121,0,0,7,-6,0,0,156,42.5,57.9,0
438.435,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,81.7,5,104,234.95,234.95,11.2,11.3,18.9,827,4913,119,0,0,6.9,-6.8,0,0,156,42.5,57.6,0
438.574,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,81.2,5,104,234.95,234.95,11.3,11.3,18.6,832.4,4850,118,0,0,6.8,-7.9,0,0,156,42.6,57.6,0
438.708,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.1,11.2,18.3,824.3,4798,116,0,0,6.8,-9,0,0,156,42.6,58.1,0
438.837,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,81.7,5,104,234.95,234.95,11.1,11.2,18,824.3,4737,115,0,0,6.9,-10.5,0,0,156,42.7,58.1,0
438.981,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,80.1,5,104,234.95,234.95,11.1,11.2,17.8,854.8,4682,114,0,0,6.9,-11.2,0,0,156,42.7,57.8,0
439.118,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,78,5,104,234.95,234.95,11.1,11.1,17.5,935.8,4630,112,0,0,6.9,-12.4,0,0,156,42.7,58.7,0
439.258,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,76.2,5,104,234.95,234.95,11.1,11.2,17.3,992.5,4569,111,0,0,6.8,-13.5,0,0,156,42.5,59,0
439.389,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,75.2,5,104,234.95,234.95,11.1,11.2,17.2,1055.1,4518,109,0,0,6.7,-15,0,0,156,42.4,58.9,0
439.526,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,73.9,5,104,234.95,234.95,11.3,11.3,17.1,1113.5,4467,108,0,0,6.6,-15,0,0,156,42.3,57.8,0
439.661,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,73.7,5,104,234.95,234.95,11.3,11.4,17,1175.4,4412,107,0,0,6.6,-15,0,0,156,42.2,57.6,0
