timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP PRES. [PSI],LPFP PRES. [PSI],VEHICLE SPEED [MLS]
5.295,4760,87.89,13.49,13.54,13.26,13.26,8.3,6.77,1904,71.26,54.66
5.395,4631,87.89,13.53,13.74,13.33,13.33,9.36,6.66,1944,69.84,55.28
5.445,4395,86.33,13.66,13.73,13.76,13.76,10.11,6.26,2009,69.84,55.9
5.545,4259,85.55,13.57,13.82,13.94,13.94,8.89,6.37,2014,70.37,55.9
5.595,4255,85.16,13.84,14.43,14.03,14.03,6.22,6.4,2090,67.37,56.52
5.695,4281,84.77,14.12,14.49,14,14,5.95,6.28,2110,68.6,56.52
5.795,4294,81.64,14.25,13.84,13.82,13.82,6.93,6.21,2056,70.72,57.14
5.895,4300,76.17,14.05,14.17,13.74,13.74,8.54,6.2,2213,69.84,57.76
5.995,4312,71.48,14.1,13.64,13.89,13.89,8.58,6.25,2203,74.07,58.39
6.045,4370,67.19,13.9,14.16,13.82,13.82,7.64,6.33,2159,74.07,59.01
6.144,4365,63.67,13.9,14.12,13.8,13.8,7.4,6.2,2124,71.26,59.01
6.245,4388,42.58,13.82,13.96,13.92,13.92,9.09,4.31,2113,70.03,59.63
6.35,4342,0,13.86,13.8,14.62,14.62,8.74,-2.65,2009,77.45,59.63
6.445,4315,0,12.82,12.26,14.68,14.68,4.73,-2.65,1599,78.34,59.63
6.495,4294,0,13.51,13.13,14.68,14.68,2.65,-2.65,1405,75.68,59.63
6.545,4248,0,13.56,13.69,14.68,14.68,1.59,-2.65,1385,75.34,59.01
6.644,4240,0,13.61,13.49,14.68,14.68,.88,-2.65,1368,74.61,59.01
6.695,4035,0,14.43,14,14.68,14.68,-.1,-2.65,1348,72.84,59.01
6.745,3867,0,14.95,14.45,14.68,14.68,-.41,-2.65,1380,73.03,59.01
6.844,3690,0,15.65,16.24,14.68,14.68,-.69,-2.65,1387,72.84,59.01
6.944,3296,0,30.35,37.47,14.68,14.68,-1.08,-2.65,1317,74.07,59.63
7.044,3129,0,28.65,44.55,14.68,14.68,-1.35,-2.65,1045,80.11,59.01
7.095,3125,0,23.81,22.09,14.68,14.68,-1.63,-2.65,829,79.38,58.39
7.145,3148,0,20.44,19.8,14.68,14.68,-1.75,-2.65,811,77.99,58.39
7.195,3156,0,19.79,18.76,14.68,14.68,-1.83,-2.65,799,76.92,58.39
7.294,3155,0,19.04,18.76,14.68,14.68,-1.94,-2.65,792,76.22,58.39
7.394,3139,0,18.18,17.35,14.68,14.68,-2.06,-2.65,768,75.34,57.76
7.444,3106,0,17.56,17.55,14.68,14.68,-2.18,-2.65,766,74.26,57.76
7.544,3068,0,17.56,17.35,14.68,14.68,-2.22,-2.65,783,74.26,57.76
7.594,2996,0,19.73,28.77,14.68,14.68,-2.34,-2.65,782,74.26,57.76
7.694,2956,0,24.47,39.42,14.68,14.68,-2.34,-2.65,780,74.61,57.76
7.794,2864,0,38.75,134.15,14.68,14.68,-2.41,-2.65,776,75.34,57.76
7.894,2757,0,61.28,235.29,14.68,14.68,-2.41,-2.65,766,75.84,57.76
7.994,2658,0,138.4,235.29,14.68,14.68,-2.45,-2.65,765,76.38,57.14
8.094,2562,0,226.28,235.29,14.68,14.68,-2.49,-2.65,760,76.92,57.14
8.194,2461,0,235.29,235.29,14.68,14.68,-2.49,-2.65,757,77.26,57.14
8.671,2383,0,235.29,235.29,14.55,14.55,-2.53,-2.65,731,76.03,56.52
