sample,time,IAM,Direct_IPW,Throttle,MAF,LOAD,AcceleratorPedalAngle,AFR,VehicleSpeed,RPM,FinalFuelingBase,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
35,3.6,1,0,19.9383,40.0261,0.756234,21.676,13.2886,41.9063,3274.57,1.06591,27.2676,3.20173,0,3.19841,0,64.6698,125.008
36,3.7,1,0,19.5111,39.6702,0.737451,21.1226,13.6834,42.4125,3314.37,1.0535,27.9523,3.19706,0,3.19706,0,64.5536,125.433
37,3.8,1,0,19.7857,40.4903,0.725668,21.4683,13.7027,42.9188,3362,1.04561,28.3751,3.20421,0,3.20233,0,64.5332,125.479
38,3.9,1,0,19.9994,41.0958,0.724937,21.399,13.862,43.4812,3397.03,1.04113,28.4574,3.21157,0,3.21157,0,64.5983,125.377
39,4,1,0,20.0604,41.1726,0.725221,21.468,14.0366,43.875,3454.83,1.039,28.541,3.21918,0,3.21918,0,64.6894,124.157
40,4.1,1,0,20.0299,41.2676,0.722792,20.9146,14.0293,44.6062,3501.71,1.03316,28.7694,3.217,0,3.217,0,64.6791,119.946
41,4.2,1,0,19.5721,40.5972,0.711301,20.9836,14.0114,45.1125,3527.13,1.06074,29.3483,3.18554,0,3.18554,0,64.5977,120.227
42,4.3,1,0,19.45,40.4059,0.70114,19.3929,14.114,45.6187,3564.85,1.04088,30.1114,3.16406,0,3.16406,0,64.6645,103.929
43,4.4,1,0,17.9242,36.4441,0.660963,19.1852,13.8328,46.0687,3595.07,1.02959,33.3144,3.16649,0,3.16406,0,64.4179,106.531
44,4.5,1,0,18.1073,37.3992,0.637472,19.116,13.8558,46.575,3620.56,1.02616,34.6525,3.17507,0,3.17507,0,64.2751,105.14
45,4.6,1,0,18.1988,37.9176,0.629927,19.1158,14.4228,46.8,3668.94,1.02744,35.1709,3.18511,0,3.18511,0,64.3375,105.486
46,4.7,1,0,18.2599,38.1003,0.62575,19.3923,14.5118,47.3062,3692.99,1.02766,35.4789,3.18506,0,3.18506,0,64.3654,106.896
47,4.8,1,0,18.5955,39.0304,0.627253,19.7379,14.3218,47.8125,3724.63,1.01785,35.2714,3.19987,0,3.19987,0,64.4037,109.41
48,4.9,1,0,18.6871,39.304,0.630606,19.7378,14.476,48.0375,3762.7,1.03355,35.2466,3.21162,0,3.21162,0,64.5195,109.622
49,5,1,0,18.7481,39.413,0.62901,19.7376,14.3889,48.6,3799.03,1.01245,35.4864,3.21117,0,3.21438,0,64.5022,108.281
50,5.1,1,0,18.6871,39.3034,0.626392,19.7375,14.4426,48.9375,3822.63,1.00814,35.7485,3.21475,0,3.2177,0,64.5201,108.001
51,5.2,1,0,18.565,39.2759,0.620947,19.5299,14.5475,49.3312,3869.59,1.04189,36.3131,3.20662,0,3.20662,0,64.6694,107.161
52,5.3,1,0,18.6566,39.2204,0.6141,19.5297,14.3691,49.7813,3888.78,1.01481,36.8199,3.20024,0,3.20257,0,64.5622,106.509
53,5.4,1,0,18.8092,40.036,0.614428,19.6679,14.4401,50.2312,3931.07,1,36.8318,3.20672,0,3.20671,0,64.5652,105.655
54,5.5,1,0,18.9923,40.7762,0.617734,19.6677,14.7009,50.625,3957.26,1.03668,36.6692,3.22124,0,3.22502,0,64.8399,108.398
55,5.6,1,0,19.3585,41.8039,0.623093,19.7367,14.4115,51.075,4007.35,1.04119,36.1679,3.24908,0,3.24884,0,65.0391,106.651
56,5.7,1,0,19.389,42.4133,0.629429,19.6674,14.2979,51.525,4021.58,1,35.5606,3.26345,0,3.26712,0,64.9577,107.644
57,5.8,1,0,19.389,42.2856,0.630736,20.0131,14.4705,51.975,4055.7,1.02679,35.3735,3.25279,0,3.25279,0,65.1155,109.14
58,5.9,1,0,19.6331,43.4694,0.633966,20.0129,14.304,52.5375,4112.26,1.03308,34.838,3.25484,0,3.25484,0,65.2532,109.617
59,6,1,0,19.7857,44.4285,0.639585,20.0128,14.1189,52.9312,4134.79,1,34.3064,3.25655,0,3.25318,0,65.1585,108.552
60,6.1,1,0,19.8162,44.4931,0.64074,20.0818,14.5183,53.3812,4186.58,1.02964,34.067,3.24407,0,3.24407,0,65.3518,109.558
61,6.2,1,0,19.9688,44.9626,0.639594,20.22,14.377,53.8875,4223.27,1.04232,33.7934,3.23203,0,3.23203,0,65.4642,110.07
62,6.3,1,0,20.1214,45.7345,0.644687,20.1506,14.154,54.3937,4258.64,1.00449,33.3659,3.22518,0,3.22518,0,65.3267,110.576
63,6.4,1,0,20.1519,46.1817,0.646128,20.0813,14.554,54.8438,4279.91,1.02945,33.1572,3.20562,0,3.20562,0,65.562,109.49
64,6.5,1,0,20.1825,46.4381,0.644628,20.2195,14.2856,55.2375,4319.81,1.04302,33.11,3.18805,0,3.18805,0,65.6883,109.996
65,6.6,1,0,20.274,47.4629,0.644322,20.2194,14,55.8562,4365.54,1.00348,32.8368,3.17387,0,3.18156,0,65.4727,109.965
66,6.7,1,0,20.335,47.5938,0.649353,20.0117,14.5369,56.3625,4400.92,1.03045,32.3553,3.16635,0,3.17753,0,65.7276,108.267
67,6.8,1,0,19.8773,46.3411,0.638717,19.8733,14.2669,56.7562,4440.5,1.0384,32.9111,3.20106,0,3.20106,0,65.7923,107.238
68,6.9,1,0,20.1214,47.2062,0.630703,20.0114,13.9947,57.375,4474.11,1,33.0097,3.2056,0,3.19677,0,65.4515,107.189
69,7,1,0,20.3045,48.2649,0.638456,20.0113,14.8687,57.6,4527.28,1.03167,32.0954,3.24913,0,3.2396,0,65.8632,106.346
70,7.1,1,0,20.1214,47.7811,0.633148,20.2186,14.2981,58.05,4568.64,1.03936,31.9236,3.2617,0,3.2523,0,65.8987,105.545
71,7.2,1,0,20.3961,49.1929,0.635678,20.011,14.2728,58.7813,4567.25,1.00382,31.5871,3.2832,0,3.2832,0,66.0725,105.005
72,7.3,1,0,20.335,48.9687,0.635169,20.3566,14.276,59.0625,4642.7,1.05469,31.3943,3.25902,0,3.25902,0,66.2043,107.716
73,7.4,1,0,20.5792,49.8679,0.636904,20.4256,14.0047,59.6812,4673.63,1.05469,30.6011,2.56093,-0.7,3.24838,0,66.2245,106.408
74,7.5,1,0,20.4571,49.389,0.637882,20.4255,13.9391,60.1312,4709.21,1.05469,30.6251,2.53443,-0.7,3.23443,0,66.3722,108.386
75,7.6,1,0,20.7623,50.7613,0.637514,21.1861,14.0638,60.6375,4756.05,1.05469,30.619,2.50653,-0.7,3.193,0,66.395,112.308
76,7.7,1,0,21.159,52.375,0.653074,20.7018,14.3219,61.2562,4778.21,1.05469,30.2274,2.47671,-0.7,3.16431,0,66.6503,109.331
77,7.8,1,0,20.8233,51.573,0.648752,20.84,14.3032,61.5375,4807.69,1.05443,30.4246,2.4633,-0.7,3.1633,0,66.5659,109.512
78,7.9,1,0,20.8538,52.2273,0.642888,20.9782,14.1599,62.1,4857.91,1.05448,30.6521,2.45606,-0.7,3.15381,0,66.6226,109.752
79,8,1,0,21.2506,53.9382,0.649929,21.0471,14.089,62.6625,4894.56,1.05469,30.4763,2.46854,-0.7,3.1706,0,66.7743,109.465
80,8.1,1,0,21.4337,54.3015,0.658061,21.047,14.2622,63.1687,4928.54,1.05469,30.3761,2.491,-0.7,3.191,0,66.916,109.975
81,8.2,1,0,21.6473,55.3563,0.663382,21.3926,13.9398,63.7312,5001.04,1.05469,30.353,2.52158,-0.7,3.21788,0,67.064,111.744
82,8.3,1,0,22.1356,57.066,0.672158,21.7383,13.8508,64.2937,5030.18,1.05469,30.207,2.57054,-0.7,3.28491,0,67.2936,115.373
83,8.4,1,0,22.3492,58.122,0.68368,22.1531,13.9344,64.8,5086.04,1.05469,30.3947,2.98961,-0.35,3.33065,0,67.4393,123.304
84,8.5,1,0,23.2953,61.217,0.696848,23.6743,14.2621,65.475,5115.31,1.05651,30.1816,3.12758,-0.35,3.47758,0,67.735,132.586
85,8.6,1,0,24.2108,64.3481,0.729086,24.02,14.132,66.0375,5203.36,1.08713,30.6141,3.62642,0,3.62199,0,68.5454,131.282
86,8.7,1,0,24.0887,64.5281,0.738896,24.5039,13.7552,66.825,5213.08,1.09501,30.6065,3.63897,0,3.62109,0,68.6246,137.362
87,8.8,1,0,24.638,65.9437,0.747261,24.7112,13.7956,67.5,5282.62,1.10627,30.5893,3.57062,0,3.57062,0,69.0075,137.181
88,8.9,1,0,24.8517,67.5393,0.755269,25.541,13.5658,68.175,5350.93,1.11591,30.6159,3.50256,0,3.53316,0,69.3027,140.767
89,9,1,0,25.6146,71.0231,0.775168,26.1632,13.4559,68.9063,5398.84,1.13631,30.323,3.47051,0,3.50099,0,69.8458,149.868
90,9.1,1,604.005,28.0255,77.0704,0.807268,28.4452,13.0138,69.8063,5480.7,1.15967,30.1437,3.5752,0,3.54375,0,70.7147,166.543
91,9.2,1,1391.05,35.5328,94.217,0.896233,40.8931,13.5382,70.5938,5554.27,1.20372,30.118,4.42409,0,4.42409,0,85.3837,197.836
92,9.3,1,3503.01,59.3365,103.967,1.04697,78.0296,12.673,71.7188,5683.97,1.24287,30.3984,5.48092,0,5.55002,0,86.4443,212.981
93,9.4,1,3480.22,85.5816,107.387,1.09734,100,12.0293,73.35,5729.02,1.24544,30.3517,5.71504,0,5.66835,0,81.5526,216.84
94,9.5,1,3497.52,86.3141,108.393,1.11173,100,12.0567,74.6437,5836.86,1.2469,30.0892,5.50754,0,5.53168,0,77.0804,217.909
95,9.6,1,3537.84,86.192,110.945,1.11807,100,12.036,75.8812,5928.27,1.24931,29.9983,5.36751,0,5.31336,0,77.4501,218.567
96,9.7,1,3547.29,86.1004,113.616,1.1226,100,11.9751,77.2875,6073.8,1.2507,29.6451,5.01508,0,5.1119,0,77.8566,220.048
97,9.8,1,3572.25,86.253,116.114,1.13134,100,12.0013,78.3,6107.18,1.25216,29.4304,4.85064,0,4.85064,0,78.2558,220.481
98,9.9,1,3602.71,86.1615,118.07,1.13589,100,11.9597,79.3688,6239.28,1.25473,29.0556,4.31298,0,4.37391,0,78.766,221.944
99,10,1,3641.66,86.131,121.538,1.14973,100,11.8657,80.55,6333.79,1.25615,28.7529,4.03158,0,4.1609,0,79.2505,222.718
100,10.1,1,3660.94,86.131,124.403,1.15501,100,11.7774,81.9562,6426.05,1.25735,28.406,3.79216,0,3.69811,0,79.5873,221.164
101,10.2,1,3672.84,86.1615,126.924,1.16226,100,11.9509,83.5875,6521.74,1.2547,27.6875,3.47676,0,3.40771,0,79.9838,218.994
102,10.3,1,3676.36,86.131,130.095,1.16666,100,11.8951,85.3875,6651.52,1.25293,27.0154,3.10134,0,3.19234,0,80.6564,216.05
103,10.4,1,3677.87,86.1615,130.353,1.16948,100,12.0112,85.8375,6729.47,1.25191,26.7399,2.9885,0,3.05104,0,80.6583,215.405
104,10.5,1,3681.83,86.2225,132.794,1.16839,100,12.0618,86.5687,6834.1,1.25003,26.1323,2.78122,0,2.78122,0,81.0754,211.924
105,10.6,1,3685.39,86.1615,134.443,1.17004,100,11.9749,88.1437,6884.29,1.25002,25.6089,2.64766,0,2.60154,0,81.5613,209.804
106,10.7,1,3672.85,86.253,136.032,1.16785,100,11.9532,89.6062,6998.72,1.25002,25.1308,2.46094,0,2.46094,0,81.7442,206.781
107,10.8,1,3660.39,86.192,136.885,1.16044,100,12.0198,90.3937,7074.22,1.25002,25.1401,2.46094,0,2.46094,0,81.9985,201.772
108,10.9,1,3640.61,86.2225,136.877,1.15908,100,12.0069,91.35,7153.93,1.25001,25.1543,2.46094,0,2.46094,0,82.0694,197.798
109,11,1,3670.69,86.253,138.393,1.15257,100,11.9377,92.25,7239.82,1.26179,25.191,2.46094,0,2.46094,0,83.1646,193.467
110,11.1,1,3752.96,86.131,140.353,1.15011,100,11.7047,92.7,7265.68,1.3089,25.1975,2.46094,0,2.46094,0,83.8285,189.477
111,11.2,1,3962.13,86.1615,139.303,1.14313,100,11.3049,94.2188,7364.67,1.37223,25.2425,2.46094,0,2.46094,0,90,184.148
112,11.3,1,3954.62,86.192,139.413,1.13082,100,11.3049,95.4,7432.64,1.39845,20.2723,2.46094,0,2.46094,0,90,184.148
113,11.4,1,3962.98,86.1615,140.641,1.12839,100,11.3049,95.7375,7446.02,1.39844,14.9728,2.46094,0,2.46094,0,86.2674,184.148
114,11.5,1,3975.47,86.1615,140.32,1.12236,100,11.3049,96.6375,7501.41,1.39844,17.4061,2.46094,0,2.46094,0,86.3512,184.148
115,11.6,1,3988.54,86.192,139.708,1.12104,100,11.3049,97.1437,7522.1,1.39844,-0.073462,2.46094,0,2.46094,0,86.556,184.148
116,11.7,1,3961.88,86.253,139.703,1.11675,100,11.3049,97.2,7522.57,1.39844,4.49645,2.46094,0,2.46094,0,86.3585,184.148
117,11.8,1,3956.91,86.192,140.211,1.11717,100,11.3049,96.8625,7526.81,1.39844,5.77723,2.46094,0,2.46094,0,86.2715,184.148
118,11.9,1,3955.8,86.253,139.485,1.11955,100,11.3049,96.6937,7499.53,1.39844,-4.97115,2.46094,0,2.46094,0,86.2101,184.148
119,12,1,3944.21,86.253,139.952,1.12115,100,11.3049,96.8062,7494.38,1.39844,-4.31729,2.46094,0,2.46094,0,86.2545,184.148
120,12.1,1,3934.84,86.192,140.472,1.12314,100,11.3049,96.75,7500.94,1.39844,4.53609,2.46094,0,2.46094,0,86.2481,184.148
121,12.2,1,3918.04,86.192,139.319,1.12014,100,11.3049,96.6375,7537.69,1.39844,0.48071,2.46094,0,2.46094,0,86.228,184.148
122,12.3,1,3933.49,86.192,139.893,1.12234,100,11.3049,96.525,7535.79,1.39844,-5.34699,2.46094,0,2.46094,0,86.2901,184.148
123,12.4,1,3932.02,86.1615,140.858,1.12305,100,11.3049,96.6375,7534.38,1.39844,2.10819,2.46094,0,2.46094,0,86.1355,184.148
124,12.5,1,3928.07,86.192,141.602,1.12196,100,11.3049,96.5812,7500.47,1.39844,2.43349,2.46094,0,2.46094,0,86.2518,184.148
125,12.6,1,3933.3,86.192,141.969,1.12377,100,11.3049,96.4688,7536.74,1.39844,-4.32064,2.46094,0,2.46094,0,86.2887,184.148
126,12.7,1,3948.46,86.192,138.966,1.12289,100,11.3049,96.4125,7496.72,1.39844,1.53356,2.46094,0,2.46094,0,86.4243,184.148
127,12.8,1,3970.32,86.192,139.566,1.12239,100,11.3049,96.4125,7491.1,1.39844,-5.13299,2.46094,0,2.46094,0,86.4813,184.148
128,12.9,1,3977.54,86.131,139.859,1.11997,100,11.3049,96.3,7498.59,1.39844,1.70342,2.46094,0,2.46094,0,86.6113,184.148
129,13,1,3974.01,86.192,140.595,1.11786,100,11.3049,96.4688,7533.43,1.39844,2.9325,2.46094,0,2.46094,0,86.584,184.148
130,13.1,1,3986.45,86.1004,139.882,1.11996,100,11.3049,96.4688,7491.57,1.39844,1.14391,2.46094,0,2.46094,0,86.6623,184.148
131,13.2,1,3972.89,86.131,140.22,1.11785,100,11.3049,96.4688,7532.01,1.39844,-3.33102,2.46094,0,2.46094,0,86.5437,184.148
132,13.3,1,3978.29,86.192,140.069,1.11979,100,11.3049,96.5812,7502.34,1.39844,4.23047,2.46094,0,2.46094,0,86.5501,184.148
133,13.4,1,3979.23,86.192,139.778,1.11847,100,11.3049,96.4688,7541.48,1.39844,-3.65981,2.46094,0,2.46094,0,86.5683,184.148
134,13.5,1,3970.49,86.192,139.811,1.11837,100,11.3049,96.525,7500,1.39844,2.02275,2.46094,0,2.46094,0,86.5434,184.148
135,13.6,1,3955.96,86.192,140.618,1.11954,100,11.3049,96.5812,7499.53,1.39844,3.33155,2.46094,0,2.46094,0,86.4341,184.148
136,13.7,1,3954.56,86.192,139.575,1.12251,100,11.3049,96.5812,7502.34,1.39844,5.19871,2.46094,0,2.46094,0,86.333,184.148
137,13.8,1,3942.61,86.1615,140.358,1.12092,100,11.3049,96.5812,7527.29,1.39844,-4.81216,2.46094,0,2.46094,0,86.2719,183.591
138,13.9,1,3938.99,72.5506,138.813,1.1204,27.6083,11.3049,96.4688,7485.5,1.3981,-5.25214,2.46094,0,2.46094,0,85.7546,0.0848077
139,14,1,1149.95,13.6517,38.636,0.696175,0,11.3049,96.525,7394.17,1.28256,27.0716,0,0,0,0,69.6895,0
140,14.1,1,0,10.3558,17.4928,0.256283,0,19.0007,96.4688,7145.41,1.39829,33.3987,0,0,0,0,63.2519,0
141,14.2,1,0,9.92856,14.7888,0.15333,0,20.2885,96.3,6904.09,1.39832,-14.8828,0,0,0,0,62.7573,0
142,14.3,1,0,9.62338,13.1797,0.127567,0,20.2885,96.3,6652.62,1.39834,-14.8828,0,0,0,0,62.5855,0
143,14.4,1,0,9.37924,12.2439,0.117858,0,20.2885,96.3,6401.71,1.39836,-14.8828,0,0,0,0,62.4781,0
144,14.5,1,0,9.07406,11.4726,0.114032,0,20.2885,96.2437,6199.63,1.39838,-15.0781,0,0,0,0,62.3641,0
145,14.6,1,0,8.46371,10.4439,0.108092,0,20.2885,96.1312,5972.53,1.39839,-15.0781,0,0,0,0,62.2514,0
146,14.7,1,0,8.25009,10.076,0.105886,0,20.2885,96.075,5730.93,1.3984,-15.0781,0,0,0,0,62.1543,0
147,14.8,1,0,7.88388,9.49437,0.103346,0,20.2885,95.9063,5543.24,1.39841,-15.0781,0,0,0,0,62.0584,0
148,14.9,1,0,7.5787,8.7556,0.10041,0,20.2885,95.7937,5339.03,1.39841,-15.0781,0,0,0,0,61.9563,0
149,15,1,0,7.18197,8.20279,0.0981202,0,20.2885,95.7937,5130.84,1.39842,-15.0781,0,0,0,0,61.8629,0
150,15.1,1,0,7.12094,8.03468,0.0969691,0,20.2885,95.625,4948.86,1.39842,-15.0781,0,0,0,0,61.7715,0
151,15.2,1,0,6.84628,7.84557,0.0988082,2.28971,20.2885,95.5687,4766.25,1.39842,-5.24064,0,0,0,0,61.6733,1.20877
152,15.3,1,0,6.99887,7.7616,0.102489,3.41121,20.2885,95.4562,4582.43,1.39843,-5.24064,0,0,0,0,61.422,0.716449
153,15.4,1,0,7.02939,7.88738,0.108562,1.40804,20.2885,95.4,4391.42,1.39843,-5.24256,0,0,0,0,61.1828,0.208762
154,15.5,1,0,6.96835,7.76128,0.111569,1.00728,20.2885,95.2312,4228.78,1.39843,-5.2483,0,0,0,0,60.9861,0.307605
155,15.6,1,0,6.26645,7.29528,0.111001,1.48782,20.2885,95.175,4065.59,1.14843,-5.25214,0,0,0,0,60.7661,0.729126
156,15.7,1,0,5.96127,6.66962,0.106802,1.40754,20.2885,94.95,3924.65,1.14843,-5.25884,0,0,0,0,61.007,0.811234
157,15.8,1,0,5.1373,5.61034,0.101939,1.80796,11.3049,95.0062,3753.99,0.999994,-5.25884,0,0,0,0,61.6079,0.596886
158,15.9,1,0,4.77108,4.83396,0.0923724,2.04815,11.4563,94.8375,3609.13,0.998316,-5.26364,0,0,0,0,62.1743,0.357192
159,16,1,0,4.89316,4.69522,0.0881966,0,12.7245,94.7813,3460.81,0.998125,-5.27513,0,0,0,0,62.7817,0
160,16.1,1,0,5.1373,5.089,0.0914676,0,14.1718,94.6687,3331.39,0.999995,-15.0781,0,0,0,0,63.3257,0
161,16.2,1,0,5.3204,5.39724,0.100281,0,15.4315,94.5,3183.7,0.999996,-15.0781,0,0,0,0,64.0247,0
162,16.3,1,0,5.38144,5.32183,0.104172,0,12.4615,94.3312,3055.46,0.999996,-15.0781,0,0,0,0,64.6226,0
163,16.4,1,0,5.25937,5.17131,0.105533,5.21759,11.9486,94.2188,2926.19,1.00224,-5.2943,0,0,0,0,65.2418,11.4048
164,16.5,1,0,6.84628,6.92739,0.115117,0,12.3262,94.05,2794.08,1.0017,-15.0499,0,0,0,0,65.4513,0
165,16.6,1,0,5.01523,5.80141,0.130985,0,13.8247,93.9375,2676.54,1.01107,-20,0,0,0,0,62.7045,0
166,16.7,1,0,4.95419,4.89531,0.12653,0,16.272,93.9375,2564.65,1.00941,-20,0,0,0,0,60.1322,0
167,16.8,1,0,4.46591,4.48835,0.123396,0,19.7739,93.6563,2430.87,1.1576,-14.0157,0,0,0,0,57.2727,0
168,16.9,1,0,4.13022,3.76918,0.114689,8.67463,16.9058,93.5437,2316.87,1.15686,-5.3125,0,0,0,0,57.2,14.4293
169,17,1,0,5.90024,5.82249,0.124132,0,16.7985,93.4312,2198.25,1.15992,-20,0,0,0,0,57.2,0
170,17.1,1,0,4.37436,4.54943,0.135255,0,17.1555,93.3187,2088.45,1.15919,-19.8828,0,0,0,0,57.2,0
171,17.2,1,0,4.31332,3.83203,0.130417,0,16.7887,93.15,1985.21,1.15793,2.79034,0,0,0,0,57.2,0
172,17.3,1,0,4.2828,3.86977,0.127204,0,15.0741,93.15,1901.62,1.15889,4.91022,0,0,0,0,57.2,0
173,17.4,1,0,4.0997,3.7749,0.12694,0,14.2628,92.8125,1809.74,1.00975,6.99219,0,0,0,0,57.2,0.0502311
174,17.5,1,0,4.0997,3.58372,0.12809,0.0813218,14.4446,92.7562,1716.05,1.00904,6.99219,0,0,0,0,57.2,0
175,17.6,1,0,4.0997,3.59465,0.13191,0,14.7877,92.5875,1631.83,1.1567,6.99219,0,0,0,0,57.2,0
176,17.7,1,0,4.06918,3.58899,0.134643,0,15.0274,92.475,1526.27,1.15603,6.99219,0,0,0,0,57.2,0
177,17.8,1,0,4.0997,3.5667,0.137401,0,14.8367,92.3625,1443.35,1.1554,6.99219,0,0,0,0,57.2,0
178,17.9,1,0,4.0997,3.53335,0.14141,0,14.8934,92.1375,1383.62,1.15494,6.99219,0,0,0,0,57.2,0
179,18,1,0,4.13022,3.56658,0.149053,0,15.5185,92.0812,1288.3,1.15422,6.99219,0,0,0,0,57.2,0
180,18.1,1,0,4.0997,3.56645,0.158735,0,15.7705,91.9688,1206.25,1.1536,6.99219,0,0,0,0,57.2,0
181,18.2,1,0,4.13022,3.57739,0.168024,0,15.6521,91.8562,1125.34,1.15355,6.99219,0,0,0,0,57.2,0
182,18.3,1,0,4.16073,3.54404,0.177453,0,15.7368,91.575,1063.38,1.15355,6.99219,0,0,0,0,57.6793,0
183,18.4,1,0,4.19125,3.56619,0.186127,0,15.0761,91.35,983.365,1.00511,7.95778,0,0,0,0,58.2929,0
184,18.5,1,0,4.34384,3.60639,0.197502,0,15.0473,91.4625,942.855,1.15439,8.57412,0,0,0,0,58.4767,0
