 Time s,Vehicle Speed km/h,Engine Speed  rpm,MAP  kPa,Coolant Temp,Engine Oil Temperature Sensor,Accelerator Position kPa,Throttle Position deg,Injection Way,Target Air-Fuel Ratio,Knock Feedback Value deg(CA),Knock Correct Learn Value deg(CA),Intake Air c,IGN Advance deg,Battery Voltage,Short FT #1,Long FT #1,Ambient Temperature,AF Lambda B1S1,AFS Voltage B1S1,AFS Current B1S1,Idle Spark Advn Ctrl #1,Idle Spark Advn Ctrl #2,Idle Spark Advn Ctrl #3,Idle Spark Advn Ctrl #4,Ignition Status
29.09090909,0,1136,34,88,83,2,1,3,0.998,0,0,62,32.5,14.054,-3.125,21.093,43,0.993,2.181,-0.02,0,0,0,0,1
30,0,1120,35,88,83,2,1.06,3,0.996,0,0,62,32.5,14.071,-2.344,21.093,43,1.008,2.215,0.01,0,0,0,0,1
30.90909091,0,1135,34,88,83,3.2,0.73,3,0.995,0,0,62,32.5,14.093,-2.344,21.093,43,0.993,2.182,-0.02,0,0,0,0,1
31.81818182,0,1174,37,88,83,2.8,1.28,3,0.996,0,0,62,34,14.062,-1.563,21.093,43,1.005,2.209,0,0,0,0,0,1
32.72727273,0,1200,34,88,83,2.8,1.22,3,0.998,0,0,62,33.5,14.032,-2.344,21.093,43,0.992,2.178,-0.02,0,0,0,0,1
33.63636364,0,1176,35,88,83,2.2,1.12,3,0.996,0,0,62,28,13.995,-2.344,21.875,43,0.997,2.193,-0.01,1.125,1.125,1.125,1.125,1
34.54545455,0,1118,30,88,83,0,0,2,0.997,0,0,62,9.5,14.078,-2.344,22.656,43,0.989,2.169,-0.03,0,0,0,0,1
35.45454545,0,1722,55,88,84,0,0,2,0.997,0,0,62,19,14.069,3.125,22.656,43,1.009,2.216,0.01,0,0,0,0,1
36.36363636,0,1569,45,88,84,0,0,2,1.017,0,0,62,18,14.067,-3.907,23.437,43,0.895,1.887,-0.26,5,5,5,5,1
37.27272727,0,1225,39,88,84,0,0,3,0.985,0,0,62,9.5,14.064,-1.563,24.218,43,0.995,2.186,-0.02,-3.875,-3.875,-3.875,-3.875,1
38.18181818,2,1147,38,88,84,7,0,3,0.997,0,0,62,15.5,13.951,-3.907,24.218,43,0.989,2.167,-0.03,3.5,3.5,3.5,3.5,1
39.09090909,1,977,35,88,84,0,1.93,2,0.997,0,0,62,12.5,13.973,-2.344,22.656,43,1.049,2.287,0.07,0,0,0,0,1
40,0,996,55,88,84,0,0,2,0.997,0,0,62,10,14.001,-5.469,24.218,43,0.959,2.077,-0.11,-2.5,-2.5,-2.5,-2.5,1
40.90909091,2,1032,36,88,84,0,0,2,0.996,0,0,62,16,14.025,-4.688,28.125,43,0.999,2.198,0,4.5,4.5,4.5,4.5,1
41.81818182,0,865,43,88,84,4.9,1.89,3,0.997,0,0,62,12,13.993,-0.782,28.125,43,1.094,2.36,0.13,-0.75,-0.75,-0.75,-0.75,1
42.72727273,0,953,35,88,84,0,0,2,0.997,0,0,62,15,14.04,-3.907,28.125,43,0.951,2.054,-0.13,3.5,3.5,3.5,3.5,1
43.63636364,0,832,37,88,84,0,0,2,0.995,0,0,62,20.5,14.048,-1.563,25.781,43,1.032,2.259,0.05,0,0,0,0,1
44.54545455,0,804,44,88,84,0,1.19,3,0.997,0,0,62,12,13.983,-0.782,25.781,43,1.003,2.205,0,0.25,0.25,0.25,0.25,1
45.45454545,2,782,38,88,84,5,0,3,0.999,0,0,62,17.5,14.028,-3.125,25,43,0.965,2.095,-0.09,0,0,0,0,1
46.36363636,2,832,41,88,84,0,0,2,0.997,0,0,62,16.5,13.989,-3.907,28.125,43,0.959,2.079,-0.1,4.625,4.625,4.625,4.625,1
47.27272727,2,659,41,88,84,0,0,2,0.997,0,0,62,11.5,13.999,-4.688,28.125,43,0.98,2.142,-0.05,1.625,1.625,1.625,1.625,1
48.18181818,1,725,43,88,84,0,0,2,0.997,0,0,62,8.5,14.108,-2.344,28.125,43,1.056,2.298,0.08,-3.5,-3.5,-3.5,-3.5,1
49.09090909,2,747,41,88,84,0.1,0.11,2,0.997,0,0,62,8.5,14.003,-2.344,28.125,43,1.004,2.208,0,-3.5,-3.5,-3.5,-3.5,1
50,2,758,40,88,84,0,0,2,0.997,0,0,63,8,13.908,-1.563,28.125,43,1.006,2.211,0.01,-4,-4,-4,-4,1
50.90909091,0,788,38,88,84,0,0,2,0.989,0,0,63,7,14.011,-2.344,28.125,43,1.055,2.296,0.08,-5,-5,-5,-5,1
51.81818182,0,1791,62,88,84,0,9.7,2,0.993,0,0,63,26,14.026,-8.594,27.343,43,0.93,1.99,-0.18,0,0,0,0,1
52.72727273,2,887,35,88,84,10.8,1.19,3,0.987,0,0,62,20.5,14.032,3.906,25,43,1.251,2.572,0.3,0,0,0,0,1
53.63636364,3,1511,72,89,84,6.8,5.22,3,0.951,0,0,62,39,14.026,-4.688,21.093,43,0.878,1.822,-0.32,0,0,0,0,1
54.54545455,6,1320,34,89,84,4.6,1.57,3,0.983,0,0,62,26.5,14.091,-1.563,22.656,43,1.001,2.203,0,0,0,0,0,1
55.45454545,8,1102,44,89,84,5,2.08,3,0.994,0,0,62,25,14.029,-0.782,22.656,43,1.005,2.21,0,0,0,0,0,1
56.36363636,10,1258,45,89,84,0.1,1.88,2,0.997,0,0,62,20.5,14.018,-2.344,25,43,0.963,2.092,-0.09,3.875,3.875,3.875,3.875,1
57.27272727,9,1190,30,89,84,2.4,0.49,2,0.996,0,0,62,30,14.032,0,25,43,1.007,2.212,0.01,0,0,0,0,1
58.18181818,8,1064,38,89,84,0,1.19,2,0.997,0,0,62,17.5,14.022,-0.782,28.125,43,0.985,2.155,-0.04,2.5,2.5,2.5,2.5,1
59.09090909,8,1045,30,89,84,0,0,2,0.997,0,0,62,20.5,14.072,-1.563,26.562,43,0.97,2.11,-0.08,0,0,0,0,1
60,7,935,37,89,84,5.5,1.58,3,0.995,0,0,63,26.5,13.954,0,23.437,43,1.031,2.257,0.04,0,0,0,0,1
60.90909091,8,1091,40,88,84,2.3,1.59,3,0.997,0,0,63,31,14.007,-0.782,21.093,43,0.979,2.138,-0.06,0,0,0,0,1
61.81818182,9,1172,37,88,84,4.1,1.37,3,0.996,0,0,63,31.5,14.004,-2.344,22.656,43,0.976,2.128,-0.06,0,0,0,0,1
62.72727273,11,1520,48,88,84,9.1,4.02,3,0.991,0,0,63,23,14.009,0,24.218,43,0.995,2.187,-0.01,-3.5,-3.5,-3.5,-3.5,1
63.63636364,14,1828,24,88,84,0,0,2,0.992,0,0,63,33.5,14.077,0,28.125,43,1.067,2.316,0.09,1.25,1.25,1.25,1.25,1
64.54545455,14,1745,24,88,84,0,0,2,0.994,0,0,63,21,14.045,8.593,28.125,43,1.245,2.565,0.3,5,5,5,5,1
65.45454545,10,1140,27,88,84,0,0,2,0.996,0,0,63,21,14.039,15.625,28.125,43,1.209,2.522,0.26,5,5,5,5,1
66.36363636,7,905,36,88,84,0,0,2,0.937,0,0,63,17,14.045,16.406,28.125,43,1.022,2.239,0.03,0.5,0.5,0.5,0.5,1
67.27272727,6,971,87,88,84,0,17.94,2,0.952,0,0,63,14.5,14.005,6.25,26.562,43,0.827,1.455,-0.62,0,0,0,0,1
68.18181818,8,685,99,88,84,26.8,18.02,3,0.974,0,6.9,63,1.5,13.898,4.687,22.656,43,0.985,2.156,-0.04,0,0,0,0,1
69.09090909,13,1008,100,88,84,40.1,31.02,3,0.988,0,6.2,62,4,14.037,3.125,22.656,43,0.991,2.173,-0.02,0,0,0,0,1
70,18,1398,100,88,84,41.4,35.52,3,0.985,0,5.5,62,9.5,14.119,0.781,25,43,0.988,2.166,-0.03,0,0,0,0,1
70.90909091,23,1786,99,88,84,40.9,33.79,3,0.99,0,4,62,11,14.007,3.906,25,43,0.997,2.192,-0.01,0,0,0,0,1
71.81818182,29,2275,99,88,84,40.3,34,3,0.96,0,3.5,62,14,13.909,4.687,26.562,43,0.989,2.169,-0.03,0,0,0,0,1
72.72727273,36,2806,97,88,84,39.8,33.29,2,0.999,0,2.8,61,26.5,14.003,0,28.125,43,0.889,1.862,-0.28,0,0,0,0,1
73.63636364,38,2456,27,88,84,2.7,0,2,0.999,0,0,60,21.5,14.038,-2.344,26.562,43,1.378,3.017,0.67,0,0,0,0,1
74.54545455,39,2074,86,88,84,29,12.55,3,0.95,0,2.7,59,16,14.074,0.781,25,43,0.968,2.104,-0.08,0,0,0,0,1
75.45454545,43,2359,95,88,84,30.1,21.2,3,0.976,0,2.7,59,17,14.026,0.781,25,43,0.98,2.142,-0.05,0,0,0,0,1
76.36363636,48,2633,95,88,84,30,21.86,3,0.986,0,3.6,58,21,14.044,-2.344,25,43,0.981,2.143,-0.05,0,0,0,0,1
77.27272727,52,2879,94,88,84,29.7,21.89,2,0.987,0,4.4,57,23,13.96,-2.344,28.125,43,0.99,2.171,-0.03,0,0,0,0,1
78.18181818,58,3178,93,88,84,29.9,23.01,2,0.988,0,4,56,23.5,14.03,-8.594,31.25,43,0.949,2.049,-0.13,0,0,0,0,1
79.09090909,63,3320,44,88,84,0,1.72,2,0.999,0,0,55,39,14.079,0,28.125,43,1.379,3.069,0.72,5,5,5,5,1
80,63,2266,22,88,84,7,0.25,2,0.999,0,0,55,45,14.079,0,28.125,43,1.157,2.454,0.21,0,0,0,0,1
80.90909091,62,2688,40,88,84,14,4.94,3,0.956,0,0.4,55,36.5,13.957,-4.688,25,43,0.919,1.959,-0.2,0,0,0,0,1
81.81818182,64,2779,56,88,84,12.5,6.57,3,0.978,0,0,55,33.5,13.985,-2.344,24.218,43,0.978,2.134,-0.06,0,0,0,0,1
82.72727273,67,2870,91,88,84,33,18.15,3,0.961,0,4.5,55,23,13.866,-2.344,27.343,43,1.01,2.219,0.01,0,0,0,0,1
83.63636364,71,3086,93,88,84,30.9,23.22,2,0.989,0,4.4,54,26,13.937,-7.813,31.25,43,0.971,2.115,-0.08,0,0,0,0,1
84.54545455,76,3290,83,88,84,0,16.71,2,0.999,0,0,53,17,14.007,0,28.125,43,1.379,2.999,0.66,5,5,5,5,1
85.45454545,76,2554,23,88,84,0,0,2,0.999,0,0,53,34.5,14.056,0,28.125,43,1.379,4.012,1.5,5,5,5,5,1
86.36363636,76,1488,23,88,84,0,0,2,0.999,0,0,53,21,14.027,0,28.125,43,1.379,4.081,1.56,5,5,5,5,1
87.27272727,76,1056,36,88,84,0,0,2,0.999,0,0,54,13,14.031,0,28.125,43,1.375,2.708,0.42,-0.875,-0.875,-0.875,-0.875,1
88.18181818,75,1241,30,88,84,2.8,0.28,2,0.93,0,0,54,30.5,13.972,7.031,25,43,0.987,2.162,-0.04,0,0,0,0,1
89.09090909,74,2022,92,88,84,31,15.69,3,0.956,0,4.3,55,22.5,14.002,-2.344,24.218,43,0.919,1.959,-0.2,0,0,0,0,1
90,76,2066,59,88,84,0,2.67,3,0.999,0,0,54,34,14.001,0,24.218,43,0.957,2.073,-0.11,0,0,0,0,1
90.90909091,75,2052,22,88,85,0,0.18,2,0.999,0,0,54,34.5,14.077,0,28.125,43,1.379,3.237,0.86,0.5,0.5,0.5,0.5,1
91.81818182,73,2002,22,88,85,0,0,2,0.999,0,0,54,35,14.055,0,28.125,43,1.379,4.016,1.5,0.25,0.25,0.25,0.25,1
92.72727273,72,1963,22,88,85,0,0,2,0.999,0,0,55,35,14.064,0,28.125,43,1.379,4.094,1.57,0.25,0.25,0.25,0.25,1
93.63636364,70,1915,22,88,85,0,0,2,0.999,0,0,55,17,14.036,0,28.125,43,1.379,4.124,1.59,5,5,5,5,1
94.54545455,69,972,33,88,85,0,0,2,0.999,0,0,55,8.5,13.961,0,28.125,43,1.379,3.548,1.12,-1.375,-1.375,-1.375,-1.375,1
95.45454545,69,1133,29,88,85,0,0,2,0.937,0,0,55,15,14.047,-0.782,28.125,43,0.972,2.116,-0.07,3.25,3.25,3.25,3.25,1
96.36363636,67,1018,27,88,85,0,0,2,0.937,0,0,56,18,14.105,1.562,28.125,43,0.985,2.157,-0.04,1.625,1.625,1.625,1.625,1
97.27272727,62,953,28,88,85,0,0,2,0.935,0,0,56,28.5,14.077,3.125,28.125,43,0.992,2.176,-0.02,-5,-5,-5,-5,1
98.18181818,55,2058,22,88,85,0,0,2,0.999,0,0,56,36.5,14.128,0,28.125,43,1.177,2.482,0.23,2.25,2.25,2.25,2.25,1
99.09090909,47,2546,22,88,85,0,0,2,0.999,0,0,56,39,14.016,0,28.125,43,1.379,3.163,0.8,5,5,5,5,1
100,38,2057,22,88,85,0,0,2,0.999,0,0,56,33,14.098,0,28.125,43,1.379,3.941,1.44,5,5,5,5,1
100.9090909,28,1475,25,88,85,0,0,2,0.999,0,0,56,21,13.988,0,28.125,43,1.379,4.069,1.55,5,5,5,5,1
101.8181818,17,882,38,88,85,0,0,2,0.999,0,0,56,16,14.058,0,28.125,43,1.379,2.879,0.56,0,0,0,0,1
102.7272727,11,916,34,88,85,0,0,2,0.932,0,0,56,-9,14.044,0.781,28.125,43,0.973,2.12,-0.07,-5,-5,-5,-5,1
103.6363636,12,1168,46,88,85,15.6,0.13,3,0.948,0,2.6,56,17.5,14.048,2.343,25,43,0.981,2.145,-0.05,0,0,0,0,1
104.5454545,16,1740,96,88,85,30.2,18.94,3,0.979,0,5.2,56,14.5,13.981,2.343,25,43,0.969,2.108,-0.08,0,0,0,0,1
105.4545455,24,1891,96,88,85,31,19.05,3,0.989,0,4.3,55,19,13.875,2.343,25,43,0.99,2.172,-0.03,0,0,0,0,1
106.3636364,32,2539,96,88,85,17.1,22.6,3,0.999,0,2.4,55,28,13.845,0,25,43,0.94,2.022,-0.15,5,5,5,5,1
107.2727273,34,2201,24,87,85,0,0,2,0.999,0,0,55,43,14.008,0,28.125,43,1.331,2.662,0.38,0,0,0,0,1
108.1818182,35,1905,29,87,85,17.6,1.73,3,0.962,0,3.8,55,17,13.987,-3.125,27.343,43,0.91,1.933,-0.22,0,0,0,0,1
109.0909091,39,2162,91,87,85,0,16.64,3,0.999,0,0,56,9.5,14.036,0,28.125,43,0.863,1.767,-0.36,4.875,4.875,4.875,4.875,1
110,39,1824,22,87,85,0,0,2,0.999,0,0,56,17,14.065,0,28.125,43,1.379,3.05,0.7,5,5,5,5,1
110.9090909,31,936,31,87,85,0,0,2,0.999,0,0,56,13.5,14.043,0,28.125,43,1.379,3.472,1.05,-3,-3,-3,-3,1
111.8181818,18,1116,29,87,85,0,0,2,0.937,0,0,56,17.5,14.042,0,28.125,43,0.998,2.194,-0.01,2.125,2.125,2.125,2.125,1
112.7272727,8,1027,29,87,85,0,0,2,0.937,0,0,57,8.5,14.023,1.562,27.343,43,0.994,2.182,-0.02,0,0,0,0,1
113.6363636,8,1180,96,87,85,0,12.87,2,0.944,0,0,57,37.5,14.014,3.906,27.343,43,0.879,1.825,-0.31,0,0,0,0,1
114.5454545,9,1845,55,87,85,16.2,7.64,3,0.99,0,5.5,57,24.5,14.053,1.562,22.656,43,0.89,1.867,-0.28,0,0,0,0,1
115.4545455,15,1456,73,87,85,12.4,6.24,3,0.995,0,4,56,26.5,14.083,-3.125,22.656,43,0.939,2.02,-0.15,0,0,0,0,1
116.3636364,19,1488,41,87,85,4.4,0.71,3,0.996,0,0,56,35,14.063,-3.907,22.656,43,0.98,2.142,-0.05,0,0,0,0,1
117.2727273,20,1746,82,87,85,20.7,12.32,3,1.011,0,5.2,56,16,13.83,-0.782,25,43,0.973,2.12,-0.07,0,0,0,0,1
118.1818182,27,2153,96,87,85,33.5,18.84,3,0.972,0,3.8,55,18,13.981,7.031,25,43,1.022,2.239,0.03,0,0,0,0,1
119.0909091,37,2901,93,87,85,0,37.05,3,0.999,0,0,55,30.5,13.947,0,25,43,1.299,2.628,0.35,5,5,5,5,1
120,38,2189,23,87,85,5.7,0,2,0.999,0,0,54,33,14.065,0,26.562,43,1.378,2.776,0.48,0,0,0,0,1
120.9090909,40,2214,96,87,85,38,20.79,3,0.948,0,3.8,55,15,14.059,7.031,25,43,0.982,2.149,-0.04,0,0,0,0,1
121.8181818,47,2558,99,87,85,49.6,40.52,2,0.973,0,6.1,54,24.5,14.052,-10.938,28.125,43,0.85,1.716,-0.4,-1.5,-1.5,-1.5,-1.5,1
122.7272727,51,2735,23,88,85,0,0,2,0.999,0,0,53,25.5,14.074,0,28.125,43,1.144,2.436,0.19,4.75,4.75,4.75,4.75,1
123.6363636,50,2141,21,88,85,0,0,2,0.999,0,0,54,36,14.035,0,28.125,43,1.378,3.706,1.25,2.125,2.125,2.125,2.125,1
124.5454545,46,1993,23,88,85,0,0,2,0.999,0,0,54,36.5,14.021,0,28.125,43,1.378,4.046,1.53,2.125,2.125,2.125,2.125,1
125.4545455,42,1810,24,88,85,0,0,2,0.999,0,0,54,32,14.007,0,28.125,43,1.378,4.132,1.6,3,3,3,3,1
126.3636364,39,1698,25,88,85,0,0,2,0.999,0,0,55,18.5,14.058,0,27.343,43,1.378,4.106,1.58,0,0,0,0,1
127.2727273,40,1838,51,88,85,0,0,2,0.999,0,0,55,1,14.028,0,28.125,43,1.378,3.447,1.03,5,5,5,5,1
128.1818182,39,863,34,88,85,0,0,2,0.999,0,0,55,29,13.977,0,28.125,43,1.378,3.075,0.72,-5,-5,-5,-5,1
129.0909091,37,2055,21,88,85,0,0,2,0.999,0,0,55,36,14.04,0,28.125,43,1.196,2.505,0.25,2,2,2,2,1
130,35,1920,21,88,85,0,0,2,0.999,0,0,55,37.5,13.987,0,27.343,43,1.378,3.701,1.24,0,0,0,0,1
130.9090909,33,1965,77,88,85,32.6,11.09,3,0.96,0,5.1,55,12,13.988,4.687,25,43,0.979,2.139,-0.06,0,0,0,0,1
131.8181818,38,2104,100,88,85,43.8,50.22,3,0.965,0,5.1,55,28.5,14.026,-5.469,22.656,43,0.929,1.987,-0.18,0,0,0,0,1
132.7272727,40,2192,51,88,85,0,2.94,3,0.999,0,0,54,34,14.035,0,24.218,43,0.993,2.181,-0.02,0,0,0,0,1
133.6363636,39,2148,22,88,85,3.3,0.48,2,0.999,0,0,54,45,14.05,0,30.468,43,1.378,2.731,0.44,0,0,0,0,1
134.5454545,38,2061,41,87,85,17.4,4.89,3,0.961,0,4,54,21.5,13.93,-3.125,26.562,43,0.891,1.869,-0.28,0,0,0,0,1
135.4545455,41,2237,94,87,85,30.5,17.19,3,0.965,0,3.3,54,17,13.918,3.125,25,43,0.983,2.15,-0.04,0,0,0,0,1
136.3636364,45,2499,98,87,85,40.2,34.76,2,0.988,0,6.3,53,16.5,13.946,1.562,28.125,43,0.966,2.099,-0.09,0,0,0,0,1
137.2727273,51,2832,98,87,85,52.8,38.33,2,0.987,0,4.8,52,19,14.009,-8.594,31.25,43,0.973,2.121,-0.07,0,0,0,0,1
138.1818182,57,2996,53,87,85,0,3.88,2,0.999,0,0,52,39,14.043,0,28.125,43,1.378,3.282,0.89,5,5,5,5,1
139.0909091,56,2328,21,87,85,13.3,0,3,0.929,0,3.6,52,17,13.962,-3.125,25,43,0.893,1.879,-0.27,0,0,0,0,1
140,59,2565,99,87,85,68.5,55.69,2,0.883,0,8.3,51,25,13.923,-3.907,28.125,43,0.873,1.804,-0.33,0,0,0,0,1
140.9090909,63,2802,35,87,85,0,0,2,0.999,0,0,51,25.5,14.028,0,28.125,43,1.06,2.304,0.08,5,5,5,5,1
141.8181818,59,1994,21,87,85,0,0,2,0.999,0,0,51,29,14.088,0,28.125,43,1.378,3.298,0.91,-5,-5,-5,-5,1
142.7272727,48,2704,21,87,85,0,0,2,0.999,0,0,51,39,14.058,0,28.125,43,1.378,4.023,1.51,5,5,5,5,1
143.6363636,39,2120,22,87,85,0,0,2,0.999,0,0,52,34,14.047,0,28.125,43,1.378,4.117,1.59,5,5,5,5,1
144.5454545,29,1579,25,87,85,0,0,2,0.999,0,0,52,17,14.042,0,28.125,43,1.378,4.141,1.61,5,5,5,5,1
145.4545455,18,827,37,87,85,0,0,2,0.999,0,0,53,15,13.991,0,28.125,43,1.378,3.131,0.77,-0.875,-0.875,-0.875,-0.875,1
146.3636364,9,963,35,87,85,0,0,2,0.935,0,0,53,15,13.943,0,28.125,43,0.998,2.196,-0.01,0,0,0,0,1
147.2727273,8,1591,41,87,85,6.1,0,3,0.932,0,0,53,15.5,14.019,-3.125,25,43,0.997,2.194,-0.01,0,0,0,0,1
148.1818182,14,1873,99,87,85,45,36.91,3,0.982,0,7.6,53,8.5,14.057,0.781,24.218,43,0.978,2.135,-0.06,0,0,0,0,1
149.0909091,20,1632,100,87,86,46.5,36.72,3,0.99,0,6.2,52,12.5,13.961,0.781,25,43,0.992,2.177,-0.02,0,0,0,0,1
150,27,2164,99,87,86,46.4,37.94,3,0.963,0,4.9,52,17.5,13.967,3.125,25.781,43,1.038,2.268,0.05,0,0,0,0,1
150.9090909,36,2860,94,87,86,0,35.21,2,0.999,0,0,52,21.5,14.005,0,25,43,1.303,2.633,0.35,5,5,5,5,1
151.8181818,36,1794,26,87,86,6.7,0,2,0.999,0,0,52,19,13.941,0,25,43,1.155,2.452,0.21,0,0,0,0,1
152.7272727,37,2072,99,87,85,49.2,35.17,3,0.954,0,4.4,53,14.5,13.969,-4.688,25,43,0.93,1.99,-0.18,0,0,0,0,1
153.6363636,43,2338,99,87,85,56.8,45.02,2,0.989,0,7.8,53,17,13.993,2.343,28.125,43,0.96,2.081,-0.1,0,0,0,0,1
154.5454545,49,2705,99,87,85,56,44.03,2,0.999,0,6.1,52,29.5,14.044,0,28.125,43,0.827,1.567,-0.53,1,1,1,1,1
155.4545455,52,2532,25,87,85,0,0,2,0.999,0,0,52,36.5,14.021,0,28.125,43,1.378,3.654,1.2,0,0,0,0,1
156.3636364,52,2179,92,88,85,37.3,17.56,3,0.94,0,3.9,52,25,13.914,-3.907,22.656,43,1.006,2.21,0.01,0,0,0,0,1
157.2727273,54,2460,38,88,85,0,0,2,0.999,0,0,51,23,13.966,0,25.781,43,1.122,2.404,0.17,5,5,5,5,1
158.1818182,52,1683,25,88,85,0,0,2,0.999,0,0,52,29,14.005,0,28.125,43,1.378,3.591,1.15,-5,-5,-5,-5,1
159.0909091,46,2492,22,88,85,0,0,2,0.999,0,0,52,37.5,14.054,0,28.125,43,1.378,4.073,1.55,2.75,2.75,2.75,2.75,1
160,42,2285,22,88,85,0,0,2,0.999,0,0,52,17,14.048,0,28.125,43,1.378,4.102,1.57,5,5,5,5,1
