sample,time,IAM,IAT,BatteryVoltage,CoolantTemperature,AlternatorDuty,Direct_IPW,MAPSEA,Throttle,CoolantTemperature1,IntakeTemp,MAF,LOAD,AcceleratorPedalAngle,AFR,FuelPressureMPa,VehicleSpeed,RPM,AtmosphericPressure,FinalFuelingBase,FuelInj1Latency,AFCorrection,ClosedLoopFuelingTarget,AFLearningAirflowRange,AF_Corr_3,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
18,1.900,1,44.6832,14.0674,54.1487,65.7912,2686.09,.891642,34.6826,56.9238,44.6832,59.0127,.632895,35.7836,11.8539,8.27332,3.65625,1421.46,100.557,1.69935,650.75,.917099,14.5715,3.97223e-34,0,15.0297,3.16406,0,3.16406,0,69.1437,146.353
19,2.000,1,44.646,13.9532,54.1664,65.7921,5069.45,.993257,22.0178,56.9395,44.646,23.7832,.762595,6.18479,11.9766,11.1877,3.76875,1683.97,100.557,1.10731,644,.95,13.9463,3.97223e-34,0,12.8188,3.16406,0,3.16406,0,68.5561,0
20,2.100,1,44.5735,14.1754,54.1899,65.7919,3526.55,.714248,6.39282,56.9513,44.5735,7.92246,.628185,0,14.3063,11.6684,3.88125,2043.77,100.557,.786719,654.5,.992279,14.4841,2.44503e-35,0,18.729,3.16406,0,3.16406,0,62.7001,0
21,2.200,1,44.4973,14.1425,54.2134,65.7913,2065.3,.505118,5.29419,56.9591,44.4973,5.51173,.449895,0,14.9839,10.6384,4.05,2153.9,100.557,.852676,647.75,1.01597,14.5618,1.58889e-33,0,23.8198,0,0,.322305,0,57.3499,0
22,2.300,1,44.4323,14.0613,54.233,65.791,3487.97,.372479,4.25659,56.9728,44.4323,3.82484,.313847,0,15.6271,10.6232,4.33125,2117.22,100.557,.768166,640.5,1.02205,14.5712,1.58889e-33,0,24.4102,0,0,0,0,57.2,0
23,2.400,1,44.4323,14.1232,54.233,65.7909,2752.85,.301786,4.34814,56.9728,44.4323,3.49232,.232558,.0815492,15.8349,10.6155,4.6125,2026.55,100.557,.735976,647,1.02693,14.5779,1.58889e-33,0,30.3368,0,0,0,0,57.2,120.394
24,2.500,1,44.384,14.0262,54.2389,65.7914,1937.81,.341964,18.3252,56.9767,44.384,18.6625,.23806,27.8298,15.6077,10.4477,4.8375,1889.08,100.557,2.23288,652.5,1.03394,14.5754,3.97223e-34,0,27.1797,0,0,0,0,68.3928,145.674
25,2.600,1,44.3542,14.108,54.2585,65.7919,4918.63,.839563,20.3088,56.9865,44.3542,39.7549,.621238,15.3125,14.1914,9.05914,5.23125,2013.83,100.557,1.3265,651.75,1.02803,14.4971,3.97223e-34,0,2.14844,3.16406,0,3.16406,0,68.1017,.0502803
26,2.700,1,44.2873,14.0878,54.282,65.7917,4348.45,.661355,6.11816,57.0022,44.2873,10.3919,.560097,0,12.9772,10.4401,5.34375,2232.89,100.557,.786836,641.75,.980807,14.5343,2.44503e-35,0,29.8451,3.16406,0,3.16406,0,62.7913,0
27,2.800,1,44.2873,14.1348,54.282,65.7917,1840.57,.431068,4.34814,57.0042,44.2223,4.5258,.400223,0,12.7169,9.4635,5.34375,2449.83,100.557,.829017,651.75,.960707,14.5668,1.58889e-33,0,29.1951,0,0,0,0,59.4961,0
28,2.900,1,44.2223,14.0372,54.3075,65.7925,2824.12,.308194,4.31762,57.0042,44.2223,3.5866,.258459,0,13.5722,9.50165,5.4,2482.88,100.557,1.02328,643.25,1,14.5911,1.58889e-33,0,29.3589,0,0,0,0,59.5322,0
29,3.000,1,44.1665,14.053,54.3173,65.7922,2157.07,.253369,4.28711,57.0081,44.1665,3.34324,.182955,0,14.2192,9.50165,5.175,2417.21,100.557,1.02058,651.25,1,14.6118,1.58889e-33,0,32.464,0,0,0,0,57.6042,0
30,3.100,1,44.1331,14.1519,54.3408,65.7914,1775.81,.224074,4.65332,57.0101,44.1331,3.58115,.142731,0,14.4758,9.50165,5.175,2319.24,100.557,1.02038,646.25,1,14.6059,1.58889e-33,0,35.0389,0,0,0,0,57.2,0
31,3.200,1,44.1219,14.1379,54.3604,65.7919,1684.95,.21492,4.74487,57.0277,44.1219,4.03393,.12776,1.00477,14.5535,9.49402,5.11875,2231.19,100.557,1.02048,650.75,1,14.5977,1.58889e-33,0,34.0058,0,0,0,0,57.2,80.61
32,3.300,1,44.1219,14.0179,54.3604,65.7912,1660.67,.270355,14.3274,57.0277,44.1219,9.63403,.160789,19.5318,14.8338,9.36432,5.11875,2093.36,100.557,1.93268,641.75,1,14.5881,9.85534e-35,0,2.14844,0,0,0,0,66.8273,97.7858
33,3.400,1,44.1201,14.0067,54.38,65.791,2383.37,.50644,7.12524,57.0395,44.1201,19.9667,.354821,0,14.3548,7.92999,5.175,2122.47,100.557,.847972,652,1.00155,14.5699,9.85534e-35,0,30.327,0,0,0,0,65.4171,0
34,3.500,1,44.0978,14.0625,54.3976,65.7909,1173.54,.36068,4.50073,57.0493,44.0978,5.28667,.305974,0,13.5988,7.31201,5.0625,2251.07,100.557,.996517,649.5,.995338,14.5764,1.58889e-33,0,26.8599,0,0,0,0,61.1648,0
35,3.600,1,44.0811,14.097,54.4094,65.7879,2453.29,.280832,4.25659,57.0649,44.0811,3.16538,.226423,0,12.7905,7.22809,5.0625,2247.78,100.557,.916133,652.5,.987304,14.5967,1.58889e-33,0,27.5169,0,0,0,0,57.2,0
36,3.700,1,44.0811,14.1156,54.4094,65.7898,2010.04,.23272,4.25659,57.0689,44.068,3.29481,.173075,0,12.885,7.24335,4.89375,2212.14,100.557,1.02033,649.5,1,14.5968,1.58889e-33,0,31.265,0,0,0,0,57.2,0
37,3.800,1,44.068,14.0143,54.4329,65.7914,1879.43,.210444,4.31762,57.0689,44.068,3.47607,.138989,0,13.2021,7.26624,4.89375,2108.26,100.557,1.02043,644.75,1,14.5896,1.58889e-33,0,32.9285,0,0,0,0,57.2,0
38,3.900,1,44.0736,14.0518,54.4525,65.7911,1674.85,.204036,4.92797,57.0865,44.0736,3.47053,.126655,9.22675,13.3283,7.25861,4.78125,1996.51,100.557,1.02068,653.25,1,14.5828,1.58889e-33,0,2.14844,0,0,0,0,57.2,100.734
39,4.000,1,44.0848,14.0094,54.4741,65.7905,0,.361494,15.9753,57.1081,44.0848,18.3402,.188928,19.7383,13.5788,6.85425,4.66875,1887.24,100.557,2.32245,653.25,1,14.5973,9.85534e-35,0,19.1948,0,0,0,0,66.3076,111.902
40,4.100,1,44.0848,14.0515,54.4976,65.7901,2910.91,.55028,7.09472,57.1237,44.0848,18.8793,.408802,0,15.2445,6.57196,4.55625,1957.04,100.557,1.05463,653.75,1,14.5648,9.85534e-35,0,27.6926,.386602,0,.280821,0,65.2743,0
41,4.200,1,44.0848,14.0738,54.4976,65.7906,1683.15,.393229,4.47021,57.1237,44.0848,5.38452,.351942,0,13.85,6.31256,4.44375,2107.33,100.557,.869597,655.5,1,14.5696,1.58889e-33,0,24.6778,0,0,0,0,60.6287,0
42,4.300,1,44.0643,14.0448,54.5074,65.7888,3210.48,.311144,4.25659,57.1355,44.0643,3.3157,.260688,0,12.1469,6.25916,4.21875,2152.81,100.557,.900127,658.25,.987802,14.581,1.58889e-33,0,24.0463,0,0,0,0,57.2,0
43,4.400,1,44.0402,14.1028,54.5231,65.7887,2361.41,.252351,4.34814,57.1453,44.0402,3.33783,.196237,0,11.9232,6.25916,4.275,2104.27,100.557,.921856,652.25,.97705,14.5901,1.58889e-33,0,27.5048,0,0,0,0,57.2,.908538
44,4.500,1,44.0383,14.0805,54.5348,65.7887,1924.09,.22143,7.00317,57.1531,44.0383,4.13881,.159717,15.7265,11.9889,6.27441,4.10625,2025.01,100.557,.934868,656.75,.958796,14.5826,2.36936e-38,0,2.14844,0,0,0,0,57.2,123.241
45,4.600,1,44.0383,14.0817,54.5348,65.7899,1845.78,.487623,17.135,57.1727,44.042,28.8125,.284098,19.3224,12.4488,5.95398,4.1625,1860.58,100.557,2.27247,653,.923228,14.5768,3.97223e-34,0,27.0217,0,0,0,0,66.2227,122.916
46,4.700,1,44.042,14.028,54.5681,65.7906,3359.33,.702449,10.238,57.1727,44.042,22.0467,.536033,2.92507,13.62,6.65588,4.1625,1973.75,100.557,1.00377,652,.95,14.5476,3.97223e-34,0,5.27954,3.16406,0,3.16406,0,65.0106,0
47,4.800,1,44.0253,14.0604,54.5916,65.7903,1984.42,.50227,4.68383,57.1963,44.0253,6.20228,.44038,0,12.9388,7.67822,4.275,2101.13,100.557,.797501,646.5,.95,14.5601,1.58889e-33,0,23.6155,0,0,.683395,0,59.6325,0
48,4.900,1,43.9807,14.0646,54.6093,65.7893,3341.79,.362307,4.34814,57.2061,43.9807,4.06051,.323462,0,12.6014,7.38831,4.33125,2123.59,100.557,.841467,648.75,.95,14.5712,1.58889e-33,0,27.1949,0,0,0,0,57.2,0
49,5.000,1,43.9565,14.1751,54.6308,65.7886,2407.4,.297412,4.37866,57.2217,43.9565,3.4098,.237872,0,13.3922,7.37305,4.5,2075.55,100.557,.866909,646.5,.946972,14.5805,1.58889e-33,0,30.7591,0,0,0,0,57.2,0
50,5.100,1,43.9565,14.0659,54.6308,65.7894,2011.3,.247978,4.56176,57.2217,43.9565,3.48171,.190512,0,13.9125,7.38831,4.5,2013.36,100.557,.884082,649.25,.946031,14.5834,1.58889e-33,0,31.3858,0,0,0,0,57.2,0
51,5.200,1,43.9435,14.1351,54.6465,65.7883,1674.28,.218378,4.59228,57.2413,43.9435,3.81897,.160055,0,14.1701,7.38831,4.5,1925.45,100.557,.860199,653,.94553,14.5923,1.58889e-33,0,16.9922,0,0,0,0,57.2,0
52,5.300,1,43.9435,14.1061,54.6602,65.7879,1535.23,.210648,4.59228,57.255,43.9435,3.81897,.147836,0,14.4273,7.38068,4.44375,1797.97,100.557,.868162,649,.945705,14.6047,1.58889e-33,0,16.9922,0,0,0,0,57.2,0
53,5.400,1,43.9491,14.1583,54.6838,65.7891,1419.11,.220107,4.71435,57.2727,43.9491,3.89476,.146176,0,14.6252,7.38831,4.3875,1690.09,100.557,.891849,645.25,.946722,14.6188,1.58889e-33,0,16.9922,0,0,0,0,57.2,0
54,5.500,1,43.9695,14.0564,54.7034,65.7889,1436.18,.230381,4.71435,57.2962,43.9695,3.98953,.149711,0,15.0428,7.38831,4.275,1554.55,100.557,.918487,643,.949658,14.6314,1.58889e-33,0,16.9922,0,0,0,0,57.2,0
55,5.600,1,43.9695,14.1055,54.7034,65.7889,1481.85,.236992,4.71435,57.2962,43.9695,3.97057,.151505,0,15.6923,7.38831,4.1625,1447.27,100.557,.931113,651,.955848,14.6433,1.58889e-33,0,16.9922,0,0,0,0,57.2,0
56,5.700,1,43.9844,14.1217,54.7249,65.7881,1512.14,.241264,4.71435,57.3119,43.9844,3.93896,.157675,0,16.1394,7.38831,4.05,1363,100.557,.946117,648,.961115,14.6554,1.58889e-33,0,16.9922,0,0,0,0,57.2,0
57,5.800,1,44.003,14.1522,54.7484,65.7877,1594.85,.246554,4.71435,57.3315,44.003,3.97054,.169333,0,17.7545,7.38831,3.9375,1256.95,100.557,.952025,654,.978958,14.6672,1.58889e-33,0,16.9922,0,0,0,0,57.2,4.22428
58,5.900,1,44.0253,14.1281,54.7661,65.7882,1812.6,.263133,7.583,57.3472,44.0253,4.97866,.187071,16.2843,18.5517,7.39594,3.825,1154.12,100.557,1.39156,652.25,1.00169,14.6706,6.06555e-36,0,12.2112,0,0,0,0,57.2,135.502
59,6.000,1,44.0253,14.1428,54.7661,65.7885,3693.4,.954707,29.4946,57.3589,44.0179,55.3238,.546286,29.4237,19.1869,7.63245,3.7125,1069.29,100.557,1.83935,647.5,1.04054,14.6513,3.97223e-34,0,13.9027,3.16406,0,3.16406,0,67.4767,136.048
60,6.100,1,44.0179,14.0121,54.7876,65.7886,5850.14,.996105,28.0298,57.3589,44.0179,22.3932,.753294,16.9756,20.2953,8.08258,3.7125,1369.55,100.557,1.21945,659,1.11663,14.0063,3.97223e-34,0,2.14844,3.16406,0,3.16406,0,68.0026,5.31017
61,6.200,1,43.977,14.0073,54.8033,65.7891,4889.12,.817999,5.93505,57.3746,43.977,8.87389,.69097,0,16.2204,9.44061,3.7125,1720.58,100.557,.783803,651.5,1.11511,14.3662,2.44503e-35,0,16.3866,3.16406,0,3.16406,0,63.0857,0
62,6.300,1,43.9454,14.1553,54.8249,65.7877,5082.7,.571844,3.95141,57.3942,43.9454,3.7566,.47743,4.0517,12.4339,8.93707,3.6,2010.42,100.557,.794701,649,1.05167,14.5555,1.58889e-33,0,13.3239,0,0,1.66083,0,57.2,51.1853
63,6.400,1,43.9138,14.0381,54.8386,65.7876,4210.71,.453141,6.30127,57.402,43.9138,6.21695,.343522,0,12.1592,8.56323,3.43125,2109.93,100.557,.902922,648.25,.99022,14.5703,2.44503e-35,0,25.6958,0,0,0,0,57.2,0
64,6.500,1,43.9138,14.0375,54.8386,65.7866,845.749,.338302,4.40918,57.402,43.9138,4.05454,.26782,0,12.7159,7.9071,3.43125,2161.31,100.557,.952814,654.25,.978469,14.5799,1.58889e-33,0,18.4934,0,0,0,0,57.2,20.47
65,6.600,1,43.8989,14.0048,54.8582,65.7878,2069.24,.294055,13.5339,57.4079,43.8989,9.63261,.222559,20.5018,12.655,7.80792,2.98125,2032.69,100.557,1.6991,650,.967181,14.5781,9.85534e-35,0,26.0729,0,0,0,0,68.4419,48.4405
66,6.700,1,43.8934,14.0738,54.8719,65.7876,1781.18,.490878,6.78955,57.4353,43.8934,13.5846,.370284,0,12.4845,6.86951,2.75625,2042.48,100.557,.804955,646.25,.902049,14.5681,2.44503e-35,0,23.5296,0,0,0,0,63.8129,0
67,6.800,1,43.8822,14.0784,54.8915,65.7877,1146.47,.361494,4.50073,57.4549,43.8822,5.78247,.317425,0,12.1218,6.22101,2.19375,2013.25,100.557,.811372,648.25,.874808,14.5677,1.58889e-33,0,23.8538,0,0,0,0,58.1141,44.3239
68,6.900,1,43.8822,14.0472,54.8915,65.7868,2413.42,.307584,12.4048,57.4785,43.8748,7.62094,.264694,19.7406,12.4669,6.27441,1.8,1812.31,100.557,1.50446,655.5,.95,14.5847,9.85534e-35,0,23.3217,0,0,0,0,57.2,133.279
69,7.000,1,43.8748,14.0134,54.9052,65.7858,1986.82,.629213,17.8979,57.4785,43.8748,33.6016,.481031,20.5703,13.206,6.2973,0,1691.62,100.557,1.8342,656,.95,14.5442,3.97223e-34,0,20.863,3.16406,0,3.16406,0,68.8861,138.185
70,7.100,1,43.8692,13.9795,54.9229,65.7868,4831.79,.864382,18.5693,57.5039,43.8692,30.2014,.684429,20.8468,13.5388,8.40302,0,1718.16,100.557,1.27593,666,.95,14.3778,3.97223e-34,0,14.3284,3.16406,0,3.16406,0,64.1248,137.553
71,7.200,1,43.819,13.9883,54.9366,65.7868,5020.44,.907103,18.4473,57.5157,43.819,24.372,.755511,21.8148,12.9942,9.53979,0,1799.1,100.557,1.13396,656.25,.95,13.992,3.97223e-34,0,13.5183,3.16406,0,3.16406,0,59.3323,137.417
72,7.300,1,43.7744,14.082,54.9542,65.7867,4898.94,.905069,18.4778,57.5392,43.7744,24.3106,.765172,21.7455,13.6678,12.3474,1.575,1850.45,100.557,1.12116,650.75,.950462,13.9188,3.97223e-34,0,13.7886,3.16406,0,3.16406,0,58.5153,134.661
73,7.400,1,43.7744,14.0311,54.9542,65.7865,4979.56,.887879,17.4097,57.5392,43.7205,24.1472,.769607,19.809,14.3728,14.4073,3.31875,1895.26,100.557,1.10619,651.5,.965479,13.901,3.97223e-34,0,14.2748,3.16406,0,3.16406,0,58.5162,128.415
74,7.500,1,43.7205,14.0201,54.9679,65.7866,4755.49,.858788,16.6772,57.5647,43.7205,23.882,.757257,19.2556,14.6904,15.3381,5.0625,1944.77,100.557,1.08167,658.5,.984373,13.9807,3.97223e-34,0,15.2655,3.16406,0,3.16406,0,58.3801,125.87
75,7.600,1,43.6555,14.1037,54.9856,65.7872,4893.78,.831324,16.311,57.5843,43.6555,24.208,.746646,19.9471,14.5847,15.4602,9.50625,1964.03,100.557,1.06811,664.25,1.00332,14.0492,3.97223e-34,0,15.8086,3.16406,0,3.16406,0,58.3099,122.362
76,7.700,1,43.5923,14.0167,55.0071,65.7863,4886.58,.821661,13.5034,57.6078,43.5923,21.6375,.73153,21.1225,14.5354,14.3616,15.9187,2039.5,100.557,.785247,656,1.01332,14.1468,9.85534e-35,0,18.6288,3.16406,0,3.16406,0,57.8446,97.2895
77,7.800,1,43.531,14.0677,55.0228,65.786,4173.26,.72859,12.2217,57.6313,43.531,18.0532,.650388,20.9841,14.1348,13.3545,15.4125,2044.57,100.557,.949336,649,1.0089,14.4426,9.85534e-35,0,21.8881,3.16406,0,3.16406,0,66.6805,84.817
78,7.900,1,43.531,14.0915,55.0228,65.785,3026.52,.66817,12.0691,57.6313,43.531,16.4606,.587171,20.9839,13.717,12.149,13.7813,1978.76,100.557,1.01178,647.25,.999514,14.5386,9.85534e-35,0,23.1199,3.16406,0,3.16406,0,61.2387,128.372
79,8.000,1,43.4696,13.9584,55.0365,65.7854,3071.55,.733371,17.5928,57.6509,43.4696,28.3873,.631465,21.4679,13.8234,11.554,9.675,1851.82,100.557,1.31894,648.75,.986837,14.4749,3.97223e-34,0,18.6163,3.16406,0,3.16406,0,69.6313,136.512
80,8.100,1,43.4009,14.1266,55.0444,65.785,4974.4,.878216,17.959,57.6568,43.4009,26.0197,.740015,21.5369,14.3789,10.9818,10.1812,1768.42,100.557,1.18844,649.75,.984303,14.092,3.97223e-34,0,13.7763,3.16406,0,3.16406,0,65.1849,117.766
81,8.200,1,43.3284,14.1367,55.0522,65.785,4531.28,.853803,14.3274,57.6607,43.3284,18.643,.714898,22.5049,14.0513,10.1578,13.7813,1756.21,100.557,.962869,643.5,.972632,14.254,9.85534e-35,0,15.3372,3.16406,0,3.16406,0,59.7305,130.333
82,8.300,1,43.3284,14.053,55.0522,65.7845,4392.5,.838749,18.2642,57.6607,43.3284,23.3625,.709247,23.1963,13.299,10.0815,14.5125,1781.71,100.557,1.21294,647,.949315,14.2904,3.97223e-34,0,14.6501,3.16406,0,3.16406,0,58.409,138.984
83,8.400,1,43.2875,13.9807,55.0718,65.7852,5245.41,.902119,18.7219,57.6882,43.2875,25.7162,.767939,22.6429,14.4398,15.0787,14.5687,1841.34,100.557,1.08647,647.75,.955849,13.9426,3.97223e-34,0,12.9346,2.46406,-.7,3.16406,0,66.8672,134.663
84,8.500,1,43.2429,14.1016,55.0875,65.7859,5184.57,.889303,18.1726,57.7078,43.2429,25.5893,.778245,22.4353,14.904,16.9708,14.6812,1937.3,100.557,1.08424,654.25,.978579,13.8453,3.97223e-34,0,13.6677,2.46406,-.7,3.16406,0,61.837,131.234
85,8.600,1,43.1946,14.108,55.0992,65.7849,5203.85,.862348,16.6772,57.7391,43.1946,24.8381,.771032,22.1586,14.7551,17.7643,15.2437,2028.43,100.557,1.01775,654.5,.995633,13.892,3.97223e-34,0,15.7407,2.46406,-.7,3.16406,0,58.6811,127.388
86,8.700,1,43.15,14.0228,55.1169,65.785,4984.91,.833155,16.3721,57.7626,43.15,24.4707,.738177,22.7808,14.3197,15.8417,16.5938,2175.41,100.557,1.055,645.25,1.00487,14.1041,3.97223e-34,0,19.6737,2.46406,-.7,3.16406,0,59.537,125.634
87,8.800,1,43.15,14.0073,55.1169,65.7845,4527.7,.827866,18.7524,57.7626,43.15,29.0891,.711187,22.919,14.208,14.2319,17.1,2267.96,100.557,1.16724,651.25,1.01,14.2781,3.97223e-34,0,21.4513,2.46406,-.7,3.16406,0,59.8983,124.127
88,8.900,1,43.0942,14.0295,55.1286,65.7843,4603.25,.811896,16.0059,57.7783,43.0942,24.8988,.707617,21.6049,14.5356,12.5687,17.2687,2359,100.557,1.04117,653.25,1.01724,14.3011,3.97223e-34,0,23.5289,2.46406,-.7,3.16406,0,67.5909,109.342
89,9.000,1,43.031,14.0298,55.1384,65.7857,4109.47,.770599,13.8086,57.792,43.031,23.2643,.659955,23.8177,14.4338,12.5076,19.0688,2418.18,100.557,.91846,652.25,1.01998,14.4196,3.97223e-34,0,25.5288,2.46406,-.7,3.16406,0,62.973,103.554
90,9.100,1,42.9678,14.1315,55.1522,65.7861,3231.11,.709671,16.0059,57.8097,42.9678,26.2675,.616274,21.0513,14.3449,12.2177,19.4063,2445.69,100.557,1.15494,653.25,1.02002,14.4954,3.97223e-34,0,26.5982,2.46406,-.7,3.16406,0,60.6105,105.41
91,9.200,1,42.9678,14.0793,55.1522,65.7865,3485.87,.72503,15.365,57.8234,42.9065,26.2419,.624744,20.5671,14.3742,11.9659,19.8,2528.18,100.557,1.01613,650,1.01817,14.4807,3.97223e-34,0,27.2148,2.46406,-.7,3.16406,0,68.2762,102.63
92,9.300,1,42.9065,14.0033,55.1639,65.7863,3478.09,.705805,16.2195,57.8234,42.9065,28.1937,.617892,20.0137,14.3502,11.8591,20.1375,2594.76,100.557,1.0139,656.25,1.01605,14.4926,3.97223e-34,0,27.9505,2.46406,-.7,3.16406,0,64.4702,111.421
93,9.400,1,42.8452,13.9343,55.1796,65.7857,3595.46,.723708,15.8228,57.841,42.8452,29.262,.63056,16.0717,14.3788,12.0041,21.2625,2716.59,100.557,1.01666,651,1.01166,14.4706,3.97223e-34,0,30.0824,2.81406,-.35,3.16406,0,63.7433,84.5978
94,9.500,1,42.7839,14.0839,55.1914,65.7848,2739.36,.614565,11.1841,57.8704,42.7839,19.3051,.572578,8.87934,14.5368,11.9354,22.2188,2838.62,100.557,.783564,653,1.01519,14.5279,9.85534e-35,0,34.1801,3.16406,0,3.16406,0,64.3571,2.71302
95,9.600,1,42.7095,14.0811,55.2012,65.7845,0,.404622,6.33178,57.8841,42.7095,8.54232,.418554,0,14.3137,10.112,21.2625,2862.66,100.557,.637306,651.25,1.00836,14.5447,9.55089e-38,0,38.1754,0,0,0,0,64.9987,0
96,9.700,1,42.7095,14.0427,55.2012,65.7835,0,.295581,5.50781,57.8841,42.7095,5.79418,.281873,0,14.0752,8.91418,18.9,2905.64,100.557,.529022,652.25,1.00693,14.5732,9.55089e-38,0,42.4368,0,0,0,0,65.1049,0
97,9.800,1,42.6593,14.0591,55.2247,65.784,0,.218175,5.41626,57.9096,42.6593,5.03854,.199479,0,13.705,8.02155,14.5125,2873.36,100.557,1.00393,649.25,1,14.6118,2.36936e-38,0,4.88095,0,0,0,0,74.8484,0
