timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [MG/STK],ECC CAM POS. [GRAD],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 1 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LOAD [%],LTFT (B1) [%],MAF [KG/H],STFT (B2) [-],STFT (B1) [-],TIMING- CYL 1 [°CRK],COOLANT TEMP [°F],LTFT (B2) [%],TORQUE [FT/LBS],INTAKE TEMP [°F],ENGINE LOAD [%],THROTTLE POS [DEG],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],VEHICLE SPEED [MLS],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F]
4.087,4958,99.22,12.49,12.44,618.55,172.09,-104.5,111.4,1.09,.97,1.07,94.72,3.73,0,0,0,25.88,206.32,2.37,264.71,60.38,99.61,90,1.23,1.04,.94,60.25,1127.5,1127.5
4.187,5025,99.22,12.49,12.44,618.55,172.09,-104.87,111,1.09,.95,.86,94.72,3.73,0,0,0,25.88,206.32,2.37,269.12,60.38,99.61,90,1.26,1.05,.97,60.87,1127.5,1127.5
4.287,5070,99.22,12.54,12.37,623.97,172.12,-104.5,111.7,1.11,.96,.9,94.72,3.73,0,0,0,25.88,206.32,2.37,270.59,60.38,99.61,90,1.25,1.06,.96,61.49,1127.5,1127.5
4.397,5127,99.22,12.55,12.48,623.97,172.12,-104.5,111.7,1.46,.99,.98,94.72,3.73,0,0,0,25.88,206.32,2.37,270.59,60.38,99.61,90,1.24,1.06,.96,62.11,1127.5,1127.5
4.491,5166,99.22,12.58,12.39,629.4,172.12,-104.87,111.7,.94,1.01,1.21,97.28,3.73,0,0,0,25.88,206.32,2.37,272.06,60.38,99.61,90,1.27,1.1,.95,62.73,1156.32,1156.32
4.586,5231,99.22,12.49,12.52,629.4,172.12,-104.87,111.7,1.21,.97,.8,97.28,3.73,0,0,0,25.88,206.32,2.37,272.06,60.38,99.61,90,1.24,1.11,.94,63.35,1156.32,1156.32
4.686,5289,99.22,12.58,12.44,629.4,172.12,-104.87,112.5,1.19,.96,.94,97.28,3.73,0,0,0,25.88,206.32,2.37,276.47,60.38,99.61,90,1.3,1.13,.93,63.98,1156.32,1156.32
4.789,5327,99.22,12.55,12.47,629.4,172.14,-104.87,112.9,1.09,.99,1.17,97.28,3.73,0,0,0,25.88,206.32,2.37,276.47,60.38,99.61,90,1.32,1.06,.94,65.22,1156.32,1156.32
4.888,5387,99.22,12.49,12.47,629.4,172.14,-104.87,112.9,1.58,1.05,.7,97.28,3.73,0,0,0,25.88,206.32,2.37,277.94,60.38,99.61,90,1.37,1.05,.95,65.22,1156.32,1156.32
4.991,5450,99.22,12.65,12.47,634.83,172.14,-104.87,113.2,1.07,1.07,.76,97.28,3.73,0,0,0,25.88,206.32,2.37,279.41,60.38,99.61,90,1.31,1.06,.93,65.84,1156.32,1156.32
5.09,5489,99.22,12.54,12.39,634.83,172.14,-104.87,113.2,1.25,1.08,.72,97.28,3.73,0,0,0,25.88,206.32,2.37,277.94,60.38,99.61,90,1.31,1.05,.94,66.46,1156.32,1156.32
5.185,5522,99.22,12.58,12.51,634.83,172.14,-104.5,113.6,.98,1.08,.96,97.28,3.73,0,0,0,25.88,206.32,2.37,282.35,60.38,99.61,90,1.27,1.03,.94,67.08,1156.32,1156.32
5.298,5595,99.22,12.47,12.44,634.83,172.14,-104.5,113.6,1.11,1.1,.92,97.28,3.73,0,0,0,25.88,206.32,2.37,282.35,60.38,99.61,90,1.25,1.03,.93,67.7,1185.15,1185.15
5.411,5633,99.22,12.62,12.42,634.83,172.14,-104.87,113.6,.96,1.09,1.21,97.28,3.73,0,0,0,25.88,206.32,2.37,282.35,60.38,99.61,90,1.23,1.06,.93,68.94,1185.15,1185.15
5.514,5703,99.22,12.58,12.52,634.83,172.14,-104.87,114.4,1.21,1.09,.98,97.28,3.73,0,0,0,25.88,207.68,2.37,283.82,60.38,99.61,90,1.23,1.08,.94,69.57,1185.15,1185.15
5.614,5754,99.22,12.58,12.57,634.83,172.14,-104.87,114,2.64,1.13,.98,97.28,3.73,0,0,0,22.5,207.68,2.37,283.82,60.38,99.61,90,1.23,1.09,.96,69.57,1185.15,1185.15
5.734,5782,99.22,12.54,12.57,634.83,172.16,-104.5,114.4,.88,1.14,.84,97.28,3.73,0,0,0,22.5,207.68,2.37,285.29,60.38,99.61,90,1.23,1.11,.94,70.81,1185.15,1185.15
5.851,5848,99.22,12.77,12.57,629.4,172.16,-104.87,114.7,.86,1.16,1.31,97.28,3.73,0,0,0,22.5,207.68,2.37,282.35,60.38,99.61,90,1.23,1.17,.93,71.43,1185.15,1185.15
5.972,5937,99.22,12.65,12.51,629.4,172.16,-104.5,115.1,1.17,1.18,.74,97.28,3.73,0,0,0,22.5,207.68,2.37,283.82,60.38,99.61,90,1.24,1.18,.92,72.67,1185.15,1213.98
6.09,5945,99.22,12.7,12.57,629.4,172.18,-104.87,115.5,1.13,1.22,.84,97.28,3.73,0,0,0,22.5,207.68,2.37,283.82,60.38,99.61,90,1.31,1.23,.92,72.67,1185.15,1213.98
6.209,6015,99.22,12.65,12.44,629.4,172.18,-104.87,115.5,1,1.25,1.13,97.28,3.73,0,0,0,22.88,207.68,2.37,283.82,60.38,99.61,90,1.41,1.24,.99,73.29,1213.98,1213.98
6.328,6108,99.22,12.58,12.57,623.97,172.18,-104.87,115.9,1.05,1.28,.8,94.72,3.73,0,0,0,22.88,207.68,2.37,269.12,59.03,99.61,90,1.46,1.27,.98,74.53,1213.98,1213.98
6.445,6150,99.22,12.58,12.59,623.97,172.18,-104.87,115.5,1.15,1.25,.88,94.72,3.73,0,0,0,22.88,207.68,2.37,269.12,59.03,99.61,90,1.44,1.27,.95,74.53,1213.98,1213.98
6.565,6237,99.22,12.65,12.52,618.55,172.18,-104.87,115.9,2.11,1.2,.96,94.72,3.73,0,0,0,22.88,207.68,2.37,267.65,59.03,99.61,90,1.38,1.28,.95,75.78,1213.98,1213.98
6.699,6237,99.22,12.51,12.52,618.55,172.18,-104.87,116.2,.78,1.19,1.04,94.72,3.73,0,0,0,22.88,207.68,2.37,267.65,59.03,99.61,90,1.49,1.23,.92,76.4,1213.98,1213.98
6.847,6340,99.22,12.67,12.44,613.12,172.18,-104.87,115.9,1.11,1.13,.9,94.72,3.73,0,0,0,23.25,207.68,2.37,264.71,59.03,99.61,90,1.48,1.18,.94,77.02,1242.81,1242.81
6.971,6383,99.22,12.61,12.52,613.12,172.18,-104.87,117,1.39,1.16,1.23,94.72,3.73,0,0,0,23.25,207.68,2.37,264.71,59.03,99.61,90,1.42,1.22,.98,77.64,1242.81,1242.81
7.114,6442,99.22,12.49,12.47,607.7,172.18,-104.87,117.7,1,1.17,.94,94.72,3.73,0,0,0,23.25,207.68,2.37,261.76,59.03,99.61,90,1.46,1.22,.97,78.26,1242.81,1242.81
7.244,6501,99.22,12.54,12.39,607.7,172.18,-104.87,117.4,1.35,1.15,1.02,92.16,3.73,0,0,0,23.25,207.68,2.37,261.76,59.03,99.61,90,1.46,1.23,.96,79.5,1242.81,1242.81
7.38,6582,99.22,12.54,12.51,602.27,172.18,-104.87,117.4,1,1.2,.92,92.16,3.73,0,0,0,23.63,207.68,2.37,260.29,59.03,99.61,90,1.52,1.22,.94,80.12,1271.64,1271.64
7.515,6630,99.22,12.58,12.39,596.85,172.18,-104.87,117.7,1.15,1.19,.98,92.16,3.73,0,0,0,23.63,207.68,2.37,258.82,59.03,99.61,90,1.47,1.24,.96,81.37,1271.64,1271.64
7.653,6692,99.22,12.71,12.47,591.42,172.18,-104.87,117.7,1.23,1.1,1.19,89.6,3.73,0,0,0,23.63,207.68,2.37,255.88,59.03,99.61,90,1.38,1.26,.98,81.37,1271.64,1271.64
7.804,6744,99.22,12.58,12.38,580.57,172.18,-104.87,118.5,1.33,1.08,1.15,89.6,3.73,0,0,0,24,209.03,2.37,252.94,59.03,99.61,90,1.4,1.24,.99,81.99,1271.64,1271.64
7.969,6792,99.22,12.62,12.48,575.14,172.18,-104.87,118.9,.98,1.13,.84,87.04,3.73,0,0,0,20.63,209.03,2.37,250,59.03,99.61,90,1.4,1.21,1.03,83.23,1271.64,1271.64
8.125,6881,99.22,12.62,12.47,575.14,172.18,-104.87,119.2,1.07,1.1,.96,87.04,3.73,0,0,0,20.63,209.03,2.37,250,59.03,99.61,90,1.41,1.24,1.03,83.85,1271.64,1271.64
8.278,6947,99.22,12.47,12.42,575.14,172.18,-104.87,119.6,1.04,1.06,.92,87.04,3.73,0,0,0,20.25,209.03,2.37,250,59.03,99.61,90,1.51,1.22,.98,84.47,1300.47,1300.47
8.431,6998,99.22,12.38,12.29,575.14,172.18,-104.87,119.6,1.09,1.05,.86,87.04,3.73,0,0,0,20.63,209.03,2.37,250,57.68,99.61,90,1.57,1.24,.93,85.09,1300.47,1300.47
8.583,7049,99.22,12.62,12.39,575.14,172.18,-104.87,120,.96,1.04,.78,87.04,3.73,0,0,0,20.63,209.03,2.37,250,57.68,99.61,90,1.58,1.16,.93,85.71,1300.47,1300.47
8.735,7090,99.22,12.49,12.41,575.14,172.2,-104.5,120,1.54,1.03,.78,87.04,3.73,0,0,0,20.63,209.03,2.37,250,57.68,99.61,90,1.59,1.21,.94,86.96,1300.47,1300.47
8.891,7194,99.22,12.7,12.47,575.14,172.2,-104.87,120,1.27,1.03,.86,89.6,3.73,0,0,0,21,209.03,2.37,250,57.68,99.61,90,1.59,1.17,.92,87.58,1329.3,1329.3
9.059,7228,99.22,12.51,12.47,575.14,172.2,-104.87,120,1.09,1.02,1.09,89.6,3.73,0,0,0,21,207.68,2.37,250,57.68,99.61,90,1.6,1.15,.97,88.2,1329.3,1329.3
9.226,7270,99.22,12.65,12.48,580.57,172.2,-104.87,120,1.15,1.04,1.07,89.6,3.73,0,0,0,21,207.68,2.37,239.71,57.68,99.61,90,1.55,1.18,1,88.82,1329.3,1329.3
9.398,7341,0,12.74,12.37,569.72,155.39,-102.25,115.5,1.02,1.07,1.17,87.04,3.73,0,0,0,18,207.68,2.37,239.71,57.68,99.61,90,1.48,1.2,1.05,90.06,1329.3,1329.3
9.561,7072,0,11.24,10.74,124.79,60.8,-113.87,70.5,.59,1.21,.78,17.92,-8.01,0,0,0,10.13,207.68,-3.88,44.12,57.68,42.19,90,1.31,1.08,.94,86.96,1358.13,1329.3
9.733,6979,0,13,13.17,92.24,56.03,-114.25,88.9,.63,1.18,.72,12.8,-8.01,0,0,0,2.25,207.68,-4.75,0,57.68,16.02,90,1.13,.94,.81,85.71,1358.13,1358.13
9.898,6796,0,26.8,18.43,92.24,55.92,-115,88.1,.57,1.15,.84,12.8,-8.01,0,0,0,1.5,207.68,-4.75,0,57.68,16.41,90,.98,.87,.78,83.85,1358.13,1358.13
10.071,6719,0,15.22,16.97,92.24,55.86,-114.25,88.1,.66,1.15,.88,12.8,-8.01,0,0,0,1.5,207.68,-4.75,0,57.68,15.63,90,.91,.88,.81,81.99,1358.13,1358.13
10.241,6457,0,23.14,19.5,92.24,55.81,-114.25,87.7,.68,1.14,.68,12.8,-8.01,0,0,0,1.5,207.68,-4.75,0,57.68,15.63,90,.89,.86,.79,79.5,1358.13,1358.13
10.409,6369,0,44.12,21.87,92.24,55.75,-114.25,88.1,.86,1.07,.66,12.8,-8.01,0,0,0,2.25,207.68,-4.75,0,57.68,15.63,90,.94,.86,.78,78.26,1358.13,1358.13
10.591,6134,0,16.6,21.43,92.24,55.35,-115,87.7,.61,.95,.68,12.8,-8.01,0,0,0,2.63,207.68,-4.75,0,57.68,15.63,90,.91,.97,.74,75.16,1358.13,1358.13
10.76,6010,0,13.63,33.91,92.24,54.98,-115,87.4,.7,.86,.74,12.8,-8.01,0,0,0,3,207.68,-4.75,0,57.68,16.41,90,.96,.92,.8,73.29,1358.13,1358.13
10.962,5872,0,14.72,23.38,97.67,54.58,-115,87,1.15,.82,.68,12.8,-8.01,0,0,0,4.13,206.32,-4.75,0,57.68,16.41,90,.85,.86,.78,71.43,1358.13,1358.13
11.772,5681,0,12.93,13.38,103.09,54.19,-115,87.4,1.05,.8,.64,15.36,-8.01,0,0,0,4.13,206.32,-4.75,0,57.68,18.36,90,.83,.78,.7,69.57,1358.13,1358.13
