time,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_LUFTMASSE_PRO_HUB_WERT,STAT_MOTORDREHZAHL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:01.406,18,0,0.908966,0.664673,0.882111,0.864258,0.846481,1.01273,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,108.517,2417,41.25
00:00:01.463,18,0,0.911942,0.662155,0.87944,0.862732,0.837555,0.979538,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,97.6656,2469,39
00:00:01.526,18,0,0.911102,0.660019,0.87822,0.853958,0.823059,0.963516,0.99707,2.68066,0.99707,2.41699,-2.23517e-06,-2.23517e-06,141.072,2521,45.75
00:00:01.573,18,0,0.905456,0.661469,0.869751,0.843048,0.816803,0.949707,0.99707,1.38184,0.99707,1.25977,-2.23517e-06,-2.23517e-06,151.924,2601,46.125
00:00:01.635,18,0,0.895309,0.662842,0.869064,0.834274,0.803604,0.935516,0.99707,1.17188,0.996094,1.16113,-2.23517e-06,-2.23517e-06,157.35,2698,46.125
00:00:01.682,18,0,0.885773,0.660477,0.881576,0.823669,0.785675,0.923462,0.996094,0.998047,0.996094,0.891602,-2.23517e-06,-2.23517e-06,162.776,2822,46.125
00:00:01.744,18,0,0.887756,0.665665,0.889969,0.737763,0.781708,0.90271,0.996094,0.907227,0.996094,0.859375,-2.23517e-06,-2.23517e-06,173.628,2998,43.125
00:00:01.807,18,0,0.822449,0.660706,0.896606,0.723419,0.762863,0.888977,0.996094,0.942383,0.996094,0.889648,-2.23517e-06,-2.23517e-06,184.479,3158,40.5
00:00:01.869,18,0,0.823517,0.666733,0.915299,0.710754,0.759125,0.856781,0.996094,0.984375,0.99707,0.930664,-0.781252,-3.90625,189.905,3269,-6.375
00:00:01.932,18,0,0.824127,0.662918,0.944443,0.717621,0.780868,0.844727,0.99707,0.954102,0.994141,0.94043,-3.90625,-2.34375,113.943,3205,2.25
00:00:01.979,18,0,0.815353,0.66864,0.961075,0.72525,0.791855,0.825348,0.99707,0.944336,0.994141,0.913086,0.781248,-3.90625,97.6656,3177,1.5
00:00:02.026,18,0,0.808792,0.671997,0.964508,0.746307,0.792389,0.817719,0.99707,0.927734,0.994141,0.889648,-1.5625,-7.03125,92.2397,3197,1.5
00:00:02.088,18,0,0.805817,0.661392,0.993958,0.744858,0.766144,0.789795,0.99707,0.857422,0.994141,0.84668,-14.0625,-11.7188,86.8138,3223,0.375001
00:00:02.135,18,0,0.798263,0.655441,0.984344,0.727844,0.748062,0.781937,0.99707,0.845703,0.994141,0.755859,-11.7188,-21.875,86.8138,3226,1.06171e-06
00:00:02.198,18,0,0.794754,0.649872,0.967102,0.723877,0.736694,0.753479,0.99707,0.839844,0.994141,0.806641,-7.03125,-18.75,86.8138,3206,-0.749999
00:00:02.244,18,0,0.793915,0.645828,0.953064,0.714188,0.727234,0.743027,0.99707,0.881836,0.994141,0.862305,-6.25,-7.8125,86.8138,3186,-0.374999
00:00:02.291,18,0,0.778961,0.644531,0.931091,0.708618,0.722198,0.719147,0.99707,0.881836,0.994141,0.883789,-7.8125,-9.375,81.388,3171,-1.125
00:00:02.369,18,0,0.761795,0.643234,0.922928,0.707932,0.70343,0.705948,0.99707,1.18848,0.994141,0.994141,28.125,3.125,81.388,3172,-1.125
00:00:02.432,18,0,0.764237,0.633545,0.916824,0.710068,0.693665,0.682068,0.99707,1.19727,0.994141,1.05273,21.0938,12.5,81.388,3202,-1.125
00:00:02.479,18,0,0.754623,0.626907,0.916901,0.699921,0.683289,0.673599,0.99707,1.0791,0.994141,0.980469,14.8438,4.6875,81.388,3222,-1.125
00:00:02.526,18,0,0.750198,0.620651,0.903091,0.700149,0.672684,0.666885,0.99707,0.942383,0.994141,0.931641,-0.781252,-3.90625,81.388,3225,-1.125
00:00:02.572,18,0,0.754089,0.61409,0.893021,0.687485,0.67215,0.659714,0.99707,0.869141,0.994141,0.887695,-6.25,-7.03125,81.388,3224,-1.125
00:00:02.651,18,0,0.753326,0.609894,0.880661,0.679932,0.662842,0.650253,0.99707,0.844727,0.994141,0.870117,-6.25,-9.375,81.388,3209,-1.125
00:00:02.697,18,0,0.744095,0.60791,0.876923,0.675812,0.665359,0.642242,0.99707,0.844727,0.994141,0.87793,-7.8125,-7.8125,81.388,3197,-1.125
00:00:02.744,18,0,0.737991,0.61264,0.875854,0.678711,0.656815,0.636292,0.99707,0.899414,0.994141,0.889648,-1.5625,-7.03125,81.388,3190,-1.125
00:00:02.791,18,0,0.737,0.60463,0.866776,0.673218,0.656052,0.625458,0.99707,1.00098,0.994141,0.953125,10.9375,3.90625,81.388,3191,-1.125
00:00:02.869,18,0,0.728302,0.604706,0.857696,0.673904,0.647507,0.627747,0.99707,1.0918,0.994141,0.970703,17.9688,2.34375,81.388,3199,-0.749999
00:00:02.932,18,0,0.74379,0.603333,0.848007,0.672531,0.648575,0.622711,0.99707,1.07715,0.994141,0.949219,17.9688,-2.23517e-06,81.388,3213,-1.125
00:00:02.979,18,0,0.753479,0.598602,0.839768,0.671997,0.646896,0.617981,0.99707,0.962891,0.994141,0.921875,-2.23517e-06,-2.23517e-06,81.388,3209,-1.125
00:00:03.026,18,0,0.74913,0.58754,0.84343,0.676422,0.643082,0.60936,0.99707,0.896484,0.994141,0.90332,-2.23517e-06,-2.23517e-06,81.388,3198,3.75
00:00:03.088,18,0,0.744629,0.587463,0.855789,0.680847,0.641098,0.611572,0.99707,0.947266,0.994141,0.969727,-2.23517e-06,-2.23517e-06,81.388,3167,3.375
00:00:03.135,18,0,0.740814,0.587387,0.863342,0.678558,0.635223,0.606079,0.99707,1.09668,0.994141,1.14356,-2.23517e-06,-2.23517e-06,81.388,3158,3.75
00:00:03.182,18,0,0.738602,0.59082,0.858231,0.67688,0.626907,0.608521,0.99707,1.41504,0.994141,1.38574,-2.23517e-06,-2.23517e-06,81.388,3156,3.75
00:00:03.244,18,0,0.731506,0.590515,0.848694,0.685883,0.625534,0.622787,0.99707,1.96777,0.994141,1.96777,-2.23517e-06,-2.23517e-06,81.388,3162,3.75
00:00:03.307,18,0,0.732651,0.588989,0.845718,0.6884,0.626755,0.624161,0.99707,2.54883,0.994141,2.32617,-2.23517e-06,-2.23517e-06,81.388,3165,3.375
00:00:03.354,18,0,0.719833,0.58876,0.834351,0.686874,0.615921,0.624237,0.99707,3,0.994141,2.61719,-2.23517e-06,-2.23517e-06,81.388,3166,3.75
00:00:03.416,18,0,0.722504,0.591888,0.82489,0.695496,0.612793,0.624313,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3158,7.5
00:00:03.463,18,0,0.7164,0.593948,0.823975,0.700836,0.613098,0.616302,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3160,16.5
00:00:03.526,18,0,0.711899,0.593948,0.822525,0.700989,0.613861,0.614395,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3167,24
00:00:03.572,18,0,0.717087,0.597076,0.802002,0.697479,0.60936,0.621185,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3167,33
00:00:03.635,18,0,0.724792,0.606461,0.803146,0.699081,0.60669,0.621948,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3164,40.5
00:00:03.682,18,0,0.72464,0.606384,0.800476,0.697403,0.593491,0.623398,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3158,49.5
00:00:03.744,18,0,0.725708,0.611191,0.800552,0.701523,0.593033,0.619965,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3153,51
00:00:03.807,18,0,0.719299,0.61203,0.811539,0.712585,0.58609,0.623932,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3150,51
00:00:03.854,18,0,0.72319,0.609207,0.820007,0.72052,0.582428,0.63858,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3148,50.625
00:00:03.916,18,0,0.721893,0.607452,0.818787,0.724258,0.583878,0.638962,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3144,50.625
00:00:03.963,18,0,0.718307,0.6073,0.80925,0.721741,0.587616,0.640564,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3140,50.625
00:00:04.026,18,0,0.717392,0.604858,0.802612,0.731354,0.586319,0.644531,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3135,50.625
00:00:04.088,18,0,0.714035,0.604935,0.777588,0.727158,0.59227,0.650558,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3138,50.625
00:00:04.135,18,0,0.710907,0.606232,0.774155,0.730438,0.588226,0.642853,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3137,50.625
00:00:04.197,18,0,0.705109,0.606155,0.770111,0.72876,0.5867,0.639267,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3135,50.625
00:00:04.244,18,0,0.704956,0.601044,0.763474,0.727158,0.589066,0.636292,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3133,50.625
00:00:04.307,18,0,0.698929,0.605011,0.758514,0.741196,0.592346,0.633164,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3134,50.625
00:00:04.354,18,0,0.705261,0.603943,0.751724,0.742722,0.591965,0.636826,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3127,50.625
00:00:04.416,18,0,0.715179,0.602799,0.727997,0.741501,0.599365,0.632401,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3119,50.625
00:00:04.479,18,0,0.711975,0.59967,0.719147,0.755005,0.598526,0.625534,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3119,49.875
00:00:04.526,18,0,0.724792,0.598831,0.705948,0.760422,0.598984,0.627976,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3115,49.875
00:00:04.588,18,0,0.720978,0.599213,0.699692,0.766602,0.596085,0.620499,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3120,49.875
00:00:04.635,18,0,0.729599,0.596619,0.692596,0.773926,0.597916,0.6147,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3116,49.875
00:00:04.697,18,0,0.719452,0.591049,0.678635,0.774383,0.601044,0.61409,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3106,49.875
00:00:04.744,18,0,0.719681,0.598831,0.676498,0.776062,0.606232,0.61058,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3096,49.875
00:00:04.807,18,0,0.699997,0.604096,0.680618,0.772018,0.614624,0.609055,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3099,49.875
00:00:04.854,18,0,0.695343,0.606613,0.672455,0.767746,0.617752,0.597916,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3099,49.875
00:00:04.916,18,0,0.689163,0.61142,0.665817,0.764465,0.625534,0.598373,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3092,49.875
00:00:04.963,18,0,0.683899,0.61348,0.651398,0.763092,0.625763,0.593948,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3087,49.875
00:00:05.026,18,0,0.68634,0.618591,0.654602,0.766373,0.63057,0.584412,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3076,49.875
00:00:05.072,18,0,0.684967,0.616531,0.652771,0.768509,0.632629,0.582047,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3073,49.875
00:00:05.119,18,0,0.696564,0.619507,0.659561,0.771713,0.63652,0.5896,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3070,49.5
00:00:05.166,18,0,0.695724,0.62233,0.664825,0.780868,0.643158,0.589066,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3065,49.5
00:00:05.229,18,0,0.707398,0.615616,0.66597,0.791931,0.650558,0.588837,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3059,49.5
00:00:05.276,18,0,0.713272,0.612564,0.665817,0.798569,0.648804,0.588684,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3054,49.5
00:00:05.322,18,0,0.712662,0.612106,0.666809,0.803604,0.649795,0.588531,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3050,49.5
00:00:05.369,18,0,0.714493,0.611725,0.665436,0.803451,0.658035,0.586777,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3049,49.5
00:00:05.416,18,0,0.718689,0.608521,0.659256,0.812683,0.660858,0.58548,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3046,49.5
00:00:05.463,18,0,0.726242,0.60585,0.674972,0.818024,0.65979,0.587921,0.99707,3,0.993164,3,-2.23517e-06,-2.23517e-06,81.388,3032,49.5
00:00:05.526,18,0,0.728455,0.602188,0.673065,0.832825,0.660095,0.582962,0.99707,3,0.993164,3,-2.23517e-06,-2.23517e-06,81.388,3023,49.5
00:00:05.588,18,0,0.725632,0.606232,0.678635,0.838165,0.663986,0.583115,0.99707,3,0.993164,3,-2.23517e-06,-2.23517e-06,81.388,3018,49.5
00:00:05.619,18,0,0.724258,0.602493,0.686264,0.847855,0.660324,0.589371,0.99707,3,0.993164,3,-2.23517e-06,-2.23517e-06,81.388,3013,49.125
00:00:05.666,18,0,0.72052,0.598984,0.692215,0.848541,0.661011,0.587921,0.99707,3,0.993164,3,-2.23517e-06,-2.23517e-06,81.388,3010,49.125
00:00:05.729,18,0,0.718231,0.598144,0.711517,0.843124,0.667343,0.592117,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,3003,49.125
00:00:05.776,18,0,0.716095,0.594101,0.718307,0.848694,0.665894,0.586853,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2999,49.125
00:00:05.838,18,0,0.729904,0.592346,0.728531,0.845718,0.66597,0.589218,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2986,49.125
00:00:05.885,18,0,0.731888,0.590439,0.730591,0.842362,0.659714,0.581665,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2978,49.125
00:00:05.947,18,0,0.726089,0.588913,0.74234,0.837326,0.652695,0.577011,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2970,49.125
00:00:05.994,18,0,0.730743,0.589981,0.726013,0.832596,0.647201,0.573883,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2964,49.125
00:00:06.057,18,0,0.732651,0.587006,0.717239,0.839462,0.647049,0.582275,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2949,48.375
00:00:06.119,18,0,0.722122,0.591812,0.715103,0.83458,0.660934,0.581284,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2935,48.375
00:00:06.166,18,0,0.717239,0.601196,0.727005,0.831222,0.663605,0.58197,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2921,48.375
00:00:06.229,18,0,0.71022,0.596847,0.723038,0.84404,0.664825,0.591965,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2909,48.375
00:00:06.276,18,0,0.70488,0.601044,0.732803,0.846252,0.67276,0.598907,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2894,48
00:00:06.338,18,0,0.697479,0.608673,0.741272,0.851974,0.681992,0.603104,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2877,48
00:00:06.385,18,0,0.692978,0.614166,0.749893,0.853653,0.697937,0.603256,0.99707,3,0.994141,3,-2.23517e-06,-2.23517e-06,81.388,2863,48
00:00:06.432,18,0,0.696487,0.614853,0.750656,0.85762,0.706787,0.603409,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,81.388,2843,47.625
00:00:06.494,18,0,0.695648,0.616684,0.750427,0.849152,0.712662,0.607681,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,81.388,2827,47.625
00:00:06.557,18,0,0.692444,0.617905,0.74501,0.852203,0.7267,0.613632,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,81.388,2810,47.25
00:00:06.619,18,0,0.698013,0.61348,0.747299,0.853271,0.746002,0.620422,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,81.388,2795,47.25
00:00:06.666,18,0,0.716248,0.612946,0.762177,0.859757,0.761108,0.628052,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,75.9621,2775,46.875
00:00:06.729,18,0,0.716629,0.616684,0.769501,0.856094,0.773392,0.643234,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,75.9621,2758,46.875
00:00:06.775,18,0,0.723114,0.614777,0.770264,0.841141,0.783615,0.655518,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,81.388,2744,46.875
00:00:06.838,18,0,0.730362,0.619049,0.77095,0.834961,0.778503,0.665817,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,75.9621,2725,46.5
00:00:06.885,18,0,0.729904,0.620651,0.773697,0.827942,0.772552,0.676727,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,75.9621,2711,46.5
00:00:06.932,18,0,0.729446,0.62355,0.777817,0.82016,0.774307,0.688553,0.99707,3,0.995117,3,-2.23517e-06,-2.23517e-06,75.9621,2692,45.75
00:00:07.010,18,0,0.723953,0.626068,0.780487,0.814514,0.775986,0.690689,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2669,45.375
00:00:07.057,18,0,0.725098,0.629654,0.785446,0.811234,0.783615,0.70488,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,70.5362,2651,45
00:00:07.104,18,0,0.726166,0.625687,0.806503,0.810547,0.777359,0.706024,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,70.5362,2636,45
00:00:07.166,18,0,0.728378,0.62561,0.80368,0.806274,0.776367,0.704651,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,70.5362,2625,45
00:00:07.229,18,0,0.731659,0.634918,0.801086,0.802307,0.775452,0.704575,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2603,45
00:00:07.275,18,0,0.734787,0.639191,0.809631,0.805893,0.775833,0.702057,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2592,44.25
00:00:07.322,18,0,0.738373,0.637054,0.807877,0.805588,0.787201,0.699692,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2570,45
00:00:07.385,18,0,0.748367,0.637512,0.815201,0.8004,0.78804,0.703583,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2556,45
00:00:07.447,18,0,0.749206,0.635529,0.824051,0.799179,0.793686,0.704575,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2539,44.25
00:00:07.494,18,0,0.752411,0.634232,0.82016,0.788574,0.802689,0.710602,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2535,44.25
00:00:07.557,18,0,0.7518,0.63118,0.827484,0.782013,0.801315,0.701599,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2534,44.25
00:00:07.604,18,0,0.756073,0.629578,0.83313,0.774612,0.802536,0.696793,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2527,44.25
00:00:07.666,18,0,0.749817,0.632935,0.832291,0.770111,0.807037,0.693512,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2518,44.25
00:00:07.729,18,0,0.743256,0.63118,0.839996,0.77568,0.809097,0.69046,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,75.9621,2516,44.25
00:00:07.775,18,0,0.735855,0.63446,0.836334,0.7724,0.807343,0.682755,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,81.388,2506,44.25
00:00:07.838,18,0,0.735016,0.642776,0.846329,0.771713,0.803299,0.691376,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,81.388,2501,44.25
00:00:07.885,18,0,0.734253,0.644073,0.854492,0.762558,0.801926,0.695801,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,81.388,2495,43.875
00:00:07.932,18,0,0.757828,0.647736,0.853577,0.751648,0.810394,0.726776,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,81.388,2485,43.875
00:00:07.994,18,13.2812,0.766602,0.651169,0.851517,0.758362,0.826569,0.732651,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,81.388,2479,1.125
00:00:08.057,18,36.7188,0.776062,0.65567,0.84671,0.764694,0.832291,0.751572,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,81.388,2472,4.875
00:00:08.119,18,80.4688,0.778809,0.654984,0.852356,0.763321,0.832748,0.770569,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,81.388,2465,39.75
00:00:08.166,18,99.2188,0.792389,0.656738,0.854034,0.753479,0.827103,0.784683,0.99707,3,0.996094,3,-2.23517e-06,-2.23517e-06,103.091,2500,42
00:00:08.229,18,99.2188,0.797806,0.661011,0.860443,0.761414,0.811997,0.783234,0.99707,3,0.99707,3,-2.23517e-06,-2.23517e-06,173.628,2546,33.375
00:00:08.275,18,99.2188,0.787659,0.666122,0.861588,0.747986,0.783691,0.791626,0.911133,2.18652,0.905273,2.06152,-2.23517e-06,-2.23517e-06,330.978,2642,9
00:00:08.338,18,99.2188,0.778732,0.662308,0.843124,0.730515,0.773773,0.777512,0.911133,1.16016,0.904297,1.16016,-2.23517e-06,-2.23517e-06,379.81,2627,13.5
