timestamp,RPM [RPM],PEDAL INPUT [%],STFT (B1) [-],STFT (B2) [-],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [MG/STK],LTFT (B2) [%],LTFT (B1) [%],IN. CAM SPREAD [°CRK],MAF [KG/H],EX. CAM SPREAD [°CRK],ECC CAM POS. [GRAD],TORQUE [FT/LBS],LOAD [%],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],INTAKE TEMP [°F],TORQUE TARGET [FT/LBS],ENGINE LOAD [%],OIL TEMP [°F],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F]
1.998,2765,99.22,0,0,81.08,24.75,13.01,13.01,499.18,1.67,3.17,77.2,237.97,-99.25,171.48,202.94,76.8,.74,.89,.9,.92,.86,1.17,56.32,267.65,96.48,172.72,1098.67,1098.67
2.083,2800,99.22,0,0,80.98,24.75,13.08,13.1,499.18,1.67,3.17,78,246.72,-100,171.48,202.94,76.8,.76,.88,.9,.92,.87,.94,56.32,267.65,94.53,172.72,1098.67,1098.67
2.178,2829,99.22,0,0,81.08,24.75,13.05,13.28,488.33,1.67,3.17,79.1,242.97,-98.87,171.48,201.47,74.24,.86,.88,.89,.93,.86,.88,56.32,269.12,94.53,172.72,1098.67,1098.67
2.264,2867,99.22,0,0,80.98,24.75,13.23,13.3,488.33,1.67,3.17,80.2,251.06,-97.75,171.48,198.53,74.24,.86,.87,.89,.94,.86,1.07,56.32,269.12,92.97,172.72,1098.67,1127.5
2.357,2897,99.22,0,0,80.98,24.75,13.37,13.36,482.9,1.67,3.17,81,248.94,-97.37,171.5,197.06,74.24,.96,.88,.87,.95,.87,1.09,56.32,269.12,91.8,172.72,1098.67,1127.5
2.503,2957,99.22,0,0,80.98,25.5,13.2,13.36,477.48,1.67,3.17,82.9,248.97,-96.25,171.5,194.12,71.68,.82,.85,.88,.97,.87,1,56.32,269.12,94.92,172.72,1098.67,1127.5
2.599,2992,99.22,0,0,80.98,25.5,13.21,13.43,472.05,1.67,3.17,83.6,262.16,-96.25,171.5,192.65,71.68,.72,.85,.88,.99,.9,1.15,56.32,269.12,94.92,172.72,1098.67,1127.5
2.696,3023,99.22,0,0,80.98,25.5,13.26,13.33,466.62,1.67,3.17,85.5,264,-94.75,171.5,192.65,71.68,.86,.87,.89,1,.91,1.04,54.97,269.12,95.31,172.72,1098.67,1127.5
2.782,3058,99.22,0,0,80.98,25.88,13.13,13.36,461.2,1.67,3.17,85.9,255.97,-94.37,171.5,191.18,71.68,.9,.87,.89,1.01,.91,1.02,54.97,270.59,96.09,172.72,1098.67,1127.5
2.864,3092,99.22,0,0,80.98,25.88,13.13,13.3,461.2,1.67,3.17,85.1,253.28,-94.37,171.5,188.24,69.12,.84,.88,.92,1.01,.92,.94,54.97,270.59,95.31,172.72,1127.5,1127.5
2.949,3131,99.22,0,0,80.98,25.88,13.28,13.33,450.35,1.67,3.17,85.9,257.88,-94.37,171.5,183.82,69.12,.88,.89,.95,1.01,.96,1.11,54.97,270.59,93.75,172.72,1127.5,1127.5
3.034,3157,99.22,0,0,80.98,25.88,13.56,13.51,444.92,1.67,3.17,85.1,264.63,-94.75,171.5,183.82,69.12,.96,.89,.95,1.02,.95,.92,54.97,270.59,94.14,172.72,1127.5,1127.5
3.129,3193,99.22,0,0,80.98,25.88,13.49,13.53,444.92,1.67,3.17,85.5,267.03,-94.37,171.52,180.88,69.12,.8,.92,.95,1.03,.97,1.04,54.97,270.59,94.92,172.72,1127.5,1127.5
3.235,3229,99.22,0,0,80.98,26.25,13.41,13.43,444.92,1.67,3.17,85.5,268.97,-94.75,171.52,180.88,69.12,.88,.91,.98,1.03,.99,1.29,54.97,270.59,96.09,172.72,1127.5,1127.5
3.329,3269,99.22,0,0,80.98,26.25,13.38,13.46,439.49,1.67,3.17,85.1,273.34,-95.87,171.52,177.94,66.56,1.09,.92,1.01,1.06,1.01,1.11,54.97,272.06,95.31,172.72,1127.5,1127.5
3.411,3298,99.22,0,0,81.08,26.25,13.46,13.44,434.07,1.67,3.17,85.5,267.91,-98.5,171.54,176.47,66.56,1.11,.92,1.03,1.06,1.03,1.05,54.97,272.06,95.31,172.72,1127.5,1127.5
3.509,3335,99.22,0,0,81.08,26.25,13.44,13.51,434.07,1.67,3.17,85.5,262.59,-100.75,171.54,173.53,66.56,1.04,.91,1.07,1.09,1.02,1.04,54.97,272.06,88.28,172.72,1127.5,1127.5
3.59,3368,99.22,0,0,80.98,26.25,13.21,13.34,434.07,1.67,3.17,84.7,277.47,-103.37,171.54,176.47,66.56,.98,.91,1.08,1.08,1.04,1.04,54.97,272.06,90.23,172.72,1127.5,1127.5
3.686,3401,99.22,0,0,80.98,26.25,13.28,13.2,434.07,1.67,3.17,85.5,277.69,-104.5,171.57,173.53,66.56,.94,.91,1.1,1.07,1.04,1.04,53.62,272.06,88.67,172.72,1127.5,1127.5
3.781,3438,99.22,0,0,80.98,26.25,13.18,13.23,439.49,1.67,3.17,85.1,279.72,-104.87,171.57,176.47,66.56,.94,.92,1.14,1.09,1.03,.98,53.62,272.06,90.63,172.72,1127.5,1127.5
3.882,3468,99.22,0,0,80.98,26.25,13.14,13.17,439.49,1.67,3.17,85.1,285.28,-104.87,171.57,176.47,66.56,.94,.94,1.17,1.08,1.03,1.27,53.62,273.53,90.23,172.72,1127.5,1127.5
3.997,3515,99.22,0,0,80.98,26.25,13.21,13.31,439.49,1.67,3.17,85.1,285.25,-104.87,171.57,176.47,66.56,.98,.95,1.19,1.09,1.04,1.05,53.62,273.53,90.23,172.72,1127.5,1127.5
4.104,3558,99.22,0,0,80.98,26.25,13.07,13.05,444.92,1.67,3.17,85.5,293.16,-104.87,171.59,180.88,69.12,.82,.95,1.23,1.09,1.08,1.07,53.62,273.53,91.41,172.72,1127.5,1127.5
4.203,3597,99.22,0,0,81.08,26.25,13.03,13.15,450.35,1.67,3.17,85.9,283,-104.5,171.61,182.35,69.12,.98,.96,1.28,1.1,1.09,1.13,52.27,273.53,92.19,172.72,1127.5,1127.5
4.3,3629,99.22,0,0,80.98,26.25,13.05,13.05,450.35,1.67,3.17,87,301.38,-104.5,171.61,185.29,69.12,.84,.97,1.33,1.1,1.09,.96,52.27,275,90.63,172.72,1127.5,1127.5
4.382,3662,99.22,0,0,80.98,26.25,13.13,13.26,444.92,1.67,3.17,88.5,298.66,-104.87,171.61,182.35,69.12,.92,.98,1.39,1.11,1.08,1.17,52.27,276.47,89.84,172.72,1127.5,1127.5
4.483,3694,99.22,0,0,80.98,26.25,13.3,13.24,444.92,1.67,3.17,90,311.59,-104.5,171.61,182.35,69.12,.8,.98,1.43,1.11,1.08,1.09,52.27,276.47,89.84,172.72,1127.5,1127.5
4.602,3732,99.22,0,0,80.98,26.25,13.33,13.18,444.92,1.67,3.17,92.2,308.41,-104.5,171.63,182.35,69.12,.96,.98,1.47,1.09,1.06,1.19,52.27,277.94,89.45,172.72,1127.5,1156.32
4.705,3779,99.22,0,0,80.98,26.25,13.34,13.33,444.92,1.67,3.17,94.1,305,-104.5,171.65,179.41,66.56,.86,.98,1.5,1.12,1.08,1.41,50.92,277.94,87.11,172.72,1127.5,1156.32
4.81,3826,99.22,0,0,81.08,26.25,13.44,13.4,444.92,1.67,3.17,96,308.59,-104.87,171.65,182.35,69.12,.92,1,1.51,1.13,1.09,1.19,50.92,277.94,87.11,172.72,1127.5,1156.32
4.914,3852,99.22,0,0,80.98,26.25,13.4,13.23,444.92,1.67,3.17,97.1,316.47,-104.87,171.68,182.35,69.12,1.11,.99,1.51,1.11,1.08,.94,50.92,277.94,87.11,172.72,1127.5,1156.32
5.009,3906,99.22,0,0,80.98,26.25,13.28,13.18,444.92,1.67,3.17,99,316.97,-104.5,171.68,182.35,66.56,.98,.98,1.53,1.12,1.08,1.46,50.92,279.41,87.11,172.72,1127.5,1156.32
5.116,3920,99.22,0,0,80.98,26.25,13.38,13.23,444.92,1.67,3.17,100.5,325.75,-104.87,171.68,182.35,69.12,.98,.99,1.54,1.12,1.06,1.07,50.92,279.41,87.11,172.72,1127.5,1156.32
5.214,3963,99.22,0,0,80.98,26.25,13.33,13.26,439.49,1.67,3.17,103.1,320.09,-104.5,171.68,179.41,66.56,1.02,1,1.57,1.12,1.07,1.17,50.92,280.88,86.33,172.72,1156.32,1156.32
5.341,4005,99.22,0,0,81.08,26.25,13.21,13.28,439.49,1.67,3.17,104.2,324.41,-104.5,171.68,179.41,66.56,.96,1.03,1.61,1.12,1.1,1.25,50.92,283.82,85.94,172.72,1156.32,1156.32
5.467,4047,99.22,0,0,80.98,26.25,13.18,13.15,439.49,1.67,3.17,106.1,328.47,-104.87,171.7,180.88,66.56,.9,1.06,1.71,1.16,1.12,1.27,50.92,286.76,85.94,172.72,1156.32,1156.32
5.558,4087,99.22,0,0,80.98,26.25,13.23,13.1,444.92,1.67,3.17,105.4,340.78,-104.87,171.72,180.88,66.56,.86,1.08,1.75,1.16,1.16,1.35,50.92,288.24,85.94,172.72,1156.32,1156.32
5.656,4130,99.22,0,0,80.98,26.25,13.2,13.27,444.92,1.67,3.17,104.6,340.63,-104.87,171.72,183.82,69.12,1.11,1.11,1.76,1.18,1.18,1.33,50.92,289.71,86.33,172.72,1156.32,1156.32
5.755,4162,99.22,0,0,81.08,26.25,13.27,13.07,450.35,1.67,3.17,104.2,334.19,-104.87,171.74,183.82,69.12,1,1.11,1.76,1.17,1.18,1.09,50.92,289.71,87.11,172.72,1156.32,1156.32
5.865,4198,99.22,0,0,81.08,26.25,13.2,13.15,450.35,1.67,3.17,103.9,360.53,-104.87,171.76,186.76,69.12,.94,1.14,1.83,1.2,1.2,.98,50.92,289.71,87.5,172.72,1156.32,1156.32
5.952,4229,99.22,0,0,80.98,27,13.14,13.08,455.77,1.67,3.17,103.1,371,-104.87,171.76,186.76,69.12,1.05,1.15,1.87,1.2,1.17,1.21,50.92,289.71,87.5,172.72,1156.32,1156.32
6.068,4273,99.22,0,0,80.98,27.38,13.28,13.18,455.77,1.67,3.17,102.4,370.75,-104.87,171.76,189.71,69.12,.82,1.17,1.9,1.24,1.18,1.09,50.92,289.71,87.89,172.72,1156.32,1156.32
6.192,4309,99.22,0,0,80.98,27.75,13.13,13.1,461.2,1.67,3.17,102,372.44,-105.25,171.79,192.65,71.68,1.02,1.22,1.93,1.21,1.23,1.04,50.92,286.76,88.67,172.72,1156.32,1156.32
6.301,4359,99.22,0,0,80.98,28.5,13.05,13.04,466.62,1.67,3.17,101.6,383.84,-105.25,171.83,192.65,71.68,.96,1.22,2.04,1.23,1.28,1.29,49.57,283.82,89.45,172.72,1156.32,1156.32
6.393,4402,99.22,0,0,80.98,28.5,13.23,13.13,466.62,1.67,3.17,99.7,377.13,-104.87,171.87,192.65,71.68,1.21,1.22,2.11,1.23,1.3,1.29,49.57,283.82,88.67,172.72,1156.32,1185.15
6.48,4427,99.22,0,0,80.98,28.88,13.23,13.15,466.62,1.67,3.17,99,380.59,-105.25,171.9,195.59,71.68,.94,1.2,2.18,1.23,1.3,1.17,49.57,283.82,89.84,172.72,1156.32,1185.15
6.57,4469,99.22,0,0,80.98,29.25,13.38,13.21,466.62,1.67,3.17,97.9,385.44,-104.87,171.94,197.06,71.68,.92,1.19,2.26,1.25,1.34,1.37,49.57,283.82,89.45,172.72,1156.32,1185.15
6.661,4493,99.22,0,0,80.98,29.25,13.44,13.21,461.2,1.67,3.17,96.7,396.19,-104.87,171.98,194.12,71.68,.74,1.17,2.3,1.25,1.38,1.13,49.57,283.82,89.45,172.72,1156.32,1185.15
6.789,4540,99.22,0,0,80.98,29.25,13.56,13.4,466.62,1.67,3.17,96,394.88,-104.87,171.98,194.12,71.68,.98,1.17,2.33,1.24,1.38,1.43,49.57,283.82,88.67,172.72,1156.32,1185.15
6.913,4583,99.22,0,0,81.08,30,13.21,13.36,477.48,1.67,3.17,95.2,398.03,-104.87,172.01,201.47,74.24,1.04,1.14,2.44,1.28,1.41,1.25,49.57,279.41,90.63,172.72,1185.15,1185.15
7.01,4633,99.22,0,0,80.98,30,13.18,13.1,488.33,1.67,3.17,95.2,426.97,-104.87,172.03,204.41,74.24,1.09,1.14,2.53,1.31,1.39,1.23,49.57,280.88,92.19,172.72,1185.15,1185.15
7.097,4662,99.22,0,0,81.08,30,12.98,12.91,493.75,1.67,3.17,95.6,437.47,-104.87,171.98,207.35,74.24,.82,1.11,2.5,1.31,1.37,1.35,49.57,282.35,92.58,172.72,1185.15,1185.15
7.206,4696,99.22,0,0,80.98,30,12.95,13.1,493.75,1.67,3.17,95.2,422.59,-104.87,171.98,208.82,74.24,1.13,1.11,2.54,1.34,1.34,1.48,49.57,283.82,92.97,172.72,1185.15,1185.15
7.305,4731,99.22,0,0,80.98,30,12.98,13.17,493.75,1.67,3.17,95.2,420.5,-104.87,171.98,210.29,74.24,1.15,1.11,2.53,1.39,1.31,1.29,49.57,285.29,92.97,172.72,1185.15,1185.15
7.419,4774,99.22,0,0,80.98,29.25,13.04,13.31,493.75,1.67,3.17,95.6,414,-104.87,171.98,210.29,74.24,1.19,1.16,2.52,1.39,1.33,1.52,49.57,286.76,92.97,172.72,1185.15,1185.15
7.516,4815,99.22,0,0,81.08,29.25,13,13,493.75,1.67,3.17,95.6,439.25,-104.87,171.98,210.29,74.24,1.31,1.13,2.52,1.41,1.34,1.17,49.57,289.71,93.75,172.72,1185.15,1185.15
7.637,4855,99.22,0,0,80.98,29.25,13.05,13.04,493.75,1.67,3.17,96,461.53,-104.87,172.01,208.82,74.24,1.19,1.14,2.53,1.45,1.34,1.46,49.57,291.18,92.97,172.72,1185.15,1185.15
7.755,4909,99.22,0,0,81.08,29.25,13.15,13.17,488.33,1.67,3.17,97.5,441.47,-104.87,172.01,208.82,74.24,1.02,1.17,2.45,1.41,1.35,1.11,49.57,292.65,92.58,172.72,1185.15,1185.15
7.851,4941,99.22,0,0,80.98,29.25,13.03,13.17,493.75,1.67,3.17,98.6,459.38,-104.87,171.98,210.29,74.24,1.5,1.19,2.39,1.39,1.36,1.41,48.22,294.12,93.75,172.72,1185.15,1213.98
7.957,4974,99.22,0,0,80.98,29.25,13.08,13.13,493.75,1.67,3.17,99,461,-104.87,172.03,210.29,76.8,1.07,1.18,2.37,1.38,1.33,1.39,48.22,295.59,94.14,172.72,1185.15,1213.98
8.044,5013,99.22,0,0,80.98,29.25,13.03,13,499.18,1.67,3.17,99.7,465.69,-104.87,171.96,214.71,76.8,1,1.14,2.3,1.37,1.33,1.31,48.22,297.06,94.53,172.72,1185.15,1213.98
8.16,5050,99.22,0,0,80.98,29.25,13.18,13.1,493.75,1.67,3.17,100.5,465.69,-104.87,171.96,211.76,76.8,1.31,1.13,2.29,1.4,1.31,1.11,48.22,300,94.14,172.72,1185.15,1213.98
8.253,5099,99.22,0,0,80.98,29.25,13.2,13.37,493.75,1.67,3.17,101.2,459.28,-104.5,172.01,211.76,74.24,1.04,1.17,2.3,1.39,1.32,1.39,48.22,301.47,93.75,172.72,1213.98,1213.98
8.377,5125,99.22,0,0,80.98,29.25,13.11,12.98,493.75,1.67,3.17,102,459.22,-104.5,172.03,211.76,76.8,1.05,1.17,2.36,1.42,1.35,1.58,48.22,302.94,93.75,172.72,1213.98,1213.98
8.489,5184,99.22,0,0,80.98,29.25,13.28,13.37,493.75,1.67,3.17,102.7,454.94,-104.87,171.94,211.76,76.8,1.02,1.18,2.36,1.39,1.28,1.21,48.22,304.41,94.14,172.72,1213.98,1213.98
8.584,5219,99.22,0,0,80.98,29.25,13.23,13.38,493.75,1.67,3.17,103.1,466.09,-104.87,171.98,211.76,74.24,1.31,1.14,2.41,1.39,1.25,1.09,48.22,304.41,93.75,172.72,1213.98,1213.98
8.734,5271,99.22,0,0,79.35,29.25,13.23,13.27,488.33,1.67,3.17,104.6,466.16,-104.5,172.01,213.24,74.24,1.04,1.16,2.38,1.36,1.21,1.15,48.22,304.41,92.97,172.72,1213.98,1213.98
8.831,5311,99.22,0,0,81.08,29.25,13.31,13.34,488.33,1.67,3.17,105.4,472.63,-104.5,171.98,210.29,74.24,1.13,1.17,2.34,1.38,1.16,1.23,48.22,304.41,92.58,172.72,1213.98,1213.98
8.926,5338,99.22,0,0,80.98,29.25,13.24,13.36,488.33,1.67,3.17,105.4,479.16,-104.5,171.98,210.29,74.24,.92,1.18,2.34,1.34,1.22,1.56,48.22,304.41,92.97,172.72,1213.98,1242.81
9.085,5406,99.22,0,0,80.98,29.25,13.33,13.17,488.33,1.67,3.17,105,481.75,-104.5,172.01,210.29,74.24,1.37,1.2,2.38,1.34,1.27,1.25,48.22,304.41,92.97,172.72,1213.98,1242.81
9.192,5444,99.22,0,0,80.98,29.25,13.18,13.27,493.75,1.67,3.17,105,495.31,-104.5,171.96,213.24,74.24,1.09,1.16,2.37,1.31,1.24,1.27,48.22,302.94,93.75,172.72,1213.98,1242.81
9.282,5478,99.22,0,0,81.08,29.25,13.26,13.01,493.75,1.67,3.17,105,493.19,-104.5,171.98,213.24,74.24,1.43,1.13,2.34,1.29,1.24,1.27,48.22,302.94,93.75,172.72,1213.98,1242.81
9.401,5513,99.22,0,0,80.98,29.25,13.2,13.36,493.75,1.67,3.17,105,497.78,-104.5,172.01,213.24,76.8,1.13,1.15,2.35,1.3,1.19,1.5,46.86,302.94,94.14,172.72,1213.98,1242.81
9.513,5560,99.22,0,0,80.98,29.25,13.18,13.14,493.75,1.67,3.17,104.6,493.13,-104.5,171.96,214.71,74.24,1.17,1.18,2.43,1.28,1.16,1.04,46.86,302.94,94.14,172.72,1242.81,1242.81
9.591,5601,99.22,0,0,80.98,29.25,13.28,13.23,493.75,1.67,3.17,106.5,509.53,-103.75,172.01,214.71,74.24,1.15,1.19,2.49,1.26,1.17,1.15,46.86,302.94,93.75,172.72,1242.81,1242.81
9.687,5617,99.22,0,0,80.98,29.25,13.24,13.31,493.75,1.67,3.17,107.2,511.72,-104.5,171.98,214.71,76.8,1.33,1.17,2.49,1.27,1.16,1.19,46.86,302.94,94.14,172.72,1242.81,1242.81
9.81,5671,99.22,0,0,80.98,29.25,13.21,13.23,493.75,1.67,3.17,107.6,521.44,-104.87,172.01,214.71,76.8,1.29,1.17,2.48,1.27,1.16,1.25,46.86,300,94.14,172.72,1242.81,1242.81
9.911,5704,99.22,0,0,80.98,29.25,13.38,13.4,488.33,1.67,3.17,108,515.69,-104.5,171.96,210.29,74.24,.9,1.21,2.45,1.26,1.19,.96,46.86,300,94.14,172.72,1242.81,1242.81
10.001,5747,99.22,0,0,80.98,29.25,13.28,13.36,493.75,1.67,3.17,109.1,525.69,-104.5,172.01,214.71,74.24,1.25,1.24,2.45,1.24,1.2,1.25,46.86,300,94.14,173.62,1242.81,1242.81
10.09,5772,99.22,0,0,80.98,29.25,13.4,13.15,488.33,1.67,3.17,109.9,531.66,-104.5,172.01,211.76,74.24,1.15,1.24,2.43,1.22,1.2,1.48,46.86,300,94.14,173.62,1242.81,1242.81
10.175,5801,99.22,0,0,80.98,29.25,13.17,13.4,488.33,1.67,3.17,111,547.94,-104.5,172.01,211.76,74.24,1.23,1.26,2.4,1.26,1.26,1.19,46.86,300,93.75,173.62,1242.81,1271.64
10.262,5844,99.22,0,0,78.02,29.25,13.33,13.23,488.33,1.67,3.17,111,528.25,-104.87,171.96,211.76,74.24,1.11,1.26,2.41,1.29,1.32,1.33,46.86,298.53,93.75,173.62,1242.81,1271.64
10.351,5875,99.22,0,0,80.37,29.25,13.24,13.26,493.75,1.67,3.17,111.7,562.53,-104.87,172.01,211.76,74.24,1.02,1.26,2.39,1.25,1.28,1.11,46.86,297.06,94.14,173.62,1242.81,1271.64
10.464,5905,99.22,0,0,80.98,29.25,13.18,13.18,493.75,1.67,3.17,112.9,564.81,-104.87,172.03,216.18,76.8,1.05,1.28,2.35,1.27,1.28,1.37,45.51,297.06,94.14,173.62,1242.81,1271.64
10.577,5945,99.22,0,0,80.98,29.25,13.28,13.24,493.75,1.67,3.17,113.6,574.06,-104.87,172.01,216.18,74.24,1.15,1.29,2.3,1.27,1.31,1.23,45.51,298.53,94.14,173.62,1271.64,1271.64
10.666,5981,99.22,0,0,80.98,29.25,13.34,13.11,493.75,1.67,3.17,114.7,612.44,-104.87,171.94,211.76,74.24,1,1.25,2.28,1.24,1.33,1.02,45.51,300,93.75,173.62,1271.64,1271.64
10.757,6013,99.22,0,0,80.98,29.25,13.21,13.33,493.75,1.67,3.17,114.7,588.22,-104.87,171.98,216.18,76.8,.96,1.25,2.23,1.24,1.33,1.54,45.51,300,94.14,173.62,1271.64,1271.64
10.836,6046,99.22,0,0,80.98,29.25,13.13,13.14,493.75,1.67,3.17,115.5,607.56,-104.87,171.96,216.18,76.8,1.35,1.28,2.23,1.22,1.32,1.33,45.51,301.47,94.14,173.62,1271.64,1271.64
10.924,6073,99.22,0,0,80.98,29.25,13.14,13.34,499.18,1.67,3.17,115.5,621.06,-104.87,172.01,216.18,76.8,.82,1.27,2.22,1.23,1.3,1.09,45.51,301.47,96.09,173.62,1271.64,1271.64
11.008,6105,99.22,0,0,80.98,29.25,13.24,13.27,499.18,1.67,3.17,115.5,604.41,-104.87,172.01,216.18,76.8,.86,1.26,2.21,1.21,1.28,1.68,45.51,302.94,96.09,173.98,1271.64,1271.64
11.093,6131,99.22,0,0,80.98,29.25,13.21,13.17,499.18,1.67,3.17,115.5,610.97,-104.87,172.01,219.12,76.8,.86,1.24,2.18,1.23,1.3,1.19,45.51,302.94,98.05,173.98,1271.64,1271.64
11.185,6165,99.22,0,0,80.98,29.25,13.11,13.18,504.61,1.67,3.17,115.5,659.47,-104.87,171.98,219.12,76.8,.88,1.19,2.18,1.23,1.29,1.23,45.51,302.94,99.61,173.98,1271.64,1300.47
11.275,6199,99.22,0,0,80.98,29.25,13.17,13.15,499.18,1.67,3.17,115.9,641.91,-104.87,172.05,219.12,76.8,.9,1.22,2.16,1.25,1.31,1.54,45.51,304.41,99.61,173.98,1271.64,1300.47
