time,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:02.452,3.972,0.994141,1.09668,0.995117,1.10449,8.59375,7.03125,973,-9
00:00:02.499,3.972,0.994141,1.09668,0.995117,1.09863,8.59375,7.03125,972,-9.375
00:00:02.546,3.972,0.994141,1.08984,0.995117,1.0918,7.8125,6.25,967,-9.375
00:00:02.593,3.956,0.994141,1.08496,0.995117,1.08398,7.03125,6.25,960,-9.375
00:00:02.640,3.952,0.994141,1.08203,0.995117,1.08203,7.03125,5.46875,960,-9.75
00:00:02.687,3.984,0.994141,1.07715,0.995117,1.07715,6.25,5.46875,949,-9.75
00:00:02.733,3.884,0.994141,1.07519,0.995117,1.07715,6.25,5.46875,955,-9
00:00:02.780,3.888,0.994141,1.07227,0.995117,1.07715,5.46875,5.46875,951,-9.375
00:00:02.827,3.876,0.994141,1.07031,0.995117,1.07519,5.46875,5.46875,947,-9.375
00:00:02.874,3.868,0.994141,1.06738,0.995117,1.07519,5.46875,5.46875,943,-9.375
00:00:02.921,3.88,0.994141,1.07227,0.995117,1.08008,6.25,6.25,946,-9.375
00:00:02.968,3.896,0.994141,1.06738,0.995117,1.07715,5.46875,5.46875,936,-9
00:00:03.015,3.852,0.994141,1.06738,0.995117,1.08008,5.46875,6.25,932,-8.625
00:00:03.077,3.868,0.994141,1.07227,0.995117,1.08203,6.25,6.25,933,-8.625
00:00:03.108,3.844,0.994141,1.07227,0.995117,1.08008,6.25,6.25,935,-8.625
00:00:03.171,3.872,0.994141,1.07227,0.995117,1.08691,6.25,7.03125,929,-8.625
00:00:03.218,3.88,0.994141,1.07715,0.994141,1.08496,6.25,7.03125,923,-8.25
00:00:03.265,3.912,0.994141,1.07519,0.994141,1.08203,6.25,7.03125,915,-8.25
00:00:03.312,3.904,0.994141,1.07715,0.994141,1.08203,6.25,7.03125,916,-8.25
00:00:03.358,3.904,0.994141,1.07519,0.994141,1.07715,6.25,7.03125,919,-8.25
00:00:03.390,3.86,0.994141,1.07715,0.994141,1.08008,7.03125,7.03125,923,-8.25
00:00:03.452,3.908,0.994141,1.07715,0.994141,1.08203,7.8125,7.03125,922,-8.625
00:00:03.499,3.88,0.994141,1.07715,0.994141,1.07715,7.03125,7.03125,923,-8.625
00:00:03.546,3.908,0.994141,1.08008,0.994141,1.08203,7.8125,7.03125,917,-8.625
00:00:03.577,3.956,0.994141,1.07715,0.994141,1.08203,7.03125,7.8125,907,-8.25
00:00:03.640,3.94,0.994141,1.07715,0.994141,1.08008,7.03125,7.03125,907,-8.25
00:00:03.687,3.924,0.994141,1.08008,0.994141,1.08691,7.8125,7.8125,915,-8.25
00:00:03.733,3.908,0.994141,1.08203,0.994141,1.08691,7.8125,7.8125,920,-8.25
00:00:03.780,3.9,0.994141,1.08496,0.995117,1.0918,7.8125,8.59375,928,-8.625
00:00:03.827,3.872,0.994141,1.08984,0.995117,1.09668,8.59375,9.375,938,-8.625
00:00:03.874,3.86,0.994141,1.08691,0.995117,1.08984,7.8125,7.8125,942,-9
00:00:03.921,3.856,0.994141,1.08691,0.995117,1.0918,8.59375,8.59375,942,-9
00:00:03.983,3.82,0.994141,1.08008,0.995117,1.08691,7.8125,7.8125,938,-9
00:00:04.030,3.828,0.994141,1.07519,0.995117,1.08203,7.8125,7.03125,927,-8.625
00:00:04.077,3.84,0.994141,1.07227,0.994141,1.08496,7.03125,8.59375,921,-8.625
00:00:04.124,3.864,0.994141,1.07031,0.994141,1.07715,7.03125,7.03125,910,-8.625
00:00:04.171,3.848,0.994141,1.06543,0.994141,1.07715,6.25,7.03125,911,-8.625
00:00:04.218,3.832,0.994141,1.06738,0.994141,1.08008,6.25,7.8125,922,-8.625
00:00:04.265,3.856,0.994141,1.06738,0.994141,1.07715,6.25,7.03125,915,-9
00:00:04.312,3.884,0.994141,1.06738,0.994141,1.08496,6.25,7.8125,911,-9.375
00:00:04.358,3.964,0.994141,1.07227,0.994141,1.08496,7.03125,8.59375,894,-10.125
00:00:04.405,3.98,0.994141,1.07227,0.994141,1.08008,7.03125,7.8125,887,-9.75
00:00:04.452,4,0.994141,1.07715,0.994141,1.08496,7.8125,8.59375,888,-9.75
00:00:04.499,4.032,0.994141,1.08008,0.994141,1.08496,8.59375,8.59375,887,-10.125
00:00:04.546,4.032,0.994141,1.08203,0.994141,1.08008,8.59375,7.8125,891,-10.125
00:00:04.593,4.02,0.994141,1.08496,0.994141,1.08203,8.59375,8.59375,893,-10.125
00:00:04.640,4.04,0.994141,1.08496,0.994141,1.08203,9.375,8.59375,891,-10.125
00:00:04.687,3.984,0.994141,1.08496,0.994141,1.07715,9.375,7.8125,903,-9
00:00:04.718,3.976,0.994141,1.08203,0.994141,1.08203,8.59375,8.59375,907,-9.375
00:00:04.780,3.896,0.994141,1.07715,0.994141,1.07519,7.8125,7.8125,914,-10.125
00:00:04.827,3.86,0.994141,1.07715,0.994141,1.07227,8.59375,7.8125,924,-10.125
00:00:04.874,3.856,0.994141,1.07227,0.994141,1.07227,7.8125,7.8125,920,-10.125
00:00:04.921,3.888,0.994141,1.06543,0.994141,1.06543,7.03125,7.03125,909,-10.125
00:00:04.968,3.844,0.994141,1.06055,0.994141,1.0625,6.25,7.03125,914,-10.125
00:00:05.015,3.832,0.994141,1.05566,0.994141,1.0625,5.46875,7.03125,912,-10.125
00:00:05.062,3.852,0.994141,1.05371,0.994141,1.05859,6.25,6.25,907,-10.5
00:00:05.108,3.884,0.994141,1.05078,0.994141,1.06543,5.46875,7.03125,900,-10.5
00:00:05.155,3.884,0.994141,1.05371,0.994141,1.06543,6.25,7.8125,904,-10.5
00:00:05.202,3.884,0.994141,1.05566,0.994141,1.06543,6.25,7.8125,896,-10.5
00:00:05.249,3.924,0.994141,1.06055,0.994141,1.07031,7.03125,8.59375,885,-10.875
00:00:05.296,3.996,0.994141,1.06543,0.994141,1.07031,7.8125,8.59375,876,-10.875
00:00:05.343,4.06,0.994141,1.06738,0.994141,1.06738,7.8125,8.59375,866,-11.625
00:00:05.390,4.084,0.994141,1.07227,0.994141,1.07227,9.375,8.59375,867,-11.25
00:00:05.436,4.108,0.994141,1.07715,0.994141,1.07031,10.1562,8.59375,867,-11.25
00:00:05.483,4.096,0.994141,1.07715,0.994141,1.06738,10.1562,8.59375,869,-11.25
00:00:05.530,4.1,0.994141,1.08008,0.994141,1.07227,10.1562,9.375,873,-10.875
00:00:05.577,4.088,0.994141,1.08008,0.994141,1.07227,10.1562,9.375,879,-10.875
00:00:05.624,4.052,0.994141,1.07519,0.994141,1.07031,9.375,9.375,890,-11.25
00:00:05.671,3.984,0.994141,1.07031,0.994141,1.07031,9.375,9.375,900,-10.5
00:00:05.718,3.94,0.994141,1.0625,0.994141,1.06738,8.59375,9.375,906,-10.5
00:00:05.765,3.88,0.994141,1.05566,0.994141,1.06055,7.8125,8.59375,917,-10.875
00:00:05.811,3.84,0.994141,1.0459,0.994141,1.06055,7.03125,8.59375,918,-11.625
00:00:05.858,3.864,0.994141,1.03906,0.994141,1.05371,5.46875,7.8125,909,-11.625
00:00:05.905,3.84,0.994141,1.03125,0.994141,1.04883,4.6875,7.8125,907,-11.625
00:00:05.952,3.832,0.994141,1.0293,0.994141,1.0459,4.6875,7.03125,904,-11.625
00:00:05.999,3.876,0.994141,1.03125,0.994141,1.03613,5.46875,6.25,896,-11.625
00:00:06.046,3.864,0.994141,1.03125,0.994141,1.03613,5.46875,6.25,891,-12.375
00:00:06.093,3.9,0.994141,1.03418,0.994141,1.03906,6.25,7.03125,875,-12
00:00:06.140,3.968,0.994141,1.03906,0.994141,1.03613,6.25,7.03125,861,-12
00:00:06.171,4.036,0.994141,1.04102,0.994141,1.04394,7.03125,7.8125,847,-11.25
00:00:06.218,4.076,0.994141,1.0459,0.994141,1.04883,7.8125,8.59375,848,-10.5
00:00:06.280,4.048,0.994141,1.04883,0.994141,1.05078,8.59375,8.59375,858,-10.875
00:00:06.311,4.056,0.994141,1.05566,0.994141,1.05566,9.375,9.375,869,-12
00:00:06.374,4.076,0.994141,1.0625,0.994141,1.06055,10.1562,10.1562,869,-12
00:00:06.421,4.112,0.994141,1.06738,0.994141,1.06055,10.9375,10.1562,868,-12
00:00:06.468,4.1,0.994141,1.06738,0.994141,1.0625,10.9375,10.9375,876,-12
00:00:06.515,4.076,0.994141,1.06543,0.994141,1.0625,10.9375,10.1562,881,-12
00:00:06.561,4.048,0.994141,1.0625,0.994141,1.05566,10.1562,9.375,891,-12
00:00:06.608,3.98,0.994141,1.05566,0.994141,1.05371,10.1562,10.1562,905,-12
00:00:06.655,3.972,0.994141,1.04883,0.994141,1.04883,9.375,9.375,904,-12.375
00:00:06.686,3.964,0.994141,1.04102,0.994141,1.03906,7.8125,8.59375,899,-12.375
00:00:06.749,3.944,0.994141,1.03613,0.994141,1.03418,7.8125,7.8125,900,-12
00:00:06.796,3.936,0.994141,1.0293,0.994141,1.02734,7.03125,7.03125,892,-13.125
00:00:06.843,3.904,0.994141,1.02051,0.994141,1.02246,5.46875,6.25,893,-12.75
00:00:06.890,3.824,0.994141,1.01856,0.994141,1.02246,5.46875,7.03125,896,-12.375
00:00:06.921,3.836,0.994141,1.01856,0.994141,1.02051,5.46875,7.03125,897,-12.375
00:00:06.968,3.816,0.994141,1.01465,0.994141,1.01856,5.46875,6.25,894,-12.75
00:00:07.030,3.848,0.994141,1.01465,0.994141,1.02539,5.46875,7.8125,878,-12.375
00:00:07.077,3.9,0.994141,1.01465,0.994141,1.02734,5.46875,7.8125,866,-12.375
00:00:07.108,3.92,0.994141,1.01465,0.994141,1.0293,6.25,7.8125,871,-13.5
00:00:07.171,3.944,0.994141,1.01856,0.994141,1.03418,6.25,8.59375,863,-13.5
00:00:07.218,4,0.994141,1.02344,0.994141,1.03613,7.8125,9.375,854,-12.75
00:00:07.249,3.976,0.994141,1.02734,0.994141,1.04102,7.8125,10.1562,861,-13.125
00:00:07.311,4,0.994141,1.03125,0.994141,1.0459,8.59375,10.9375,855,-12.75
00:00:07.358,4.028,0.994141,1.03906,0.994141,1.0459,9.375,10.9375,857,-13.125
00:00:07.390,4.064,0.994141,1.04102,0.994141,1.04394,10.1562,10.1562,857,-13.125
00:00:07.436,4.032,0.994141,1.04394,0.994141,1.0459,10.9375,10.9375,857,-12.75
00:00:07.468,4.076,0.994141,1.05078,0.994141,1.04102,11.7188,10.1562,866,-12.75
00:00:07.530,4.08,0.994141,1.04883,0.994141,1.0293,11.7188,9.375,865,-13.125
00:00:07.577,4.072,0.994141,1.04883,0.994141,1.0293,11.7188,10.1562,864,-13.125
00:00:07.624,4.024,0.994141,1.04394,0.994141,1.02734,10.9375,9.375,865,-12.75
00:00:07.671,3.996,0.994141,1.03906,0.994141,1.01856,10.1562,8.59375,868,-12.75
00:00:07.718,3.964,0.994141,1.03418,0.994141,1.02051,9.375,8.59375,870,-13.125
00:00:07.765,3.94,0.994141,1.02734,0.994141,1.01856,9.375,8.59375,870,-12.75
00:00:07.811,3.916,0.994141,1.01856,0.994141,1.01269,8.59375,7.8125,869,-12.75
00:00:07.858,3.932,0.994141,1.01465,0.994141,1.0166,7.8125,8.59375,860,-13.125
00:00:07.905,3.932,0.994141,1.00781,0.994141,1.0166,7.03125,8.59375,858,-12.75
00:00:07.952,3.832,0.994141,1.00391,0.994141,1.01269,7.03125,8.59375,868,-12.375
00:00:07.999,3.82,0.994141,1.00391,0.994141,1.01269,7.03125,8.59375,872,-12
00:00:08.046,3.84,0.994141,1.00391,0.994141,1.01465,7.03125,8.59375,869,-12.75
00:00:08.077,3.856,0.994141,1.00391,0.994141,1.01465,7.03125,8.59375,862,-13.125
00:00:08.140,3.872,0.994141,1.00391,0.994141,1.01856,7.03125,9.375,861,-13.125
00:00:08.186,3.884,0.994141,1.00781,0.994141,1.01856,7.8125,9.375,862,-13.125
00:00:08.233,3.868,0.994141,1.00781,0.994141,1.0166,7.8125,9.375,866,-12.75
00:00:08.280,3.904,0.994141,1.01074,0.994141,1.02051,8.59375,10.1562,857,-12.75
00:00:08.327,3.936,0.994141,1.01465,0.994141,1.02051,9.375,10.1562,855,-12.375
00:00:08.374,3.932,0.994141,1.0166,0.994141,1.01856,9.375,10.1562,861,-13.125
00:00:08.436,3.976,0.994141,1.02344,0.994141,1.02051,10.1562,10.1562,860,-13.125
00:00:08.483,4.02,0.994141,1.02734,0.994141,1.01856,10.9375,10.1562,865,-12.75
00:00:08.530,4,0.994141,1.0293,0.994141,1.0166,10.9375,10.1562,872,-13.125
00:00:08.561,4,0.994141,1.03418,0.994141,1.01856,10.9375,10.1562,876,-12.375
00:00:08.624,4.024,0.994141,1.03418,0.994141,1.01465,11.7188,10.1562,874,-12.375
00:00:08.671,4.02,0.994141,1.03418,0.994141,1.01465,11.7188,10.1562,875,-12.75
00:00:08.718,3.98,0.994141,1.03125,0.994141,1.0166,10.9375,10.9375,880,-12.75
00:00:08.764,3.956,0.994141,1.02734,0.994141,1.01074,10.9375,9.375,884,-12.75
00:00:08.811,3.924,0.994141,1.02051,0.994141,1.01074,9.375,10.1562,892,-13.125
00:00:08.858,3.896,0.994141,1.01465,0.994141,1.01465,9.375,10.1562,889,-13.125
00:00:08.905,3.876,0.994141,1.00586,0.994141,1.00781,7.8125,8.59375,887,-13.125
00:00:08.952,3.828,0.994141,1,0.994141,1.01269,7.8125,10.1562,886,-13.125
00:00:08.999,3.784,0.994141,0.995117,0.994141,1.01465,7.03125,10.1562,886,-12.75
00:00:09.030,3.748,0.994141,0.987305,0.994141,1.01074,6.25,9.375,884,-12.75
00:00:09.093,3.776,0.994141,0.986328,0.994141,1.01465,6.25,10.1562,873,-12.75
00:00:09.139,3.784,0.994141,0.988281,0.994141,1.0166,6.25,10.1562,861,-13.125
00:00:09.186,3.788,0.994141,0.988281,0.994141,1.01269,6.25,9.375,858,-12.75
00:00:09.233,3.764,0.994141,0.991211,0.994141,1.0166,7.03125,10.1562,863,-12.375
00:00:09.280,3.804,0.994141,0.99707,0.994141,1.0166,7.8125,10.1562,861,-12.75
00:00:09.327,3.808,0.994141,1.00098,0.994141,1.01465,7.8125,10.1562,862,-13.125
00:00:09.374,3.82,0.994141,1.00586,0.994141,1.02051,8.59375,10.9375,859,-12.75
00:00:09.421,3.876,0.994141,1.01269,0.994141,1.02051,9.375,11.7188,852,-11.625
00:00:09.468,3.9,0.994141,1.0166,0.994141,1.01465,10.1562,10.1562,853,-11.25
00:00:09.514,3.892,0.994141,1.01856,0.994141,1.01465,10.1562,10.9375,859,-12
00:00:09.561,3.92,0.994141,1.02246,0.994141,1.01269,10.9375,10.1562,862,-12.375
00:00:09.608,3.916,0.994141,1.02539,0.994141,1.00781,10.9375,10.1562,865,-12.375
00:00:09.655,3.904,0.994141,1.02539,0.994141,1.00781,10.9375,10.1562,866,-12.75
00:00:09.702,3.94,0.994141,1.0293,0.994141,1.00781,11.7188,10.1562,864,-12.375
00:00:09.749,3.924,0.994141,1.02734,0.994141,1.00391,11.7188,10.1562,864,-12.75
00:00:09.796,3.936,0.994141,1.02539,0.994141,1.00781,10.9375,10.1562,862,-12.75
00:00:09.843,3.888,0.994141,1.02051,0.994141,1.00781,10.9375,10.1562,866,-12.375
00:00:09.889,3.88,0.994141,1.01465,0.994141,1.00391,10.1562,9.375,865,-12.375
00:00:09.921,3.844,0.994141,1.01074,0.994141,1.00586,9.375,10.1562,865,-12.375
00:00:09.983,3.792,0.994141,1.00391,0.994141,1.01074,9.375,10.1562,866,-12.375
00:00:10.030,3.768,0.994141,1.00098,0.994141,1.01074,8.59375,10.9375,866,-12.375
00:00:10.077,3.768,0.994141,0.998047,0.994141,1.01269,7.8125,10.9375,867,-12
00:00:10.124,3.752,0.994141,0.99707,0.994141,1.01465,8.59375,10.9375,866,-12.375
00:00:10.171,3.748,0.994141,0.994141,0.994141,1.01269,7.8125,10.1562,864,-12.375
00:00:10.218,3.744,0.994141,0.995117,0.994141,1.01465,7.8125,10.9375,866,-12
00:00:10.264,3.78,0.994141,0.998047,0.994141,1.0166,8.59375,10.9375,861,-12.375
00:00:10.311,3.784,0.994141,0.998047,0.994141,1.01465,8.59375,10.9375,863,-12.75
00:00:10.358,3.788,0.994141,1.00293,0.994141,1.0166,9.375,10.9375,863,-12.75
00:00:10.405,3.804,0.994141,1.00586,0.994141,1.01465,9.375,10.9375,861,-12.75
00:00:10.452,3.832,0.994141,1.01074,0.994141,1.01269,10.1562,10.9375,861,-12.75
00:00:10.499,3.852,0.994141,1.01465,0.994141,1.01465,10.9375,11.7188,861,-12.375
00:00:10.546,3.884,0.994141,1.0166,0.994141,1.01465,10.9375,10.9375,862,-12.375
00:00:10.593,3.864,0.994141,1.01856,0.994141,1.00586,10.9375,10.1562,867,-12.375
00:00:10.639,3.864,0.994141,1.01856,0.994141,1.01074,10.9375,11.7188,870,-12.375
00:00:10.686,3.888,0.994141,1.01856,0.994141,1.00781,10.9375,10.9375,868,-12.375
00:00:10.733,3.876,0.994141,1.01856,0.994141,1.00293,10.9375,10.1562,866,-12.75
00:00:10.780,3.884,0.994141,1.01856,0.994141,1.00586,10.9375,10.9375,861,-12.375
00:00:10.827,3.896,0.994141,1.0166,0.994141,1.00391,10.9375,10.1562,858,-12
00:00:10.874,3.896,0.994141,1.01269,0.994141,1.00781,10.1562,10.9375,858,-12.375
00:00:10.936,3.872,0.994141,1.01074,0.994141,1.01465,10.1562,11.7188,861,-12
00:00:10.983,3.828,0.994141,1.01074,0.994141,1.01269,10.1562,10.9375,864,-12
00:00:11.030,3.788,0.994141,1.00781,0.994141,1.01465,10.1562,11.7188,870,-12
00:00:11.077,3.776,0.994141,1.00586,0.995117,1.01856,10.1562,11.7188,871,-12.375
00:00:11.124,3.784,0.994141,1.00293,0.994141,1.0166,9.375,11.7188,868,-12.375
00:00:11.171,3.756,0.994141,1,0.994141,1.0166,9.375,11.7188,869,-12.375
00:00:11.218,3.768,0.994141,1,0.994141,1.0166,9.375,11.7188,868,-12.375
00:00:11.264,3.76,0.994141,0.99707,0.994141,1.00781,8.59375,10.1562,865,-12.75
00:00:11.311,3.772,0.994141,0.99707,0.994141,1.00781,8.59375,10.9375,862,-12.75
00:00:11.358,3.748,0.994141,0.998047,0.994141,1.01074,8.59375,10.9375,866,-12.75
00:00:11.405,3.744,0.994141,1.00098,0.994141,1.00391,9.375,10.1562,867,-12.75
00:00:11.452,3.792,0.994141,1.00391,0.994141,1.00391,9.375,10.1562,862,-12.75
00:00:11.499,3.82,0.994141,1.00781,0.994141,1.00586,10.1562,10.9375,861,-12.75
00:00:11.546,3.872,0.994141,1.00781,0.994141,1.00391,10.1562,10.1562,852,-12
00:00:11.593,3.864,0.994141,1.00781,0.994141,1.00391,10.1562,10.9375,855,-12.375
00:00:11.639,3.844,0.994141,1.01074,0.994141,1.00586,10.9375,10.9375,865,-12.75
00:00:11.686,3.852,0.994141,1.01269,0.994141,1.00391,10.1562,10.9375,865,-12.375
00:00:11.733,3.836,0.994141,1.01465,0.994141,1.00586,10.9375,10.9375,867,-12.375
00:00:11.780,3.856,0.994141,1.01465,0.994141,1.00781,10.9375,10.9375,863,-13.125
00:00:11.827,3.856,0.994141,1.01465,0.994141,1.00391,10.9375,10.9375,866,-12.75
00:00:11.874,3.86,0.994141,1.01269,0.994141,1.00586,10.9375,10.9375,863,-13.125
00:00:11.936,3.868,0.994141,1.01074,0.994141,1.00391,10.1562,10.1562,864,-12.75
00:00:11.983,3.836,0.994141,1.00586,0.994141,1.00098,10.1562,10.1562,865,-12.75
00:00:12.030,3.816,0.994141,1.00586,0.994141,1.00391,10.1562,10.9375,869,-13.125
00:00:12.077,3.8,0.994141,1.00391,0.994141,1.00391,9.375,10.9375,866,-13.125
00:00:12.124,3.812,0.994141,1.00293,0.994141,1.00293,10.1562,10.1562,863,-13.5
00:00:12.171,3.796,0.994141,1.00293,0.994141,1.00586,10.1562,10.9375,863,-13.5
00:00:12.218,3.768,0.994141,1.00293,0.994141,1.00586,10.1562,10.9375,862,-13.125
00:00:12.264,3.768,0.994141,1.00098,0.994141,1.00586,9.375,10.9375,861,-13.5
00:00:12.311,3.788,0.994141,1.00098,0.994141,1.00586,9.375,10.9375,852,-13.125
00:00:12.358,3.736,0.994141,1.00293,0.994141,1.00781,10.1562,10.9375,854,-12.75
00:00:12.405,3.704,0.994141,1.00293,0.994141,1.00781,10.1562,10.9375,857,-12
00:00:12.452,3.7,0.994141,1.00586,0.994141,1.00781,10.1562,10.9375,858,-12
00:00:12.499,3.716,0.994141,1.00586,0.994141,1.01074,10.1562,11.7188,856,-12
00:00:12.546,3.712,0.994141,1.00391,0.994141,1.00781,10.1562,10.9375,854,-12
00:00:12.592,3.756,0.994141,1.00391,0.994141,1.00586,10.1562,10.9375,850,-11.625
00:00:12.639,3.7,0.994141,1.00293,0.995117,1.00586,9.375,10.9375,851,-11.25
00:00:12.686,3.7,0.994141,1.00098,0.995117,1.00293,9.375,10.9375,847,-11.25
00:00:12.717,3.712,0.994141,1.00293,0.995117,1.00293,9.375,10.9375,850,-11.25
00:00:12.780,3.708,0.994141,1.00391,0.995117,1.00293,9.375,10.9375,852,-11.625
00:00:12.827,3.732,0.994141,1.00391,0.994141,1.00293,9.375,10.9375,846,-11.625
00:00:12.874,3.736,0.994141,1.00586,0.994141,1.00586,10.1562,10.9375,844,-11.625
00:00:12.936,3.736,0.994141,1.00391,0.994141,1.00391,9.375,10.9375,846,-11.25
00:00:12.983,3.7,0.994141,1.00293,0.994141,1.00293,10.1562,10.9375,853,-11.625
00:00:13.030,3.712,0.994141,1.00391,0.994141,1.00391,10.1562,10.9375,855,-12
00:00:13.061,3.7,0.994141,1.00391,0.995117,1.00586,10.1562,10.9375,851,-12
00:00:13.124,3.704,0.994141,1.00293,0.994141,1.00586,10.1562,10.9375,844,-12
