timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [MG/STK],ECC CAM POS. [GRAD],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 1 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LOAD [%],LTFT (B1) [%],MAF [KG/H],OIL TEMP [°F],STFT (B2) [-],STFT (B1) [-],TIMING- CYL 1 [°CRK],COOLANT TEMP [°F],LTFT (B2) [%],TORQUE [FT/LBS],INTAKE TEMP [°F],ENGINE LOAD [%],THROTTLE POS [DEG],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],VEHICLE SPEED [MLS],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F]
3.414,4038,99.22,12.58,12.47,607.7,171.68,-104.5,97.9,1.15,.9,.82,92.16,3.73,0,205.69,0,0,24.75,188.76,2.39,252.94,56.32,99.61,90,1.16,1.01,.93,49.07,1098.67,1127.5
3.517,4094,99.22,12.82,12.62,607.7,171.7,-104.87,98.6,1.17,.89,1.13,92.16,3.73,0,205.69,0,0,24.75,188.76,2.39,254.41,56.32,99.61,90,1.17,1.01,.95,49.69,1098.67,1127.5
3.614,4131,99.22,12.62,12.47,607.7,171.72,-104.87,99.7,1.23,.87,1,92.16,3.73,0,205.69,0,0,24.75,188.76,2.39,254.41,56.32,99.61,90,1.16,1.02,.96,49.69,1098.67,1127.5
3.713,4188,99.22,12.81,12.59,607.7,171.76,-104.5,100.5,.86,.87,1.09,92.16,3.73,0,205.69,0,0,24.75,188.76,2.39,254.41,56.32,99.61,90,1.11,1.01,.97,50.93,1127.5,1127.5
3.814,4229,99.22,12.75,12.72,602.27,171.79,-104.87,101.6,.98,.88,1,92.16,3.73,0,205.69,0,0,25.5,188.76,2.39,252.94,56.32,99.61,90,1.1,1.01,.96,51.55,1127.5,1127.5
3.926,4312,99.22,12.82,12.59,607.7,171.83,-104.5,102.4,1.17,.85,1.07,92.16,3.73,0,205.69,0,0,25.5,188.76,2.39,255.88,56.32,99.61,90,1.08,1.02,.98,52.8,1127.5,1127.5
4.014,4344,99.22,12.78,12.72,591.42,171.87,-104.87,103.1,.98,.86,.92,89.6,3.73,0,205.69,0,0,25.5,188.76,2.39,254.41,56.32,99.61,90,1.1,1.02,1,52.8,1127.5,1127.5
4.132,4383,99.22,12.98,12.87,580.57,171.92,-104.5,103.9,.96,.86,.86,89.6,3.73,0,205.69,0,0,25.5,188.76,2.39,245.59,56.32,99.61,90,1.11,1.03,.99,53.42,1127.5,1127.5
4.226,4448,99.22,13.01,12.41,585.99,171.96,-104.87,104.6,1.13,.84,1,89.6,3.73,0,205.69,0,0,25.5,188.76,2.39,245.59,56.32,99.61,90,1.1,1.04,.97,54.04,1127.5,1127.5
4.313,4513,99.22,12.84,12.98,585.99,172.03,-104.5,105.4,1.29,.84,1.09,89.6,3.73,0,205.69,0,0,25.88,188.76,2.39,248.53,54.97,99.61,90,1.13,1.08,.96,54.66,1127.5,1127.5
4.415,4532,99.22,12.94,12.91,591.42,172.05,-103.75,106.5,1.25,.86,.78,89.6,3.73,0,205.69,0,0,26.25,188.76,2.39,251.47,54.97,99.61,90,1.12,1.12,.95,55.28,1127.5,1127.5
4.516,4611,99.22,12.77,12.57,596.85,172.07,-104.87,108,1.31,.89,.74,92.16,3.73,0,205.69,0,0,27,188.76,2.39,251.47,54.97,99.61,90,1.15,1.11,.97,55.9,1127.5,1127.5
4.619,4638,99.22,12.75,12.55,596.85,172.09,-104.87,108.7,.96,.88,.76,92.16,3.73,0,205.69,0,0,27,188.76,2.39,254.41,54.97,99.61,90,1.17,1.14,.97,56.52,1127.5,1127.5
4.724,4709,99.22,12.74,12.51,607.7,172.09,-104.5,109.1,1.05,.9,1,92.16,3.73,0,205.69,0,0,27,188.76,2.39,257.35,54.97,99.61,90,1.19,1.13,.96,57.14,1127.5,1127.5
4.823,4738,99.22,12.54,12.45,607.7,172.12,-104.5,109.5,1.09,.91,1.45,94.72,3.73,0,205.51,0,0,27,188.76,2.39,258.82,54.97,99.61,90,1.22,1.13,.97,57.76,1127.5,1156.32
4.925,4789,99.22,12.47,12.51,613.12,172.14,-104.87,109.9,1.33,.92,.78,94.72,3.73,0,205.51,0,0,27,188.76,2.39,263.24,54.97,99.61,90,1.27,1.13,1,58.39,1127.5,1156.32
5.03,4864,99.22,13.1,12.42,618.55,172.14,-104.5,110.6,1.33,.95,1.09,94.72,3.73,0,205.51,0,0,27,188.76,2.39,266.18,54.97,99.61,90,1.36,1.17,1,59.01,1156.32,1156.32
5.132,4876,99.22,12.08,12.38,618.55,172.14,-104.87,110.6,1.17,.98,1.25,94.72,3.73,0,205.51,0,0,27,188.76,2.39,267.65,54.97,99.61,90,1.35,1.17,1.03,59.63,1156.32,1156.32
5.249,4933,99.22,12.67,12.58,623.97,172.14,-104.87,111,1.27,.99,1.21,94.72,3.73,0,205.51,0,0,27,188.76,2.39,269.12,54.97,99.61,90,1.4,1.19,1.06,60.25,1156.32,1156.32
5.369,5004,99.22,12.38,12.47,629.4,172.14,-104.5,111.4,1.6,1.09,1.15,97.28,3.73,0,205.51,0,0,26.63,188.76,2.39,269.12,54.97,99.61,90,1.4,1.18,1.07,60.87,1156.32,1156.32
5.499,5051,99.22,12.55,12.42,629.4,172.16,-104.87,111.7,1.09,1.1,1.21,97.28,3.73,0,205.51,0,0,26.63,190.11,2.39,273.53,54.97,99.61,90,1.38,1.2,1.08,61.49,1156.32,1156.32
5.631,5130,99.22,12.51,12.51,634.83,172.16,-104.5,112.1,1.54,1.11,1.09,97.28,3.73,0,205.51,0,0,26.63,190.11,2.39,273.53,54.97,99.61,90,1.44,1.19,1.06,62.11,1156.32,1156.32
5.744,5162,99.22,12.62,12.48,634.83,172.16,-104.87,112.1,1.48,1.1,1.09,97.28,3.73,0,205.51,0,0,26.63,190.11,2.39,276.47,54.97,99.61,90,1.46,1.18,1.06,62.73,1156.32,1156.32
5.862,5263,99.22,12.58,12.52,640.25,172.16,-104.87,112.1,1.31,1.11,1.04,97.28,3.73,0,205.51,0,0,26.63,190.11,2.39,277.94,54.97,99.61,90,1.5,1.23,1.12,63.98,1156.32,1185.15
5.982,5283,99.22,12.55,12.34,640.25,172.16,-104.87,112.5,1.33,1.16,.78,97.28,3.73,0,205.51,0,0,26.63,190.11,2.39,280.88,54.97,99.61,90,1.5,1.19,1.14,64.6,1156.32,1185.15
6.107,5354,99.22,12.61,12.62,640.25,172.18,-104.87,112.9,1.19,1.18,1.05,97.28,3.73,0,205.51,0,0,26.25,190.11,2.39,280.88,54.97,99.61,90,1.44,1.19,1.14,65.22,1185.15,1185.15
6.236,5418,99.22,12.49,12.48,640.25,172.18,-104.87,112.5,1.25,1.19,1.09,97.28,3.73,0,205.51,0,0,26.25,190.11,2.39,282.35,54.97,99.61,90,1.47,1.19,1.15,65.84,1185.15,1185.15
6.373,5470,99.22,12.62,12.42,640.25,172.18,-104.87,113.6,1.07,1.25,1.02,97.28,3.73,0,205.51,0,0,25.88,190.11,2.39,282.35,54.97,99.61,90,1.51,1.28,1.12,66.46,1185.15,1185.15
6.509,5539,99.22,12.58,12.39,645.68,172.18,-104.5,113.6,1.27,1.26,1.39,99.84,3.73,0,205.51,0,0,26.25,190.11,2.39,283.82,54.97,99.61,90,1.52,1.26,1.15,67.7,1185.15,1185.15
6.644,5608,99.22,12.62,12.35,640.25,172.2,-104.87,114,1.82,1.26,.96,97.28,3.73,0,205.51,0,0,26.25,190.11,2.39,283.82,54.97,99.61,90,1.54,1.28,1.13,68.32,1185.15,1185.15
6.781,5697,99.22,12.51,12.51,640.25,172.14,-104.87,114,1.54,1.22,1,97.28,3.73,0,205.51,0,0,26.25,191.46,2.39,285.29,54.97,99.61,90,1.52,1.29,1.19,69.57,1185.15,1213.98
6.917,5719,99.22,12.58,12.57,640.25,172.16,-104.87,114.4,1.17,1.26,1.23,97.28,3.73,0,205.51,0,0,26.25,191.46,2.39,286.76,54.97,99.61,90,1.61,1.36,1.13,69.57,1213.98,1213.98
7.053,5794,99.22,12.55,12.55,640.25,172.18,-104.87,114.4,1.35,1.31,.88,97.28,3.73,0,205.51,0,0,27,191.46,2.39,286.76,54.97,99.61,90,1.6,1.37,1.1,70.81,1213.98,1213.98
7.206,5883,99.22,12.65,12.48,640.25,172.16,-104.5,114.7,1.46,1.38,1.17,97.28,3.73,0,205.51,0,0,27,191.46,2.39,286.76,54.97,99.61,90,1.58,1.41,1.15,71.43,1213.98,1213.98
7.359,5964,99.22,12.7,12.59,634.83,172.18,-104.87,115.1,1.62,1.37,1.37,97.28,3.73,0,205.51,0,0,27,191.46,2.39,286.76,54.97,99.61,90,1.58,1.43,1.13,72.67,1213.98,1213.98
7.51,6010,99.22,12.58,12.52,634.83,172.16,-104.87,115.1,1.41,1.33,1.11,97.28,3.73,0,205.51,0,0,27,191.46,2.39,286.76,54.97,99.61,90,1.64,1.5,1.12,73.29,1213.98,1242.81
7.662,6073,99.22,12.81,12.57,634.83,172.18,-104.5,115.5,2.4,1.4,1.02,97.28,3.73,0,205.51,0,0,27.38,191.46,2.39,286.76,54.97,99.61,90,1.74,1.45,1.13,74.53,1213.98,1242.81
7.816,6148,99.22,12.62,12.62,629.4,172.18,-104.87,115.5,4.2,1.35,1.17,97.28,3.73,0,205.51,0,0,24,192.81,2.39,283.82,54.97,99.61,90,1.79,1.45,1.17,75.16,1242.81,1242.81
7.966,6233,99.22,12.61,12.55,623.97,172.18,-104.87,115.9,1.35,1.35,1.37,94.72,3.73,0,205.51,0,0,24,192.81,2.39,283.82,54.97,99.61,90,1.79,1.51,1.18,77.02,1242.81,1242.81
8.12,6265,99.22,12.67,12.39,623.97,172.16,-104.87,116.6,1.13,1.3,1.21,94.72,3.73,0,205.51,0,0,24.38,192.81,2.39,280.88,54.97,99.61,90,1.76,1.45,1.19,76.4,1242.81,1242.81
8.272,6393,99.22,12.65,12.57,618.55,172.16,-104.87,116.6,1.7,1.28,1.29,94.72,3.73,0,205.51,0,0,24.38,192.81,2.39,279.41,54.97,99.61,90,1.65,1.45,1.19,77.64,1242.81,1242.81
8.443,6413,99.22,12.58,12.48,618.55,172.16,-104.87,117,1.39,1.41,1.04,94.72,3.73,0,205.51,0,0,24.75,192.81,2.39,279.41,54.97,99.61,90,1.56,1.4,1.23,78.26,1242.81,1271.64
8.619,6514,99.22,12.74,12.47,613.12,172.18,-104.87,117.4,1.39,1.36,1.27,94.72,3.73,0,205.51,0,0,21.38,192.81,2.39,261.76,54.97,99.61,90,1.69,1.48,1.24,78.88,1271.64,1271.64
8.782,6558,99.22,12.58,12.48,607.7,172.18,-104.5,117.7,1.31,1.39,1.04,92.16,3.73,0,205.51,0,0,21.38,192.81,2.39,261.76,54.97,99.61,90,1.72,1.55,1.23,80.12,1271.64,1271.64
8.95,6626,99.22,12.45,12.47,602.27,172.18,-104.87,118.1,1.11,1.47,1.25,92.16,3.73,0,206.41,0,0,21.75,192.81,2.39,260.29,54.97,99.61,90,1.85,1.54,1.21,80.75,1271.64,1271.64
9.12,6734,99.22,12.55,12.51,591.42,172.18,-104.87,117.7,.94,1.39,1.17,89.6,3.73,0,206.41,0,0,21.75,194.16,2.39,255.88,54.97,99.61,90,1.76,1.55,1.16,81.99,1271.64,1300.47
9.292,6777,99.22,12.62,12.55,580.57,172.18,-104.87,118.5,1,1.34,1.27,89.6,3.73,0,206.41,0,0,21.75,194.16,2.39,252.94,54.97,99.61,90,1.71,1.48,1.15,82.61,1271.64,1300.47
9.482,6834,99.22,12.65,12.47,580.57,172.18,-104.87,118.9,1.6,1.36,1.25,89.6,3.73,0,206.41,0,0,22.13,194.16,2.39,252.94,54.97,99.61,90,1.64,1.39,1.17,83.23,1300.47,1300.47
10.087,6911,99.22,12.51,12.39,580.57,172.16,-104.87,119.2,.88,1.29,1.07,89.6,3.73,0,206.41,0,0,22.13,194.16,2.39,252.94,54.97,99.61,90,1.54,1.4,1.19,84.47,1300.47,1300.47
10.154,7173,99.22,12.49,12.55,585.99,172.18,-104.87,120,1.62,1.39,1.29,89.6,3.73,0,206.77,0,0,22.5,195.51,2.39,252.94,54.97,99.61,90,1.44,1.52,1.23,88.2,1329.3,1329.3
10.255,7228,99.22,12.65,12.24,580.57,172.18,-104.87,120,1.05,1.55,1.09,89.6,3.73,0,206.77,0,0,22.5,195.51,2.39,252.94,54.97,99.61,90,1.4,1.31,1.18,87.58,1329.3,1329.3
10.354,7197,99.22,12.65,12.34,580.57,172.18,-104.87,120,1.19,1.46,1.17,89.6,3.73,0,206.77,0,0,22.88,195.51,2.39,252.94,54.97,99.61,90,1.4,1.34,1.18,87.58,1329.3,1329.3
10.452,7235,17.19,12.61,12.37,585.99,171.28,-104.5,120,1.68,1.47,1.05,89.6,3.73,0,206.77,0,0,22.88,195.51,2.39,252.94,54.97,99.61,90,1.49,1.32,1.18,88.2,1329.3,1329.3
10.554,7168,0,12.08,11.88,499.18,119.84,-97.37,94.9,1.31,1.39,.74,76.8,3.73,0,206.77,0,0,2.63,195.51,2.39,180.88,54.97,99.61,90,1.43,1.28,1.09,88.2,1329.3,1329.3
10.654,6995,0,10.91,11.47,157.35,64.14,-112.75,69,.76,1.37,1,23.04,-3.27,0,206.77,0,0,5.25,195.51,-.58,41.18,54.97,46.48,90,1.34,1.25,.94,86.34,1358.13,1329.3
10.753,7083,0,12.54,13.13,92.24,55.24,-115,89.2,.51,1.36,.68,12.8,-9.59,0,206.77,0,0,4.5,195.51,-6.37,7.35,54.97,16.02,90,1.17,1.21,.9,86.34,1358.13,1329.3
10.853,6957,0,16.49,12.38,92.24,55.24,-115,88.1,.82,1.34,.88,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,15.63,90,1.06,1.11,.89,85.71,1358.13,1358.13
10.953,6964,0,19.36,18.81,92.24,55.24,-115,87.7,.68,1.32,.76,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,15.63,90,1,1.07,.87,85.09,1358.13,1358.13
11.052,6866,0,21.87,21.51,92.24,55.24,-115,88.1,.66,1.3,.92,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,16.02,90,.96,1.05,.88,84.47,1358.13,1358.13
11.152,6780,0,16.73,20.98,86.81,55.2,-114.25,87.7,.74,1.28,.8,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,15.63,90,.93,1.03,.82,83.23,1358.13,1358.13
11.252,6748,0,16.77,19.06,86.81,55.2,-114.25,87.7,.8,1.24,.94,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,15.23,90,.93,1.02,.8,82.61,1358.13,1358.13
11.353,6676,0,25.58,17.39,86.81,55.15,-115,87.7,.76,1.16,.9,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,15.23,90,.94,1.01,.82,81.37,1358.13,1358.13
11.452,6618,0,21.96,31.06,86.81,55.15,-115,88.1,.61,1.13,.72,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,15.23,90,.93,.98,.82,80.75,1358.13,1358.13
11.552,6537,0,42.98,37.53,86.81,55.15,-114.25,87.7,.7,1.1,.68,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,15.23,90,.93,.98,.84,79.5,1358.13,1358.13
11.653,6465,0,18.88,26.54,86.81,55.11,-115,87.7,.66,1.05,.76,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,15.23,90,.97,.93,.83,78.88,1358.13,1358.13
11.753,6399,0,28.29,34.22,86.81,55.02,-115,87.4,.72,1,.76,12.8,-9.59,0,206.95,0,0,1.5,196.86,-6.37,0,54.97,15.23,90,1,.89,.81,78.26,1358.13,1358.13
11.852,6324,0,35,36.91,86.81,54.87,-115,87.4,.7,.95,.61,12.8,-9.59,0,206.95,0,0,1.88,196.86,-6.37,0,54.97,14.45,90,.96,.9,.77,77.02,1358.13,1358.13
11.952,6261,0,34.81,39.35,86.81,54.76,-115,87.4,.88,.88,.55,12.8,-9.59,0,206.95,0,0,1.88,198.22,-6.37,0,54.97,14.84,90,.94,.89,.74,76.4,1358.13,1358.13
12.052,6195,0,36.22,38.92,86.81,54.65,-115,87.4,.72,.82,.53,12.8,-9.59,0,206.95,0,0,1.88,198.22,-6.37,0,54.97,14.84,90,.92,.88,.68,75.78,1358.13,1358.13
12.154,6127,0,19.26,30.89,86.81,54.54,-115,87.4,.59,.78,.76,12.8,-9.59,0,206.95,0,0,1.88,198.22,-6.37,0,54.97,14.84,90,.88,.86,.68,74.53,1358.13,1358.13
12.258,6035,0,14.75,29.84,86.81,54.41,-115,87,1.11,.78,.66,12.8,-9.59,0,206.95,0,0,2.63,198.22,-6.37,0,54.97,15.23,90,.83,.82,.7,73.91,1358.13,1358.13
12.358,5954,0,14.43,36.29,92.24,54.27,-115,87,.92,.77,.74,12.8,-9.59,0,206.95,0,0,3,198.22,-6.37,0,54.97,15.63,90,.81,.77,.72,72.67,1358.13,1358.13
12.46,5921,0,16.34,35.53,92.24,54.16,-115,87,.78,.78,.92,12.8,-9.59,0,206.95,0,0,7.13,198.22,-6.37,0,54.97,15.63,90,.8,.8,.75,72.05,1358.13,1358.13
12.565,5805,0,31.94,44.12,97.67,54.05,-115,87,.82,.77,.72,15.36,-9.59,0,206.95,0,0,8.63,198.22,-6.37,0,54.97,16.02,90,.78,.79,.75,70.81,1358.13,1358.13
