﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_ BMWtchctr_fac_TrbEffTot_uw (-),_ BMWtchctr_mf_Trb_uw (-),_ BMWtchctr_rat_p_Trb_uw (-),_ BMWtchctr_t_ExGas_sw (-),_ BMWtchsp_mf_ExWideRng (-),_ Msakzu (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.9 00005C64145007 Unknown
162.639,14.87,8.3,13.46,0.9,-1.6,-0.9,0,128.05,192,0,1245,4,73,13.44,28.5,29,29.9,4308.5,-0.03,3249,0,-0.03,16.2,63.5,63.5,63.5,63.5,63.5,63.5,65,115,18.3,23.6,-46,-49,100,1.08,120.59,1.026,461.4,119.96,116.41,1,0,0.5,0.7,0,0,0,0,0,0,29.1,33.3,142.29,0,0,1,1.01,0,0,-0.21,0
162.766,14.87,8.3,13.42,0.8,-1.5,-0.9,0,128.05,192,0,1245,4,73,13.7,29.2,29.9,30.7,4468.9,0,3250,0,0.25,16.9,63,63,63.5,63,63,63.5,70,115,20,24.8,-49.6,-50.7,100,1.08,117.97,1.03,474.7,122.58,120.09,1,0,0.5,0.7,0,0,0,0,0,0,29.9,34.1,142.29,0,0,1,0.97,0,0,-0.2,0
162.869,14.87,8.3,13.24,0.8,-1.5,-0.9,0,128.05,192,0,1243,4,73,13.91,29.2,30.4,31.1,4523.7,-0.03,3250,0,0.78,17,63.5,63.5,63.5,63.5,63,63,76,115,22.1,25.5,-52.5,-51.8,100,1.08,110.47,1.033,512.3,123.28,121.03,1,0,0.5,0.7,0,0,0,0,0,0,29.9,34.3,142.29,0,0,1,0.9,0,0,-0.18,0
163.009,14.87,8.3,13.16,0.8,-1.6,-0.8,0,128.05,192,0,1243,4,73,13.78,30,30.6,31.6,4500.8,-0.03,3261,0,0.95,17.3,63.5,63.5,63.5,63.5,63.5,63.5,76,115,23.7,26.1,-53.1,-51.9,100,1.08,106.06,1.035,538.5,124.88,123,1,0,0.5,0.7,0,0,0,0,0,0,30.5,34.7,142.29,0,0,1,0.85,0,0,-0.18,0
163.101,14.87,8.3,13.14,0.8,-1.5,-0.8,0,128.05,192,0,1242,4,73,13.71,30,30.9,32.1,4514.5,0,3266,0,0.88,17.5,63.5,63.5,63.5,63.5,63.5,63.5,78,115,24.7,26.4,-53.4,-52.6,100,1.08,105.5,1.036,542,126.09,124.22,1,0,0.5,0.7,0,0,0,0,0,0,30.8,35,142.29,0,0,1,0.84,0,0,-0.17,0
163.199,14.87,8.3,13.2,0.8,-1.5,-0.8,0,128.05,192,0,1242,4,73,13.71,30.8,31.2,32.5,4527.5,0.03,3265,0,0.84,17.7,63.5,63.5,63.5,63.5,63.5,63.5,79,115,25,26.4,-53.8,-52.7,100,1.08,105,1.037,544.8,127.3,125.56,1,0,0.5,0.7,0,0,0,0,0,0,31.2,35.4,142.29,0,0,1,0.83,0,0,-0.17,0
163.285,14.87,8.3,13.14,0.8,-1.5,-0.8,0,128.05,192,0,1242,4,73,13.7,30.8,31.5,32.8,4543.5,-0.06,3271,0,0.61,18.1,63.5,63.5,63.5,63.5,63.5,63.5,80,115,25.2,26.7,-53.5,-52.9,100,1.08,103.62,1.037,549.7,128.28,126.97,1,0,0.5,0.7,0,0,0,0,0,0,31.4,35.6,142.29,0,0,1,0.81,0,0,-0.17,0
163.359,14.87,8.3,13.16,0.8,-1.5,-0.8,0,127.87,192,0,1242,4,73,13.76,30.8,31.6,33,4548.1,0,3270,0,0.6,18,63.5,63.5,63.5,63.5,63.5,63.5,81,115,26,27.1,-53.4,-53.4,100,1.08,103.19,1.037,552.5,128.52,127.72,1,0,0.5,0.7,0,0,0,0,0,0,31.4,35.7,142.29,0,0,1,0.8,0,0,-0.18,0
163.470,14.87,11.3,13.12,0.8,-1.5,-0.8,0,127.87,192,0,1240,4,73,13.81,30.8,31.6,32.9,4550.1,-0.03,3268,0,0.54,18,63.5,63.5,63.5,63.5,63.5,63.5,81,115,26.2,27.2,-54.1,-53.6,100,1.236,2047.97,1.224,658.4,796.6,160.53,1.93,15.3,31.6,15.5,0,0,0,0,0,0,55.8,221.3,141.94,0,0,1,4,0.97,0.1,15.14,0
163.569,14.87,100,12.92,0,-0.4,19.9,21.9,127.87,192,0,1240,4,73,13.9,79.5,227.2,84.2,4734,-0.21,3336,0,0.6,56.9,53.5,55.5,59.5,53.5,61,57.5,136,115,28.1,25.3,-54.8,-49.3,100,1.5,2047.97,1.818,563,894.22,353.47,2.59,22.8,58.5,35.1,0,0,0,0,0,0,89.7,248.4,141.55,0,0,1,4,1.29,0,22.03,0
163.719,14.87,100,13.12,1.3,0.9,19,20.2,127.87,192,0,1238,4,73,13.86,98.2,222.1,105.7,5192.1,-0.38,3346,0,1.44,99.6,41,41,40,40.5,40,41,298,115,34.7,32.9,-43.5,-43.4,100,1.5,1620.72,1.874,622.9,898.05,419.62,2.4,20.2,49.6,28.1,0,0,0,0,0,0,104.3,249.5,141.56,0,0,1,3.88,0,0,21.45,0
163.810,14.87,100,13.12,2.6,2,17.9,20.2,127.87,192,0,1238,4,73,13.66,108.8,223,119.3,5067.3,-0.36,3396,0,-2.29,99.9,35,35.5,34.5,35.5,34.5,36,334,115,36,32.8,-41.5,-41.6,100,1.5,1542.34,1.911,645.1,912.38,465.66,2.4,20.2,49.7,28.2,0,0,0,0,0,0,112.9,253.4,141.55,0,0,1,3.35,0,0,21.57,0
163.919,14.87,100,13.08,3.7,3.1,16.9,20.2,127.87,192,0,1236,4,73,14.14,116.2,223.1,130.6,5105,-0.38,3438,0,-2.81,99.9,32,31,31.5,32,31.5,31,360,115,35.1,32.1,-40.7,-40.7,100,1.5,1412.44,1.999,670.3,948.01,531.12,2.4,20.2,50.1,28.4,0,0,0,0,0,0,124.1,263.3,141.51,0,0,1,2.7,0,0,21.72,0
164.024,14.87,100,13.08,6,5.3,14.8,20.2,127.69,192,0,1233,4,73,14.56,130.5,224.1,153.9,5082.4,-0.38,3513,0,-0.72,99.9,25.5,25.5,25,25,25,25,401,115,33.5,31.1,-38.8,-39.2,100,1.5,1315,2.059,693.2,978.12,600.47,2.4,20.2,50.3,28.5,0,0,0,0,0,0,136.4,271.7,141.49,0,0,1,2.23,0,0,21.81,0
164.135,14.87,100,13.16,8.1,7.2,12.8,20.3,127.51,192,0,1233,4,73,14.47,144,224.8,173.6,5047.9,-0.38,3580,0,1.12,99.9,20.5,21,21.5,20.5,21.5,20.5,440,115,31.9,29.9,-37.9,-38.2,100,1.5,1219.28,2.148,722.3,1011.91,679.28,2.39,20.1,50.9,29,0,0,0,0,0,0,150.6,281.1,141.46,0,0,1,1.83,0,0,21.85,0
164.239,14.87,100,13.06,11.2,10.1,9.8,20.2,127.51,192,0,1231,4,73,14.11,164.2,226.1,202.4,5045.3,-0.41,3644,0,1.23,99.9,16.5,17,16.5,17,16.5,17,506,115,29.3,27.8,-36.4,-37.8,100,1.5,1232.09,2.229,725.4,1067.66,818.97,2.41,20.4,53.5,31.4,0,0,0,0,0,0,176.5,296.6,141.41,0,0,1,1.53,0,0,22.03,0
164.319,14.87,100,13.12,14.9,13.4,6.8,20.5,127.51,192,0,1231,4,73,13.78,184.5,228.3,234.4,5078.1,-0.41,3740,0,-0.5,99.8,12.5,13.5,13,13.5,13,12,573,115,27.8,25.8,-37.2,-37.6,100,1.5,1142.88,2.288,714.4,1115.9,924.69,2.43,20.8,50.4,33.8,0,0,0,0,0,0,195.2,310,141.37,0,0,1,1.26,0,0,16.62,0
164.421,14.87,100,13.08,19,17.3,3.2,21,127.51,192,0,1227,4,73,13.62,191.2,231.1,274.1,5089.4,-0.47,3818,0,-0.81,99.9,10,10,10.5,11,9,9,655,115,26.2,23.5,-36.8,-37.5,100,1.5,979.97,2.171,715.6,1173.75,1084.69,2.45,21.1,41,36.2,-1.5,-1.5,0,0,-1.5,0,222.6,326,141.3,0,0,1,0.87,-0.23,0,5.07,0
164.519,14.87,100,13.08,22.2,20.7,-0.4,21.2,127.69,192,0,1227,4,73,13.16,191.2,232.5,309.3,5142.2,9.47,3906,0,-0.83,99.8,6.5,7.5,8.5,8.5,7,7.5,698,115,25.6,21.4,-36.5,-37.5,87.7,1.5,1000.56,1.965,730,1223.28,1237.81,2.47,21.3,36.7,38.4,-1.5,-1.5,0,0,-1.5,0,235.5,339.8,141.25,0,131072,1,0.82,-0.13,0,-1.56,0
164.604,14.87,100,13.06,22.5,21,-1,21.4,127.87,192,0,1227,4,73,13.02,191.2,234,319.2,5149.1,9.59,3971,0,-0.43,63.5,7,7.5,9,9,7.5,8,726,115,23.2,18.6,-36.8,-37.5,87.7,1.5,1005.06,1.963,737.6,1242.19,1244.62,2.47,21.4,37.1,39.5,-1.5,-1.5,0,0,-1.5,0,234.4,345.1,141.23,0,0,1,0.81,-0.16,0,-2.18,0
164.679,14.87,100,13.08,22.7,20.7,-1.3,21.5,127.87,192,0,1222,4,73,12.87,191.2,234.4,321.3,5145.1,9.79,4062,0,-0.75,58.4,8,8.5,10,10,8.5,9,726,115,19.9,17.8,-36.7,-38,87.3,1.5,1012.97,1.976,750.7,1258.55,1252.81,2.48,21.5,38.3,40.5,-1.5,-1.5,0,0,-1.5,0,234.3,349.6,141.22,0,0,1,0.81,0,0,-2.16,0
164.804,14.87,100,13.06,22.6,20.7,-1.1,21.6,128.41,192,0,1222,4,73,12.73,191.2,235.3,324.7,5124.8,9.85,4124,0,-1.39,59.9,9,9.5,11,11,9.5,10,723,115,17.9,17.9,-38.2,-38.2,87.2,1.5,1035.53,2.007,759.2,1287.66,1273.62,2.49,21.6,40.5,42.2,-1.5,-1.5,0,0,-1.2,0,234.9,357.7,141.18,0,131072,1,0.81,0,-0.1,-1.74,0
164.879,14.87,100,13.12,22.6,21,-0.9,21.7,129.13,192,0,1215,4,73,12.87,191.2,236.5,334,5102.1,10,4204,131072,-1.74,64.2,10.8,11.3,12,12.5,10.8,11.5,724,115,18.3,18.6,-38.3,-39,86.7,1.5,1053.75,2.028,786.9,1318.91,1306.72,2.51,21.9,43.1,44.5,-1.2,-1.2,0,0,-1.2,0,236.6,366.4,141.13,0,131072,1,0.8,0,-0.3,-1.43,0
165.000,14.87,100,13.08,22.8,21.1,-0.8,21.9,130.21,192,0,1215,4,73,12.86,191.2,237.6,341.3,5078.4,10.55,4306,131072,-1.86,65.3,11.8,12.8,14,14,12.3,13,724,115,19.3,19,-38.8,-39.2,85.6,1.5,1041.22,1.997,882.9,1361.29,1348.06,2.52,22,45.7,47,-1.2,-1.2,0,0,-1.2,0,237,378.1,141.06,0,131072,1,0.77,0,-0.5,-1.34,0
165.083,14.87,100,13.12,22.4,20.9,-0.3,22.1,131.47,192,0,1207,4,73,12.87,191.2,238.9,349.1,5052,13.46,4412,0,-1.93,66.2,14.8,14.8,16,16,15.3,15,724,115,19.9,19.8,-40.1,-39.8,82.3,1.5,1059.78,1.991,930.7,1386.13,1359.84,2.53,22.1,48.4,48.5,-1.2,-1.2,0,0,-1.2,0,234.1,385,141.01,0,0,1,0.76,0.08,-0.6,-0.15,0
165.162,14.87,100,13.08,21.5,20.7,0.4,22.2,133.09,192,0,1207,4,73,12.89,191.2,239.3,352.7,5038.9,13.66,4480,0,-1.99,87.1,15.3,15.8,17,17,15.8,16,722,115,20.4,19.9,-39.7,-39.9,83.1,1.5,1080.66,2.051,931.8,1405.51,1374.94,2.54,22.2,52,49.7,-1.2,-1.2,0,0,-1.2,0,233.1,390.4,140.97,0,0,1,0.77,0.19,-0.5,2.09,0
165.282,14.87,100,13.08,21.3,20.5,0.9,22.3,135.07,192,0,1200,4,73,12.92,191.2,239.8,357,5014.5,12.99,4566,0,-1.82,100,15.8,16.3,17.5,17.5,16.7,16.5,718,115,19.9,20,-40.3,-39.9,83.7,1.5,1117.81,2.086,933.9,1446.88,1397.03,2.56,22.5,55.5,52.1,-0.8,-0.8,0,0,-0.8,0,233.2,401.9,140.89,0,0,1,0.78,0.12,-0.3,3.37,0
165.390,14.87,100,13.06,21.6,20.7,1.2,22.3,137.23,192,0,1200,4,73,12.83,191.2,242.5,366.2,5002.4,12.81,4670,0,-1.65,100,16.2,16.7,17.5,17.5,16.7,16.5,716,115,19.7,20,-39.3,-39.6,83.2,1.5,1137.44,2.103,941.9,1494.84,1435.31,2.6,23,57.7,54,-0.8,-0.8,0,0,-0.8,0,235,415.2,140.82,0,0,1,0.77,0,-0.1,3.75,0
165.529,14.87,100,13.08,21.9,20.9,1.2,22.3,139.39,192,0,1193,4,73,12.8,191.2,244.2,374.5,5026.7,12.87,4766,0,-1.66,99.9,16.2,14.5,17.5,17.5,16.7,16.5,716,115,19.3,20,-39.2,-39.3,83,1.5,1176.28,2.121,954.6,1561.41,1494.06,2.65,23.8,60.9,56.8,-0.4,-3,0,0,-0.4,0,238.4,433.7,140.68,0,0,1,0.77,0,0.3,4.1,0
165.639,14.87,100,13.08,22.7,21.6,1.4,22.3,144.43,192,0,1184,4,73,12.73,191.2,250.1,393.7,5047.3,13.14,4896,0,-2.01,99.9,16.1,14,17.5,17,17.1,16,716,115,20.1,20,-38,-39,83.2,1.5,1209.94,2.11,963.5,1604.53,1543.62,2.68,24.1,62.8,58.8,-0.4,-3,0,0,-0.4,0,241.7,445.7,140.52,0,0,1,0.77,0,0.5,4.03,0
165.729,14.87,100,13.06,23.1,21.9,1.4,22.3,147.13,192,0,1184,4,73,12.67,191.2,252.4,402.1,5027,13.4,4980,0,-2.18,99.9,16.1,14,17,17,16.6,16,718,115,20.4,20,-38.7,-38.6,82.7,1.5,1235.81,2.106,976.7,1643.28,1583.38,2.71,24.6,64.8,60.7,-0.4,-3,0,0,-0.4,0,243.9,456.5,140.4,0,0,1,0.77,0,0.7,4.12,0
165.837,14.87,100,13.06,23.4,22.3,1.3,22.3,149.83,192,0,1177,4,73,12.62,191.2,254.4,413.8,5028.2,13.87,5076,0,-2.56,99.9,16.6,14.8,17.5,17.5,17.1,16,720,115,21.2,20,-38.4,-37.9,82.3,1.5,1259.31,2.098,982.4,1678.87,1617.66,2.73,24.8,66.1,62.3,-0.4,-2.7,0,0,-0.4,0,245.9,466.4,140.3,0,0,1,0.76,0,1,3.88,0
165.945,14.87,100,13.08,23.8,22.3,1.3,22.3,152.71,194,0,1177,4,73,12.56,191.2,256,421.1,5023.5,13.96,5177,0,-2.79,99.9,16.6,14.8,17.5,17.5,17.1,16,720,115,20.5,19.3,-37.2,-36.9,82.1,1.5,1282.56,2.1,990.7,1718.28,1661.09,2.76,25.2,68,64.2,-0.4,-2.7,0,0,0,0,248.4,477.3,140.16,0,0,1,0.76,0,1.2,3.81,0
166.050,14.87,100,13.22,24.5,22.3,1.2,22.3,155.59,194,0,1170,4,73,12.65,191.2,258.6,435.9,5011.1,14.39,5320,0,-2.75,99.9,16.6,14.8,17.5,17.5,17.5,16,721,115,19,17.9,-35.2,-35.2,81.7,1.5,1317.84,2.095,997.7,1771.48,1711.88,2.79,25.6,70,66.4,0,-2.7,0,0,0,0,250.7,492.1,139.93,0,0,1,0.75,0,1.5,3.59,0
166.213,14.87,100,13.36,24.4,22.3,1.2,22.3,158.65,194,0,1170,4,73,12.64,191.2,261,448.3,5034.6,14.48,5398,0,-2.97,99.9,17,15.2,17.5,17.5,17.5,16,720,115,18,16.9,-34.5,-33.5,81.5,1.5,1357.69,2.096,1005,1834.45,1774.12,2.84,26.1,72.6,69.2,0,-2.3,0,0,0,0,254.2,509.6,139.6,0,0,1,0.75,0,1.8,3.37,0
166.319,14.87,100,13.64,25.2,22.3,1,22.3,164.77,194,0,1162,4,75,12.59,191.2,263,466.1,5050.8,14.93,5558,0,-3.3,99.9,17.5,15.7,18,18,17.5,16.5,720,115,16.9,15.4,-31.2,-31,80.5,1.5,1376.16,2.09,1009.7,1874.77,1824.94,2.86,26.4,73.5,71,0,-2.3,0,0,0,0,256.4,520.8,139.41,0,0,1,0.74,-0.02,2.1,2.52,0
166.439,14.87,100,13.66,25.6,22.3,0.8,22.3,167.65,194,0,1155,4,75,12.53,191.2,263,476,5090,15.63,5660,0,-3.58,99.9,17.5,15.7,18,18,17.5,16.5,721,115,15.5,14.5,-28.7,-29,79.8,1.5,1404.28,2.08,1013.7,1911.29,1866.31,2.87,26.5,74.5,72.4,0,-1.9,0,0,0,0,256.8,530.9,139.2,0,0,1,0.74,0,2.3,2.18,0
166.533,14.87,100,13.66,25.9,22.3,0.8,22.3,170.71,194,0,1155,4,75,12.53,191.2,263.2,482.6,5105.3,15.86,5744,0,-3.73,99.9,17.5,16.1,18,18,17.5,16.5,720,115,15.2,13.7,-28.4,-27.5,80.1,1.5,1418.06,2.083,1015.8,1937.7,1889.88,2.88,26.6,75.5,73.4,0,-1.9,0,0,0,0,256.8,538.3,138.99,0,0,1,0.74,0,2.5,2.17,0
166.609,14.87,100,13.72,25.9,22.3,0.8,22.3,173.77,194,0,1155,4,75,12.55,191.2,263.1,490.5,5100.4,15.98,5840,0,-3.84,99.9,17.5,16.1,18,18,17.5,16.5,719,115,14,12.9,-25.9,-25.9,79.3,1.5,1434.12,2.075,1014,1963.12,1915.06,2.9,26.7,75.8,73.8,0,-1.9,0,0,0,0,257.1,545.3,138.8,0,0,1,0.73,0,2.7,2.05,0
166.743,14.87,100,13.72,25.9,22.3,0.7,22.3,173.77,194,0,1150,4,75,12.51,191.2,263.2,494.9,5066.5,16.07,5872,0,-4,99.9,17.5,16.1,18,18,17.5,16.5,718,115,12.8,12.1,-24.8,-24.4,79.6,1.5,1451.12,2.067,1012.2,1988.32,1946.5,2.91,26.8,76.1,74.3,0,-1.9,0,0,0,0,257.4,552.3,138.56,0,0,1,0.73,0,2.9,1.8,0
166.839,14.87,100,13.72,26.3,22.3,0.7,22.3,179.89,194,0,1144,4,75,12.56,191.2,263.1,502.3,5064.7,16.24,6012,0,-3.98,100,17.5,16.5,18,18,17.5,16.5,718,115,10.7,10.8,-22.1,-21.8,79.7,1.5,1458.62,2.061,1010.9,2005.62,1962.81,2.92,26.9,76,74.5,0,-1.5,0,0,0,0,257.4,557.1,138.44,0,0,1,0.73,0,3.1,1.47,0
166.949,14.87,100,13.72,26.3,22.3,0.5,22.3,182.95,196,0,1144,4,75,12.55,191.2,261.9,504.1,5041.2,16.21,6108,0,-3.94,99.9,17.5,16.5,18,18,17.5,16.5,716,115,9.5,10.4,-20.9,-20.8,79.1,1.5,1455.88,2.041,1009.4,2003.55,1977.12,2.9,26.6,74.4,73.8,0,-1.5,0,0,0,0,257.5,556.5,138.44,0,0,1,0.73,-0.02,3.3,0.67,0
167.045,14.87,100,13.72,26.4,22.3,0.3,22.3,186.01,196,0,1141,4,75,12.55,191.2,260.2,509.4,5016.9,16.65,6203,0,-3.89,99.9,17.5,16.5,18,18,17.5,16.5,713,115,9.4,10.4,-20,-20.2,79.2,1.5,1461.66,2.036,1009.1,2012.3,1988.03,2.9,26.7,74.4,73.9,0,-1.5,0,0,0,0,256.3,559,138.42,0,0,1,0.73,0,3.3,0.51,0
167.186,14.87,100,13.72,26.3,22.3,0.2,22.3,189.25,196,0,1141,4,75,12.56,191.2,258.5,513.3,5041.5,16.57,6248,0,-3.62,99.9,17.5,16.8,18,18,17.5,16.5,708,115,10,10.4,-19.3,-20,78.9,1.5,1469.66,2.031,1008.7,2033.75,2009.69,2.91,26.6,74.5,74,0,-1.2,0,0,0,0,254.8,564.9,138.23,0,0,1,0.72,0,3.4,0.46,0
167.309,14.87,100,13.74,26.5,22.3,0.2,22.3,195.37,196,0,1137,4,77,12.45,191.2,256.1,521.8,5118.4,16.77,6428,0,-3.51,99.9,17.5,16.8,18,18,17.5,16.5,699,115,10.1,10.4,-18.8,-19.9,78.8,1.5,1483.88,2.021,1010.6,2047.97,2035.5,2.91,26.6,74.7,74.2,0,-1.2,0,0,0,0,252.6,568.9,137.97,0,0,1,0.72,0,3.5,0.5,0
167.399,14.87,100,13.78,26.4,22.3,0.2,22.3,195.37,196,0,1137,4,77,12.45,191.2,254.8,523.9,5119.8,16.74,6486,0,-3.5,99.9,17.5,16.8,18,18,17.5,16.5,695,115,10.7,10.4,-19.9,-19.9,79,1.5,1488.44,2.017,1010.6,2047.97,2046.25,2.92,26.6,74.7,74.2,0,-1.2,0,0,0,0,251.5,568.9,137.8,0,0,1,0.73,0,3.6,0.45,0
167.484,14.87,100,13.8,26.4,22.3,0.2,22.3,198.25,196,0,1137,4,77,12.5,191.2,253.7,526.6,5110.3,16.54,6550,0,-3.36,99.9,18,17.7,18.5,18.5,18,17,691,115,14.4,10.4,-19.7,-19.9,79.3,1.5,1491.66,2.016,1010.5,2047.97,2047.97,2.92,26.6,74.8,74.3,0,-0.8,0,0,0,0,250.8,568.9,137.6,0,0,1,0.73,0,3.6,0.47,0
