﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.0 00003081501D04 v3.6 stg2 93_98 - 93 100 - 91 100 - 91 100AT_ALP
2.820,14.61,0,10.5,14.84,0.1,-0.8,0,0,56.36,95,788,19,1,38,15.26,14.7,24.8,25.4,-0.09,5.4,37.1,94,1459.4,0.06,668,0,0,7.62,7.2,-3,26,3.3,4,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.73,0,0,0.58,0,0,0,0
2.905,14.61,0,10.5,14.76,0.1,-0.8,0,0,56.36,95,788,19,1,38,15.26,14.7,24.8,25.5,-0.09,5.4,37.27,94,1474.5,0.14,662,0,0,7.8,7.2,-2.6,26,3.4,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.4,5.8,5.72,0,0,0.57,0,0,0,0
2.980,14.61,0,10.5,14.82,0.1,-0.8,0,0,56.36,95,788,19,1,38,15.25,14.7,24.8,25.4,-0.12,5.4,36.04,94,1469.5,0.2,666,0,0,7.81,7.2,-2.6,26,3.6,4,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,25.3,5.8,5.72,0,0,0.57,0,0,0,0
3.062,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.36,95,788,19,1,38,15.26,14.7,24.8,25.5,-0.1,5.4,36.93,94,1463.7,0.14,664,0,0,7.91,7.2,-2.6,26,3.5,4,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,25.3,5.8,5.72,0,0,0.57,0,0,0,0
3.143,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.36,95,788,19,1,38,15.24,14.7,24.8,25.4,-0.1,5.4,37.1,94,1473.3,0.09,666,0,0,8.03,7.2,-2.6,26,4.1,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.73,0,0,0.57,0,0,0,0
3.220,14.61,0,10.5,14.84,0.1,-0.7,0,0,56.36,95,787,19,1,38,15.23,14.7,24.8,25.5,-0.1,5.4,34.45,94,1468.1,0.14,667,0,0,8.07,7.3,-2.8,26,4.2,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.3,5.8,5.74,0,0,0.57,0,0,0,0
3.300,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.36,95,787,19,1,38,15.23,14.7,24.8,25.4,-0.1,5.4,36.74,94,1460.5,0.12,671,0,0,8.13,7.2,-3,26,3.8,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.1,5.9,5.75,0,0,0.57,0,0,0,0
3.384,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.36,95,787,19,1,38,15.22,14.7,24.8,25.4,-0.08,5.4,37.1,94,1469.8,0.12,671,0,0,8.25,7.2,-3,25,4,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.2,5.9,5.77,0,0,0.57,0,0,0,0
3.470,14.61,0,10.5,14.84,0.1,-0.7,0,0,56.36,95,786,19,1,38,15.21,14.7,24.8,25.3,-0.08,5.4,36.74,94,1455.3,0.12,674,0,0,8.31,7.2,-3.5,24,4.2,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.76,0,0,0.57,0,0,0,0
3.550,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.16,95,786,19,1,38,15.21,14.7,24.8,25.2,-0.07,5.4,35.51,94,1472.1,0.12,672,0,0,8.34,7.2,-3.5,24,4.3,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.75,0,0,0.57,0,0,0,0
3.630,14.61,0,10.5,14.74,0.1,-0.7,0,0,56.16,95,786,19,1,38,15.22,14.7,24.8,25.2,-0.08,5.4,36.93,94,1468.4,0.12,674,0,0,8.49,7.2,-4,24,4,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.74,0,0,0.57,0,0,0,0
3.710,14.61,0,10.5,14.82,0.1,-0.8,0,0,56.16,95,786,19,1,38,15.22,14.7,24.8,25.1,-0.08,5.4,36.74,94,1455.6,0.09,670,0,0,8.7,7.2,-4,24,3.6,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.3,5.8,5.73,0,0,0.57,0,0,0,0
3.790,14.61,0,10.5,14.6,0.1,-0.8,0,0,56.16,95,786,19,1,38,15.22,14.7,24.8,25.2,-0.1,5.4,35.68,94,1472.7,0.12,667,0,0,8.83,7.2,-3.5,24,3.2,4,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.7,0,0,0.57,0,0,0,0
3.866,14.61,0,10.5,14.68,0.1,-0.8,0,0,56.16,95,785,19,1,38,15.23,14.7,24.8,25.1,-0.1,5.4,38.51,94,1475,0.23,669,0,0,8.92,7.2,-3.5,25,3.4,4,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.7,0,0,0.57,0,0,0,0
3.940,14.61,0,10.5,14.8,0.1,-0.8,0,0,56.16,95,785,19,1,38,15.19,14.7,24.8,25.3,-0.08,5.4,35.51,94,1471.3,0.2,666,0,0,8.88,7.2,-3.2,25,4.4,4,100,0,-0.8,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.71,0,0,0.57,0,0,0,0
4.020,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.16,95,785,19,1,38,15.16,14.7,24.8,25.5,-0.08,5.4,35.51,94,1476.2,0.09,666,0,0,8.98,7.2,-2.6,24,4.2,4,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.72,0,0,0.57,0,0,0,0
4.115,14.61,0,10.5,14.82,0.1,-0.7,0,0,56.16,95,785,19,1,38,15.16,14.7,24.8,25.5,-0.08,5.4,37.27,94,1475.3,0.18,667,0,0,8.89,7.3,-2.9,25,4.1,4,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.75,0,0,0.57,0,0,0,0
4.190,14.61,0,10.5,14.82,0.1,-0.7,0,0,56.16,95,785,19,1,38,15.16,14.7,24.8,25.4,-0.09,5.4,37.1,94,1458.5,0.12,670,0,0,9.09,7.3,-2.5,25,3.3,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.2,5.9,5.75,0,0,0.57,0,0,0,0
4.270,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.16,95,784,19,1,38,15.14,14.7,24.8,25.4,-0.08,5.4,35.85,94,1477.6,0.18,670,0,0,9.1,7.3,-2.5,25,3.8,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25,5.8,5.76,0,0,0.57,0,0,0,0
4.350,14.61,0,10.5,14.74,0.1,-0.7,0,0,56.06,95,784,19,1,38,15.14,14.7,24.8,25.2,-0.07,5.4,36.04,94,1473.9,0.23,673,0,0,9.19,7.3,-3.5,25,4.5,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.1,5.9,5.75,0,0,0.57,0,0,0,0
4.450,14.61,0,10.5,14.82,0.1,-0.7,0,0,56.16,95,783,19,1,38,15.12,14.7,24.8,25.2,-0.07,5.4,36.39,94,1457.9,0.09,668,0,0,9.13,7.3,-3.5,24,4.6,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.73,0,0,0.58,0,0,0,0
4.530,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.06,95,783,19,1,38,15.12,14.7,24.8,25.2,-0.08,5.4,35.85,96,1468.9,0.18,672,0,0,9.2,7.2,-3.7,24,4.5,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25,5.9,5.73,0,0,0.58,0,0,0,0
4.600,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.16,95,783,19,1,38,15.1,14.7,24.8,25.1,-0.08,5.4,36.04,96,1457.3,0.14,674,0,0,9.26,7.3,-3.7,24,4.5,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.74,0,0,0.58,0,0,0,0
4.690,14.61,0,10.5,14.74,0.1,-0.7,0,0,56.16,95,783,19,1,38,15.1,14.7,24.8,25.2,-0.07,5.4,34.79,96,1471.6,0.12,671,0,0,9.28,7.3,-3.7,24,4.8,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.72,0,0,0.58,0,0,0,0
4.760,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.06,95,783,19,1,38,15.08,14.7,24.8,25.2,-0.08,5.4,38.87,96,1467.5,0.06,671,0,0,9.35,7.3,-3.7,24,4.6,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.71,0,0,0.58,0,0,0,0
4.840,14.61,0,10.5,14.82,0.1,-0.7,0,0,56.16,95,782,19,1,38,15.09,14.7,24.8,25.2,-0.08,5.4,36.39,96,1453.3,0.09,670,0,0,9.42,7.3,-3.8,24,3.7,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.7,0,0,0.58,0,0,0,0
4.930,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.06,95,782,19,1,38,15.08,14.7,24.8,25.2,-0.08,5.4,34.45,96,1475,0.09,669,0,0,9.49,7.3,-3.3,24,4.6,4,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.71,0,0,0.58,0,0,0,0
5.000,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.06,95,782,19,1,38,15.08,14.7,24.8,25.3,-0.08,5.4,36.56,96,1476.5,0.12,666,0,0,9.61,7.3,-3.1,24,5.4,4,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.7,0,0,0.58,0,0,-0.01,0
5.080,14.61,0,10.5,14.72,0.1,-0.7,0,0,56.06,95,781,19,1,38,15.08,14.7,24.8,25.4,-0.09,5.4,35.51,96,1462.6,0.12,668,0,0,9.64,7.3,-3.1,24,4.8,4,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,25.3,5.8,5.71,0,0,0.58,0,0,-0.01,0
5.170,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.06,95,781,19,1,38,15.08,14.7,24.8,25.4,-0.09,5.4,35.33,96,1477.9,0.26,666,0,0,9.7,7.3,-3.1,25,3.5,4,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.73,0,0,0.58,0,0,0,0
5.253,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.06,95,781,19,1,38,15.07,14.7,24.8,25.5,-0.1,5.4,35.68,96,1474.7,0.09,668,0,0,9.73,7.3,-3.1,24,4.6,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.75,0,0,0.58,0,0,0,0
5.330,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.06,95,781,19,1,38,15.06,14.7,24.8,25.5,-0.09,5.4,36.74,96,1468.7,0,669,0,0,9.75,7.3,-3.1,24,4.6,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.1,5.9,5.76,0,0,0.58,0,0,0,0
5.400,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.06,95,781,19,1,38,15.05,14.7,24.8,25.3,-0.07,5.4,35.16,96,1477.4,0.09,675,0,0,9.84,7.3,-3.2,24,3.4,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,24.9,5.9,5.77,0,0,0.58,0,0,0,0
5.494,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.06,95,780,19,1,38,15.05,14.7,24.8,25.2,-0.06,5.4,37.27,96,1476.5,0.18,680,0,0,9.83,7.3,-3.2,24,2.8,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,24.9,5.9,5.77,0,0,0.58,0,0,0,0
5.570,14.61,0,10.5,14.8,0.1,-0.7,0,0,56.06,95,780,19,1,38,15.03,14.7,24.8,25.1,-0.05,5.4,36.39,96,1472.7,0.18,676,0,0,9.91,7.3,-4,24,3.3,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25,5.8,5.76,0,0,0.58,0,0,0,0
5.640,14.61,0,10.5,14.84,0.1,-0.7,0,0,56.06,95,780,19,1,38,15.02,14.7,24.8,25.1,-0.07,5.4,35.68,96,1476.5,0.18,678,0,0,9.86,7.3,-4,23,4,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25,5.9,5.76,0,0,0.58,0,0,0,0
5.720,14.61,0,10.5,14.76,0.1,-0.7,0,0,56.06,95,780,19,1,38,15.02,14.7,24.8,25.1,-0.07,5.4,35.51,96,1470.7,0.18,677,0,0,9.92,7.3,-4.4,23,4.4,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25,5.8,5.75,0,0,0.58,0,0,0,0
5.800,14.61,0,10.5,14.68,0.1,-0.7,0,0,55.96,95,780,19,1,38,15,14.7,24.8,25.1,-0.07,5.4,36.93,96,1452.7,0.23,676,0,0,9.92,7.3,-4.5,23,3.9,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25,5.8,5.75,0,0,0.58,0,0,0,0
5.880,14.61,0,10.5,14.68,0.1,-0.7,0,0,55.96,95,779,19,1,38,14.98,14.7,24.8,25.2,-0.07,5.4,35.85,96,1468.7,0.06,673,0,0,9.91,7.3,-4.5,23,3.7,4,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,25.1,5.9,5.75,0,0,0.58,0,0,0,0
5.960,14.61,0,10.5,14.74,0.1,-0.7,0,0,55.96,95,779,19,1,38,14.98,14.7,24.8,25.3,-0.07,5.4,34.97,96,1465.5,0.12,670,0,0,9.94,7.3,-3.8,23,4.5,4,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.75,0,0,0.58,0,0,0,0
6.040,14.61,0,10.5,14.8,0.1,-0.7,0,0,55.96,95,778,19,1,38,14.96,14.7,24.8,25.4,-0.07,5.4,36.04,96,1458.2,0.03,667,0,0,9.9,7.3,-3.8,24,4.6,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.75,0,0,0.58,0,0,0,0
6.130,14.61,0,10.5,14.82,0.1,-0.7,0,0,55.96,95,778,19,1,38,14.95,14.7,24.8,25.4,-0.09,5.4,36.22,96,1470.4,0.14,666,0,0,9.9,7.3,-2.9,24,3.6,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.74,0,0,0.58,0,0,0,0
6.200,14.61,0,10.5,14.82,0.1,-0.7,0,0,55.96,95,778,19,1,38,14.93,14.7,24.8,25.4,-0.08,5.4,35.33,96,1467.8,0.09,673,0,0,9.85,7.3,-2.9,24,2.6,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25,5.9,5.76,0,0,0.58,0,0,0,0
6.280,14.61,0,10.5,14.76,0.1,-0.7,0,0,55.96,95,778,19,1,38,14.94,14.7,24.8,25.2,-0.07,5.4,36.74,96,1470.4,0.12,675,0,0,9.94,7.3,-3.7,24,4.1,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25,5.9,5.76,0,0,0.58,0,0,0,0
6.370,14.61,0,10.5,14.82,0.1,-0.7,0,0,55.96,95,778,19,1,38,14.93,14.7,24.8,25.2,-0.06,5.4,37.62,96,1479.1,0.12,676,0,0,9.95,7.4,-3.7,24,5.1,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25,5.9,5.76,0,0,0.59,0,0,0,0
6.444,14.61,0,10.5,14.84,0.1,-0.7,0,0,55.96,95,777,19,1,38,14.93,14.7,24.8,25.2,-0.06,5.4,35.16,96,1468.1,0.26,673,0,0,9.99,7.3,-3.8,23,3.8,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.75,0,0,0.59,0,0,0,0
6.531,14.61,0,10.5,14.74,0.1,-0.7,0,0,55.96,95,777,19,1,38,14.92,14.7,24.8,25.1,-0.07,5.4,35.16,96,1474.7,0.12,670,0,0,10,7.3,-3.6,24,3.5,4,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.74,0,0,0.59,0,0,-0.01,0
6.600,14.61,0,10.5,14.82,0.1,-0.7,0,0,55.96,95,777,19,1,38,14.92,14.7,24.8,25.2,-0.07,5.4,36.74,96,1475.6,0.12,673,0,0,10.07,7.2,-3.8,24,3.8,4,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.74,0,0,0.59,0,0,-0.01,0
6.680,14.61,0,10.5,14.74,0.1,-0.7,0,0,55.96,95,776,19,1,38,14.92,14.7,24.8,25.2,-0.07,5.4,36.39,96,1474.2,0.06,672,0,0,10.06,7.3,-3.5,24,4.3,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.73,0,0,0.59,0,0,0,0
6.750,14.61,0,10.5,14.84,0.1,-0.7,0,0,55.96,95,776,19,1,38,14.91,14.7,24.8,25.2,-0.07,5.4,36.74,96,1459.7,0,670,0,0,10.09,7.3,-3.5,24,4,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.72,0,0,0.6,0,0,0,0
6.830,14.61,0,10.5,14.72,0.1,-0.7,0,0,55.96,95,776,19,1,38,14.89,14.7,24.8,25.1,-0.07,5.4,34.79,96,1475.3,0.09,670,0,0,10.06,7.3,-3.6,24,4.7,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.7,0,0,0.6,0,0,0,0
6.900,14.61,0,10.5,14.8,0.1,-0.7,0,0,55.96,95,776,19,1,38,14.89,14.7,24.8,25.2,-0.08,5.4,38.33,96,1471.3,0.18,668,0,0,10.04,7.3,-3.6,24,4.5,4,100,0,-1,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.71,0,0,0.6,0,0,0,0
6.981,14.61,0,10.5,14.8,0.1,-0.7,0,0,55.96,95,776,19,1,38,14.91,14.7,24.8,25.2,-0.08,5.4,35.51,96,1461.7,0.12,669,0,0,10.1,7.3,-3.7,24,3.4,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25,5.8,5.72,0,0,0.6,0,0,0,0
7.060,14.61,0,10.5,14.76,0.1,-0.7,0,0,55.96,95,775,19,1,38,14.89,14.7,24.8,25.3,-0.06,5.4,35.33,96,1474.5,0.12,673,0,0,10.06,7.3,-3.5,24,3.8,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25,5.8,5.75,0,0,0.6,0,0,0,0
7.150,14.61,0,10.5,14.82,0.1,-0.7,0,0,55.86,95,775,19,1,38,14.89,14.7,24.8,25.3,-0.06,5.4,36.22,96,1475,0.09,672,0,0,10.1,7.3,-3.3,24,3.8,4,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,25.1,5.8,5.75,0,0,0.6,0,0,0,0
7.221,14.61,0,10.5,14.82,0.1,-0.7,0,0,55.96,95,775,19,1,38,14.88,14.7,24.8,25.3,-0.06,5.4,36.93,96,1460.2,0.09,674,0,0,10.1,7.3,-3.4,24,4.1,4,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,24.9,5.9,5.75,0,0,0.6,0,0,0,0
7.303,14.61,0,10.5,14.8,0.1,-0.7,0,0,55.86,95,775,19,1,38,14.88,14.7,24.8,25.3,-0.06,5.4,34.97,96,1471.8,0.09,673,0,0,10.13,7.3,-3.4,24,4,4,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,25,5.8,5.75,0,0,0.6,0,0,-0.01,0
7.380,14.61,0,10.5,14.72,0.1,-0.7,0,0,55.86,95,775,19,1,38,14.87,14.7,24.8,25.1,-0.07,5.4,37.45,96,1471.6,0,677,0,0,10.13,7.3,-3.8,23,3.8,4,100,0,-1.5,1,0,0,0,0,0,0,0,0,0,25,5.8,5.75,0,0,0.6,0,0,-0.01,0
7.461,14.61,0,10.5,14.8,0.1,-0.7,0,0,55.96,95,774,19,1,38,14.86,14.7,24.8,25.1,-0.06,5.4,36.04,96,1460.2,0.09,676,0,0,10.1,7.3,-3.8,23,3.9,4,100,0,-1.6,1,0,0,0,0,0,0,0,0,0,25,5.8,5.75,0,0,0.6,0,0,-0.01,0
7.545,14.61,0,10.5,14.62,0.1,-0.7,0,0,55.86,95,774,19,1,38,14.87,14.7,24.8,25.2,-0.07,5.4,36.04,96,1476.8,0.09,670,0,0,10.16,7.2,-3.6,23,4,4,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.73,0,0,0.61,0,0,-0.01,0
7.620,14.61,0,10.5,14.58,0.1,-0.7,0,0,55.86,95,773,19,1,38,14.87,14.7,24.8,25.1,-0.07,5.4,37.99,96,1473,0.03,668,0,0,10.16,7.3,-3.6,23,4.2,4,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,25.2,5.8,5.71,0,0,0.6,0,0,0,0
7.700,14.61,0,10.5,14.62,0.1,-0.7,0,0,55.96,95,773,19,1,38,14.86,14.7,24.8,25.3,-0.09,5.4,37.1,96,1458.2,0.09,664,0,0,10.19,7.3,-3.3,24,3.4,4,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,25.4,5.8,5.71,0,0,0.6,0,0,-0.01,0
7.784,14.61,0,10.5,14.62,0.1,-0.7,0,0,55.96,95,773,19,1,38,14.85,14.7,24.8,25.5,-0.1,5.4,34.97,96,1473.6,0.09,662,0,0,10.18,7.3,-3.1,24,4.1,4,100,0,-1.5,1,0,0,0,0,0,0,0,0,0,25.4,5.8,5.71,0,0,0.6,0,0,-0.01,0
