﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 2 93_98
2.635,14.5,0,0,0,145,0,104,14.47,-0.04,10.22,1.46,1.46,40.57,1058.2,-0.5,10.3,10.2,-8.9,-8.9,-8.9,-9.6,-9.6,-9.6,10,127,12.8,12.6,-25.4,-24.8,25.5,0,1,0.2,0,0,0,0,0,0,2.8,31.7,31.6,11.42,11.65,4.55,1.48,98,18.9,26.1,0,0,0,0
2.765,14.5,0,0,0,145,0,104,14.6,-0.08,10.72,1.46,1.47,40.67,1058.2,-0.5,10.1,10.2,-11,-11,-11,-8,-8,-8,12,127,12.6,12.6,-24.4,-24.8,25.7,0,1,0.2,0,0,0,0,0,0,2.6,30.8,31.7,11.41,11.65,4.58,1.47,98,18.9,26.1,0,0.1,0,0
2.935,14.5,0,0.1,0,145,0,104,14.55,-0.05,10.42,1.46,1.46,40.61,1058.2,-1,10.1,10.2,-10.1,-10.1,-10.1,-10.2,-10.2,-10.2,8,127,12.6,12.6,-25.1,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.7,31,31.4,11.4,11.55,4.57,1.47,98,18.9,26.1,0,0.2,0,0
3.066,14.5,0,0,0,145,0,104,14.61,-0.09,10.42,1.46,1.46,40.48,1076.8,-0.7,10.1,10.2,-9.2,-9.2,-9.2,-9.5,-9.5,-9.5,10,127,12.5,12.6,-25.6,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.7,31.1,31.7,11.3,11.56,4.58,1.49,98,18.9,26.1,0,0,0,0
3.275,14.5,0,0,0,156,0,104,14.63,-0.1,10.39,1.46,1.47,40.44,1076.8,-0.5,10.2,10.1,-8.8,-8.8,-8.8,-9.3,-9.3,-9.3,12,127,13.2,12.6,-25,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.7,31.1,30.9,11.07,11.49,4.52,1.52,98,18.9,26.1,0,0,0,0
3.405,14.5,0,0.1,0,156,0,104,14.69,-0.1,10.36,1.46,1.47,40.39,1058.2,-0.1,10.2,10.2,-8.4,-8.4,-8.4,-9.6,-9.6,-9.6,13,127,12.5,12.6,-24.4,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.7,31.1,31.7,11.3,11.51,4.57,1.51,98,18.9,26.1,0,0,0,0
3.645,14.5,0,0,0,156,0,104,14.67,-0.08,10.42,1.46,1.47,40.39,1076.8,-0.3,10.1,10.1,-9.7,-9.7,-9.7,-9.5,-9.5,-9.5,12,127,12.5,12.6,-24.4,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.7,31.1,31.3,11.26,11.52,4.54,1.5,98,18.9,26.1,0,0,0,0
3.796,14.5,0,0.1,0,156,0,104,14.68,-0.06,10.47,1.46,1.47,40.55,1076.8,-0.2,10,10,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,8,127,12.9,12.6,-25.6,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.6,30.9,30.8,11.14,11.46,4.53,1.51,98,18.9,26.1,0,0,0,0
3.955,14.5,0,0.1,0,156,0,104,14.54,-0.09,10.39,1.46,1.48,40.67,1076.8,-0.4,10,9.9,-9,-9,-9,-9.6,-9.6,-9.6,12,127,13.2,12.6,-24.9,-24.8,25.3,0,1,0.2,0,0,0,0,0,0,2.6,31,31.5,11.24,11.42,4.57,1.49,98,18.9,26.1,0,0,0,0
4.115,14.5,0,0.1,0,156,0,104,14.61,-0.1,10.36,1.46,1.47,40.6,1058.2,-0.2,10.2,10.1,-8.1,-8.1,-8.1,-9.7,-9.7,-9.7,10,127,12.5,12.6,-24.2,-24.8,25.6,0,1,0.2,0,0,0,0,0,0,2.7,30.8,30.5,10.96,11.46,4.49,1.52,98,18.9,26.1,0,0,0,0
4.276,14.5,0,0,0,156,0,104,14.59,-0.04,10.22,1.46,1.47,40.51,1058.2,-0.3,9.9,9.9,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,11,127,12.7,12.6,-24.3,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.6,30.3,30.8,11.07,11.29,4.52,1.53,98,18.9,26.1,0,0,0,0
4.434,14.5,0,0.1,0,156,0,104,14.64,-0.07,10.19,1.46,1.47,40.67,1058.2,-0.1,9.9,9.9,-7.9,-7.9,-7.9,-8.7,-8.7,-8.7,13,127,13,12.6,-24.6,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.6,30.2,30.3,11.01,11.24,4.48,1.51,98,18.9,26.1,0,0,0,0
4.678,14.5,0,0.1,0,156,0,104,14.53,-0.03,10.22,1.46,1.46,40.71,1058.2,-0.6,10,9.9,-9.5,-9.5,-9.5,-9.7,-9.7,-9.7,8,127,12.3,12.6,-23.7,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.6,29.9,30.6,11.15,11.33,4.51,1.49,98,18.9,26.1,0,0,0,0
4.805,14.5,0,0,0,167,0,104,14.43,0.01,10.22,1.46,1.44,40.68,1076.8,-1.4,10,10,-10.1,-10.1,-10.1,-9.6,-9.6,-9.6,5,127,12.7,12.6,-23.5,-24,25.8,0,1,0.2,0,0,0,0,0,0,2.6,29.7,30.4,11.11,11.39,4.51,1.49,98,18.9,26.1,0,0,0,0
4.977,14.5,0,0,0,167,0,104,14.37,-0.01,10.17,1.46,1.44,40.67,1076.8,-1.8,10,10,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,6,127,12.5,12.6,-23.5,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.6,29.5,30.2,11.11,11.38,4.5,1.49,98,18.9,26.1,0,0,0,0
5.114,14.5,0,0.1,0,167,0,104,14.4,-0.03,10.06,1.46,1.44,40.6,1076.8,-1.9,9.9,9.8,-8.6,-8.6,-8.6,-8.7,-8.7,-8.7,10,127,12.2,12.6,-23.3,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.6,29.7,29.4,10.66,11.14,4.43,1.55,98,18.9,26.1,0,0,0,0
5.296,14.5,0,0,0,167,0,104,14.48,-0.03,10.03,1.46,1.48,40.54,1076.8,-1.2,9.9,9.8,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,8,127,12.6,12.6,-24.5,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.5,29.7,30.1,10.86,11.14,4.5,1.53,98,18.9,26.1,0,0,0,0
5.434,14.5,0,0,0,167,0,104,14.75,-0.05,10,1.46,1.48,40.54,1095.3,-0.2,9.7,9.8,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,10,127,13,12.6,-24,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.6,29.7,29.5,10.66,10.97,4.43,1.57,98,18.9,26.1,0,0.2,0,0
5.664,14.5,0,0.1,0,167,0,104,14.65,-0.06,9.94,1.46,1.47,40.51,1095.3,-0.9,9.8,9.7,-7.6,-7.6,-7.6,-8.3,-8.3,-8.3,12,127,13,12.6,-24,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.6,29.6,29.5,10.67,10.97,4.42,1.57,98,18.9,26.1,0,0.4,0,0
5.795,14.5,0,0,0,167,0,104,14.53,-0.02,9.72,1.46,1.46,40.6,1076.8,-1.2,9.8,9.8,-7.5,-7.5,-7.5,-8.6,-8.6,-8.6,11,127,13,12.6,-23.3,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.6,29.2,29.3,10.69,10.91,4.42,1.56,98,18.9,26.1,0,0,0,0
5.945,14.5,0,0,0,167,0,104,14.51,0,9.92,1.46,1.46,40.63,1095.3,-1.3,9.7,9.7,-9.6,-9.6,-9.6,-8.9,-8.9,-8.9,6,127,12.8,12.6,-23.5,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.5,29.1,29.5,10.72,10.92,4.46,1.56,98,18.9,26.1,0,0,0,0
6.095,14.5,0,0.1,0,167,0,104,14.46,0,9.89,1.46,1.45,40.6,1076.8,-1.8,9.7,9.7,-9.4,-9.4,-9.4,-9.7,-9.7,-9.7,7,127,12.4,12.6,-23.6,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.5,29,29.1,10.62,10.85,4.42,1.58,98,18.9,26.1,0,0,0,0
6.245,14.5,0,0,0,178,0,104,14.42,0,9.89,1.46,1.44,40.58,1076.8,-2,9.6,9.6,-9,-9,-9,-9.1,-9.1,-9.1,8,127,12.5,12.6,-24,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.5,28.7,28.6,10.49,10.74,4.38,1.6,98,18.9,26,0,0,0,0
6.385,14.5,0,0,0,178,0,104,14.42,0.02,9.81,1.46,1.44,40.58,1076.8,-2.1,9.7,9.7,-8.6,-8.6,-8.6,-9.3,-9.3,-9.3,6,127,12.7,12.6,-24.5,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.4,28.6,29,10.54,10.78,4.43,1.58,98,18.9,26,0,0.2,0,0
6.578,14.5,0,0,0,178,0,104,14.38,-0.01,9.72,1.46,1.43,40.58,1076.8,-2.6,9.6,9.7,-9,-9,-9,-8.9,-8.9,-8.9,6,127,12.4,12.6,-24,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.5,28.5,28.7,10.53,10.77,4.4,1.61,98,18.9,26,0,0,0,0
6.824,14.5,0,0,0,178,0,104,14.45,0,9.72,1.46,1.45,40.63,1058.2,-2.4,9.7,9.7,-8.6,-8.6,-8.6,-8.7,-8.7,-8.7,6,127,13,12.6,-23.3,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.5,28.4,28.3,10.41,10.7,4.38,1.61,98,18.9,26,0,0,0,0
6.965,14.5,0,0,0,178,0,104,14.42,0.01,9.72,1.46,1.43,40.61,1058.2,-3,9.6,9.6,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,6,127,12.5,12.6,-24.7,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.4,28.2,28.4,10.34,10.62,4.4,1.62,98,18.9,26,0,0,0,0
7.135,14.5,0,0,0,178,0,104,14.43,0.01,9.58,1.46,1.44,40.58,1058.2,-3,9.6,9.6,-8,-8,-8,-7.9,-7.9,-7.9,7,127,12.6,12.6,-23.5,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.4,28,28.6,10.39,10.62,4.41,1.63,98,18.9,26,0,0,0,0
7.265,14.5,0,0,0,178,0,104,14.43,-0.01,9.5,1.46,1.45,40.57,1058.2,-3,9.6,9.6,-7.8,-7.8,-7.8,-7.5,-7.5,-7.5,7,127,13,12.6,-23.9,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.4,28,27.9,10.1,10.47,4.34,1.68,98,18.9,26,0,0,0,0
7.417,14.5,0,0,0,189,0,104,14.48,-0.02,9.44,1.46,1.44,40.57,1058.2,-2.9,9.5,9.4,-7.8,-7.8,-7.8,-7.6,-7.6,-7.6,6,127,12.2,12.6,-24.7,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.4,27.9,28.2,10.22,10.46,4.36,1.69,98,18.9,26,0,0,0,0
7.565,14.5,0,0,0,189,0,104,14.54,0,9.5,1.46,1.46,40.57,1058.2,-2.6,9.4,9.5,-8.3,-8.3,-8.3,-6.9,-6.9,-6.9,7,127,12.6,12.6,-23.4,-24,25.8,0,1,0.2,0,0,0,0,0,0,2.4,27.9,28.1,10.17,10.42,4.36,1.7,98,18.9,26,0,0,0,0
7.794,14.5,0,0,0,189,0,104,14.53,-0.01,9.44,1.46,1.45,40.57,1076.8,-2.9,9.5,9.5,-7.4,-7.4,-7.4,-8.1,-8.1,-8.1,8,127,12.6,12.6,-23.5,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.4,27.5,27.9,10.1,10.32,4.35,1.71,98,18.9,26,0,0,0,0
7.925,14.5,0,0,0,189,0,104,14.5,0.01,9.33,1.46,1.46,40.6,1076.8,-3.1,9.5,9.5,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,6,127,13,12.6,-24,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.4,27.4,27.8,10.16,10.4,4.34,1.7,98,18.9,26,0,0,0,0
8.085,14.5,0,0,0,189,0,104,14.54,-0.03,9.36,1.46,1.46,40.61,1076.8,-3,9.5,9.5,-5.9,-5.9,-5.9,-6.9,-6.9,-6.9,8,127,12.7,12.6,-24.6,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,27.6,27.8,10.06,10.37,4.34,1.73,98,18.9,26,0,0,0,0
8.274,14.5,0,0,0,189,0,104,14.53,-0.02,9.33,1.46,1.46,40.57,1076.8,-3.1,9.3,9.3,-8.1,-8.1,-8.1,-8,-8,-8,8,127,12.6,12.6,-24.7,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,27.6,27.5,9.89,10.19,4.31,1.78,98,18.9,25.9,0,0,0,0
8.415,14.5,0,0,0,189,0,104,14.49,-0.03,9.28,1.46,1.46,40.51,1076.8,-3.3,9.4,9.4,-7,-7,-7,-7.3,-7.3,-7.3,8,127,12.3,12.6,-23.4,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.4,27.7,27.3,9.81,10.2,4.28,1.78,98,18.9,25.8,0,0.4,0,0
8.584,14.5,0,0,0,189,0,104,14.53,-0.04,9.28,1.46,1.46,40.51,1076.8,-3.4,9.5,9.4,-7,-7,-7,-7,-7,-7,8,127,12.6,12.6,-24.6,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.4,27.5,27.8,10.07,10.29,4.33,1.77,98,18.9,26,0,0,0,0
8.814,14.5,0,0,0,189,0,104,14.59,-0.01,9.31,1.46,1.48,40.6,1076.8,-2.6,9.4,9.4,-7.7,-7.7,-7.7,-6.8,-6.8,-6.8,8,127,12.6,12.6,-24.1,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.3,27.4,27.5,10.03,10.27,4.31,1.78,98,18.9,25.9,0,0,0,0
8.966,14.5,0,0,0,199,0,104,14.53,0,9.36,1.46,1.46,40.61,1076.8,-3.4,9.5,9.5,-6.5,-6.5,-6.5,-6.9,-6.9,-6.9,8,127,12.9,12.6,-24,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,27.3,27.3,10,10.33,4.31,1.72,98,18.9,25.9,0,0,0,0
9.094,14.5,0,0,0,199,0,104,14.53,-0.03,9.31,1.46,1.46,40.6,1095.3,-3.3,9.4,9.4,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,7,127,12.2,12.6,-23.4,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,27.3,27.2,9.92,10.22,4.31,1.73,98,18.9,25.9,0,0,0,0
9.284,14.5,0,0,0,199,0,104,14.92,-0.02,9.31,1.46,1.49,40.55,1095.3,-1.5,9.5,9.4,-7,-7,-7,-4.6,-4.6,-4.6,8,127,12.6,12.6,-23.6,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.3,27.4,27.8,10.1,10.28,4.35,1.72,98,18.9,26,0,0,0,0
9.405,14.5,0,0,0,199,0,104,14.83,-0.02,9.31,1.46,1.49,40.57,1095.3,-1.6,9.5,9.5,-7,-7,-7,-7.5,-7.5,-7.5,8,127,13,12.6,-24,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.4,27.1,27.2,10.05,10.29,4.3,1.75,98,18.9,26,0,0,0,0
9.585,14.5,0,0,0,199,0,104,14.83,-0.03,9.36,1.46,1.47,40.63,1095.3,-1.7,9.4,9.4,-7.3,-7.3,-7.3,-7.5,-7.5,-7.5,8,127,12.2,12.6,-24.6,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,27.2,27.1,9.92,10.23,4.32,1.73,98,18.9,25.9,0,0,0,0
9.725,14.5,0,0,0,199,0,104,14.59,-0.02,9.31,1.46,1.46,40.61,1095.3,-2.9,9.5,9.4,-7,-7,-7,-6.9,-6.9,-6.9,6,127,12.8,12.6,-24.6,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.3,27.3,27.6,10.01,10.28,4.35,1.71,98,18.9,25.9,0,0,0,0
9.956,14.5,0,0,0,199,0,104,14.54,-0.04,9.25,1.46,1.46,40.55,1076.8,-2.3,9.3,9.3,-7.2,-7.2,-7.2,-3.5,-3.5,-3.5,8,127,12.4,12.6,-23.6,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.3,27.4,27.3,9.78,10.15,4.32,1.78,98,18.9,25.8,0,0,0,0
10.115,14.5,0,0,0,210,0,104,14.65,-0.07,9.17,1.46,1.49,40.45,1076.8,-2.1,9.2,9.2,-5.1,-5.1,-5.1,-6.3,-6.3,-6.3,12,127,12.4,12.6,-24.1,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,27.3,27.1,9.77,10,4.28,1.78,98,18.9,25.8,0,0,0,0
10.235,14.5,0,0,0,210,0,104,15.15,-0.04,9.19,1.46,1.51,40.51,1058.2,0.5,9.2,9.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,7,127,12.5,12.6,-23.3,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,26.9,27.2,9.9,10.04,4.3,1.81,98,18.9,25.9,0,0,0,0
10.405,14.5,0,0,0,210,0,104,14.71,-0.01,9.11,1.46,1.47,40.61,1076.8,-1.9,9.3,9.4,-7.1,-7.1,-7.1,-7,-7,-7,6,127,12.7,12.6,-24.5,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,26.4,26.9,9.92,10.16,4.27,1.77,98,18.9,25.9,0,0,0,0
10.534,14.5,0,0,0,210,0,104,14.44,0.01,9.08,1.46,1.43,40.68,1076.8,-3.4,9.4,9.4,-6.5,-6.5,-6.5,-5.4,-5.4,-5.4,7,127,12.5,12.6,-24.1,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.3,27,27.5,10.13,10.29,4.34,1.74,98,18.9,26,0,0,0,0
10.725,14.5,0,0,0,210,0,104,14.31,-0.02,9.31,1.46,1.42,40.61,1076.8,-3.7,9.5,9.4,-7.2,-7.2,-7.2,-7.8,-7.8,-7.8,6,127,12.4,12.6,-23.3,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,27,27.5,10.05,10.24,4.37,1.73,98,18.9,26,0,0,0,0
10.994,14.5,0,0,0,210,0,104,14.41,-0.05,9.25,1.46,1.46,40.55,1058.2,-2.8,9.4,9.3,-7,-7,-7,-6.9,-6.9,-6.9,6,127,12.5,12.6,-23.6,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.3,27,26.5,9.73,10.09,4.26,1.78,98,18.9,25.8,0,0,0,0
11.128,14.5,0,0,0,210,0,104,14.57,-0.05,9.11,1.46,1.47,40.54,1076.8,-2.4,9.1,9,-7.3,-7.3,-7.3,-7.2,-7.2,-7.2,6,127,12.4,12.6,-23.4,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,26.6,27.1,9.91,10.06,4.34,1.75,98,18.9,25.9,0,0,0,0
11.305,14.5,0,0,0,221,0,104,14.54,-0.04,9.08,1.46,1.46,40.54,1076.8,-2.8,9.2,9.3,-6.6,-6.6,-6.6,-7.5,-7.5,-7.5,6,127,12.4,12.6,-23.4,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.3,26.5,26.6,9.78,10.03,4.3,1.75,98,18.9,25.8,0,0,0,0
11.445,14.5,0,0,0,221,0,104,14.52,-0.03,9.11,1.46,1.46,40.6,1058.2,-2.9,9.1,9.2,-7,-7,-7,-6.7,-6.7,-6.7,6,127,12.5,12.6,-24.1,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.3,26.5,26.5,9.74,10.06,4.29,1.78,98,18.9,25.8,0,0,0,0
11.625,14.5,0,0,0,221,0,104,14.51,-0.04,9.08,1.46,1.46,40.57,1076.8,-2.8,9.1,9.2,-6.8,-6.8,-6.8,-6.2,-6.2,-6.2,6,127,12.4,12.6,-23.4,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.3,26.6,27,9.83,10.08,4.34,1.76,98,18.9,25.9,0,0,0,0
11.775,14.5,0,0,0,221,0,104,14.54,-0.04,9.08,1.46,1.46,40.58,1076.8,-2.9,9.3,9.2,-6.4,-6.4,-6.4,-6.5,-6.5,-6.5,6,127,12.5,12.6,-23.6,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.3,26.2,26.3,9.62,10.01,4.24,1.82,98,18.9,25.6,0,0,0,0
11.994,14.5,0,0,0,221,0,104,14.57,-0.03,8.92,1.46,1.47,40.57,1076.8,-2.7,9.2,9.2,-4.3,-4.3,-4.3,-5.5,-5.5,-5.5,6,127,12.4,12.6,-23.4,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.3,26.7,26.8,9.73,9.98,4.32,1.83,98,18.9,25.8,0,0,0,0
12.179,14.5,0,0,0,221,0,104,14.7,-0.07,9.06,1.46,1.48,40.51,1076.8,-1.9,9.3,9.4,-3.2,-3.2,-3.2,-5.5,-5.5,-5.5,11,127,13,12.6,-23.4,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.4,27.1,26.6,9.68,10.01,4.29,1.83,98,18.9,25.7,0,0,0,0
