﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B E30 v18 CW - WBAKF9C59BE619265.mhd
632.038,14.4,100,18.9,22.3,192,3,90,12.54,-0.13,317.06,194,2190.7,5124,69,-4.1,99.9,4,385,140,91.2,1.73,2.85,252,-1.5,-1.5,-9,-9.8,-1.2,-3.4,190.3,214.2,401.68,91.47,0,0,0
632.203,14.4,100,18.6,21.8,192,3,90,12.55,-0.13,316.83,194,2246.3,5194,70,-3.6,99.9,3.5,383,140,90.2,1.73,2.83,36,-1.5,-1.2,-8.7,-9.8,-1.2,-3.4,187.3,210,402.31,90.64,0,0,0
632.375,14.4,100,18.1,21.2,192,3,91,12.55,-0.13,318.61,194,2246.3,5302,71,-3.1,99.9,3.8,382,140,90.2,1.73,2.8,41,-1.2,-1.2,-8.7,-9.4,-1.2,-3,183.5,207,402.84,92.11,0,0,0
632.541,14.4,100,17.8,20.8,192,3,93,12.61,-0.13,316.39,194,2246.3,5384,73,-2.8,99.9,3.8,381,140,91.6,1.73,2.77,81,-1.2,-0.8,-8.3,-9.4,-0.8,-3,181.4,203.4,403.18,92.69,0,0,0
632.709,14.4,100,17.2,20.3,192,3,95,12.54,-0.13,315.56,194,2264.9,5480,74,-2.1,99.9,4.2,380,140,90.4,1.73,2.73,112,-0.8,-0.8,-8.3,-9,-0.8,-2.7,177.4,199.3,403.36,91.17,0,0,0
632.891,14.4,100,16.8,20,192,3,99,12.55,-0.13,316.83,194,2264.9,5576,75,-1.7,99.9,4.2,380,140,92.5,1.73,2.71,39,-0.8,-0.4,-7.9,-9,-0.4,-2.7,172.9,196.3,403.73,95.1,0,0,0
633.077,14.4,100,16.3,19.8,192,3,100,12.73,-0.13,310.56,194,2264.9,5667,76,0,99.9,5.1,384,140,92.3,1.73,2.69,192,-0.4,-0.4,-7.9,-8.7,-0.4,-2.3,167.7,193.6,404.11,95.52,0,0,0
633.268,14.4,100,15.8,19.8,192,3,104,12.73,-0.13,308.69,194,2339.2,5744,78,1.4,99.9,5.1,372,140,92.9,1.73,2.68,152,-0.4,0,-7.5,-9,0,-2.3,164.8,191,404.66,95.79,0,0,0
633.433,14.4,100,15.4,19.6,192,3,104,12.65,-0.13,308.97,194,2339.2,5861,79,2.3,99.9,6.5,378,140,94.3,1.73,2.67,4,0,0,-7.5,-9,0,-1.9,162.1,188.2,405.08,96.16,0,0,0
633.600,14.4,100,15.1,19.2,194,3,106,12.6,-0.13,307.06,194,2376.3,5943,80,3.4,99.9,6.5,372,140,94.2,1.73,2.65,122,0,0,-7.2,-8.7,0,-1.9,159.5,186.1,405.43,96.99,0,0,0
633.772,14.4,100,14.8,19.1,194,3,109,12.58,-0.13,306,194,2394.9,6008,81,3.8,99.9,7.5,382,140,95.1,1.73,2.64,82,0,0,-7.2,-8.7,0,-1.9,157.3,184.4,405.94,97.25,0,0,0
633.944,14.4,100,14.6,19,194,3,111,12.51,-0.13,306.44,194,2394.9,6071,83,3.8,99.9,7.5,370,140,95.6,1.73,2.63,79,0,0,-7.2,-8.3,0,-1.5,155.3,183.6,406.91,97.82,0,0,0
634.092,14.4,100,14.3,18.9,194,4,111,12.53,-0.13,307.25,194,2413.4,6182,83,3.3,99.9,8,371,140,95.8,1.72,2.62,76,0,0,-6.8,-8.7,0,-1.5,154.4,183.2,408.08,97.75,0,0,0
634.264,14.4,100,14.1,18.8,194,4,115,12.49,-0.13,308.33,194,2394.9,6248,85,2.6,99.9,8,366,140,94.8,1.72,2.62,74,0,0,-6.8,-8.7,0,-1.2,153.1,183.9,409.66,100,0,0,0
634.418,14.4,100,14.9,20,194,4,117,12.6,-0.13,290.86,194,2450.6,5436,85,3.3,99.9,-13.5,173,140,94,1.73,2.68,222,0,0,-6.8,-8.7,0,-1.2,179.1,216.8,409.45,100,0,0,0
634.590,14.4,100,18.3,22,194,4,117,12.17,-0.13,296.42,194,2153.5,4900,86,0,99.9,3,385,140,94.1,1.73,2.77,1,0,0,-8.7,-8.3,0,-1.2,191.7,222.3,408.57,91.17,0,0,0
634.763,14.4,100,20.2,22.2,194,4,120,12.17,-0.13,308.33,194,2116.4,4956,87,0,99.9,1,362,140,87.8,1.73,2.82,117,0,0,-8.7,-8.3,0,-0.8,194.2,221.8,407.63,90.58,0,0,0
634.949,14.4,100,20.6,22.4,194,4,122,12.14,-0.13,310.81,194,2135,4971,88,0,99.9,1,364,140,88.2,1.73,2.85,6,0,0,-8.3,-7.9,0,-0.8,193.9,220.3,407.01,90.65,0,0,0
635.134,14.4,100,20.6,22.2,196,4,122,12.19,-0.13,312.39,194,2153.5,5014,89,0,99.9,2.5,372,140,88.9,1.73,2.86,148,0,0,-8.3,-7.9,0,-0.4,192,219.1,406.62,90.93,0,0,0
635.281,14.4,100,20.2,22.3,196,4,126,12.25,-0.13,311,196,2172.1,5062,90,0,99.9,2.5,375,140,89,1.73,2.86,238,0,0,-8.3,-7.5,0,-0.4,190.7,217.6,406.36,91.14,0,0,0
635.453,14.4,100,20.2,22.3,196,4,126,12.22,-0.13,309.72,196,2172.1,5054,91,0,99.9,2.5,374,140,89.1,1.73,2.86,36,0,0,-8.7,-7.5,0,0,189.3,216.8,406.15,91.32,0,0,0
635.611,14.4,100,20.1,22.2,196,4,127,12.46,-0.13,309.75,196,2190.7,5107,92,-2.2,99.9,2,372,140,89.4,1.73,2.86,141,0,0,-8.7,-7.2,0,0,187.3,215.4,405.99,92.12,0,0,0
635.791,14.4,100,19.9,22.2,196,4,129,12.59,-0.13,309.58,196,2190.7,5144,93,-2,99.9,2,366,140,89.7,1.73,2.85,98,0,0,-8.3,-7.2,0,0,185.5,213.5,405.87,92.51,0,0,0
635.953,14.4,100,19.9,22,196,4,131,12.58,-0.13,309.11,196,2209.2,5198,94,-1.9,99.9,2,366,140,90.5,1.73,2.84,174,0,0,-8.3,-7.2,0,0,183.9,211.5,405.82,93.08,0,0,0
636.121,14.4,100,19.4,21.8,196,4,133,12.47,-0.13,312.72,196,2172.1,5240,94,-1.7,99.9,2.5,376,140,89.2,1.73,2.82,141,0,0,-7.9,-6.8,0,0,183.7,209.2,405.76,91.92,0,0,0
636.292,14.4,100,19.1,21.2,196,4,133,12.19,-0.13,311.33,196,2227.8,5302,96,-1.9,99.9,2,368,140,91,1.73,2.8,246,0,0,-7.9,-6.8,0,0,181,207.4,405.67,94.01,0,0,0
636.473,14.4,100,19,21.3,196,4,135,12.28,-0.13,311.67,196,2227.8,5330,96,-0.9,99.9,2,367,142,91.7,1.73,2.79,134,0,0,-7.9,-6.4,0,0,179.4,205.4,405.62,94.47,0,0,0
636.637,14.4,100,18.7,20.9,196,4,136,12.17,-0.13,310.83,196,2246.3,5394,98,-1,99.9,2,367,142,91,1.73,2.77,43,0,0,-7.5,-6.4,0,0,177.6,203.9,405.5,95.5,0,0,0
636.809,14.4,51.8,18.7,20.7,196,4,136,12.27,-0.13,308.22,196,2246.3,5412,98,0,82.9,-1.1,348,142,84.3,1.86,2.36,79,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,108.1,80.2,309.27,77.84,0,0,0
636.971,14.4,0,22.1,0.3,198,4,136,12.28,-0.13,118.44,196,2432,5415,98,2.9,16.4,-7.5,122,142,19.9,1.92,1.28,94,0,-2.3,0,-2.3,0,-2.3,20.5,17.6,164.74,20.44,0,0,0
637.134,14.4,0,19.4,0,198,4,138,12.44,-0.13,25.67,196,1912.2,5378,98,4.2,4.9,19.9,-6,142,36.8,1.93,1.01,82,0,0,0,0,0,0,13,13.5,69.54,29.35,0,0,0
637.303,14.4,0,11.9,0,198,4,140,11.61,-0.13,22.47,198,1392.4,5368,98,2.1,5,8,-24,142,36.9,1.93,1,79,0,0,0,0,0,0,13,13.4,40.41,29.35,0,0,0
637.470,14.4,0,8.6,0.2,198,4,140,11.56,-0.13,22.36,198,1318.1,5348,97,0,6.6,4.5,-63,142,36.9,1.93,1.02,184,0,0,0,0,0,0,13.2,13.4,29.86,29.37,0,0,0
637.641,14.4,0,6.5,0.4,198,4,140,20.28,-0.13,22.97,198,1355.2,5328,96,0,7.7,3.5,-63,142,37.2,1.93,1.03,186,0,0,0,0,0,0,13.7,13.4,25.74,29.39,0,0,0
637.813,14.4,0,4.3,0.4,198,4,140,36.21,-0.13,23.69,198,1318.1,5309,96,0,8.9,3.5,-63,142,37.2,1.93,1.03,3,0,0,0,0,0,0,13.8,13.4,24.44,29.38,0,0,0
637.991,14.4,0,3.6,0.4,198,4,140,51.47,-0.13,23.17,198,1281,5280,96,0,9.5,3.5,-62,142,37.4,1.93,1.03,228,0,0,0,0,0,0,13.6,13.4,23.84,29.38,0,0,0
638.175,14.4,0,2.8,0.4,198,4,138,57.63,-0.13,23.61,198,1281,5258,96,0,10.8,3.5,-62,142,37.2,1.93,1.03,208,0,0,0,0,0,0,13.8,13.4,23.56,29.38,0,0,0
638.332,14.4,0,2.3,0.4,198,4,136,61.75,-0.13,23.19,198,1262.4,5226,95,0,11.6,3.5,-62,142,37.2,1.93,1.03,173,0,0,0,0,0,0,13.4,13.3,23.36,29.37,0,0,0
638.496,14.4,0,2,0.4,198,4,136,68.23,-0.13,22.5,198,1262.4,5184,94,0,11.9,3.5,-62,142,36.9,1.93,1.03,115,0,0,0,0,0,0,13.2,13.3,23.11,29.37,0,0,0
638.658,14.4,0,1.8,0.4,198,4,136,87.14,-0.13,21.86,198,1262.4,5164,94,0,12.5,3.5,-62,142,36.9,1.93,1.03,63,0,0,0,0,0,0,13.1,13.3,22.95,29.37,0,0,0
638.817,14.4,0,1.6,0.4,198,4,135,99.97,-0.13,21.69,198,1243.8,5133,93,0,13.3,3.5,-62,142,37,1.93,1.03,20,0,0,0,0,0,0,12.9,13.3,22.78,29.37,0,0,0
638.975,14.4,0,1.5,0.4,198,4,133,110.77,-0.13,21.22,198,1243.8,5084,93,0,13.5,4,-61,142,37.1,1.93,1.03,196,0,0,0,0,0,0,13,13.2,22.54,29.37,0,0,0
639.118,14.4,0,1.4,0.4,198,5,133,123.37,-0.13,21.25,198,1243.8,5024,91,0,13.8,3,-61,142,37.4,1.93,1.03,74,0,0,0,0,0,0,13.2,13.2,22.24,30.28,0,0,0
639.287,14.4,0,1.3,0.4,198,5,133,133.39,-0.13,21.14,198,1225.3,4948,91,0,13.8,2.5,-60,142,37,1.93,1.03,43,0,0,0,0,0,0,13.3,13.1,21.87,29.37,0,0,0
639.452,14.4,0,1.2,0.4,198,5,131,144.24,-0.13,20.75,198,1206.7,4870,90,0,14.1,2.5,-60,142,37.6,1.93,1.03,253,0,0,0,0,0,0,13.2,13,21.43,30.65,0,0,0
639.633,14.4,0,1.2,0.4,198,5,131,153.42,-0.13,19.75,198,1188.2,4674,89,0,13.8,2.5,-58,142,38.4,1.93,1.03,159,0,0,0,0,0,0,13,12.9,20.54,31.38,0,0,0
639.814,14.4,0,1.1,0.4,198,5,129,161.77,-0.13,18.53,198,1132.5,4392,88,0,13.5,1.5,-56,142,38.8,1.93,1.03,124,0,0,0,0,0,0,12.3,12.6,19.25,31.47,0,0,0
639.988,14.4,0,1.3,0.4,198,5,127,165.03,-0.13,16.69,198,1076.8,4102,88,0,11.6,1,-53,142,39.1,1.93,1.03,158,0,0,0,0,0,0,12.6,12.5,17.77,31.5,0,0,0
640.141,14.4,0,1.3,0.4,196,5,126,176.46,-0.13,15.31,198,1058.2,3650,87,0,10.7,0,-51,142,39.5,1.93,1.03,129,0,0,0,0,0,0,12.6,12.4,16.21,31.68,0,0,0
